createdAt,value
2023-05-19T00:00:02.247Z,1019.258281231352
2023-05-19T00:15:01.927Z,1019.2035890530053
2023-05-19T00:30:01.661Z,1019.2958056775881
2023-05-19T00:45:02.287Z,1019.1868254552825
2023-05-19T01:00:01.926Z,1019.0917794593256
2023-05-19T01:15:01.561Z,1019.1246634885549
2023-05-19T01:30:02.236Z,1019.0486487569383
2023-05-19T01:45:01.870Z,1019.0994482196428
2023-05-19T02:00:02.555Z,1019.213139208842
2023-05-19T02:15:02.233Z,1019.1629790731038
2023-05-19T02:30:01.948Z,1019.0756128521039
2023-05-19T02:45:01.582Z,1019.0575976566419
2023-05-19T03:00:02.213Z,1018.9949253624615
2023-05-19T03:15:01.823Z,1019.0699233759676
2023-05-19T03:30:04.377Z,1018.8445012517278
2023-05-19T03:45:02.016Z,1018.9585671570254
2023-05-19T04:00:01.646Z,1018.9961382926516
2023-05-19T04:15:02.306Z,1019.0321483543252
2023-05-19T04:30:02.481Z,1019.1226733618158
2023-05-19T04:45:02.074Z,1019.1956255438632
2023-05-19T05:00:01.784Z,1019.2015623584049
2023-05-19T05:15:02.417Z,1019.1432533304961
2023-05-19T05:30:02.091Z,1019.1309683534689
2023-05-19T05:45:01.695Z,1019.1032019852242
2023-05-19T06:00:02.363Z,1019.0610597804952
2023-05-19T06:15:02.073Z,1019.0758865400508
2023-05-19T06:30:01.758Z,1019.0355027320052
2023-05-19T06:45:02.389Z,1018.9261670482462
2023-05-19T07:00:02.102Z,1018.9975037105207
2023-05-19T07:15:01.726Z,1018.850849644943
2023-05-19T07:30:02.382Z,1018.8342943678541
2023-05-19T07:45:01.947Z,1018.7436715705787
2023-05-19T08:00:01.568Z,1018.6919922579914
2023-05-19T08:15:02.223Z,1018.5292011640344
2023-05-19T08:30:01.916Z,1018.6259388982039
2023-05-19T08:45:02.567Z,1018.3717832522883
2023-05-19T09:00:02.226Z,1018.1614434229999
2023-05-19T09:15:01.967Z,1018.0978725418578
2023-05-19T09:30:01.594Z,1017.9673641239599
2023-05-19T09:45:02.281Z,1017.880630862938
2023-05-19T10:00:01.889Z,1017.7806268771768
2023-05-19T10:15:02.541Z,1017.5176151593978
2023-05-19T10:30:02.260Z,1017.5740042382878
2023-05-19T10:45:01.919Z,1017.5127088737863
2023-05-19T11:00:01.619Z,1017.3016542665615
2023-05-19T11:15:02.248Z,1017.2444738214914
2023-05-19T11:30:02.043Z,1017.1894397384199
2023-05-19T11:45:01.925Z,1017.0390249573055
2023-05-19T12:00:01.561Z,1017.1260768958053
2023-05-19T12:15:02.134Z,1017.0702458204278
2023-05-19T12:30:01.863Z,1016.9172900972978
2023-05-19T12:45:03.431Z,1016.7266885316972
2023-05-19T13:00:02.237Z,1016.7814243814105
2023-05-19T13:15:01.913Z,1016.5631834816631
2023-05-19T13:30:01.574Z,1016.4039441559875
2023-05-19T13:45:02.273Z,1016.2869487672824
2023-05-19T14:00:03.866Z,1016.4317700011786
2023-05-19T14:15:01.827Z,1016.3375190574949
2023-05-19T14:30:02.514Z,1016.1968555587191
2023-05-19T14:45:02.158Z,1016.2241632746934
2023-05-19T15:00:01.851Z,1016.0861448376094
2023-05-19T15:15:02.549Z,1016.018553702222
2023-05-19T15:30:02.256Z,1016.0580829201331
2023-05-19T15:45:01.872Z,1016.0556817508755
2023-05-19T16:00:02.456Z,1016.0076384977447
2023-05-19T16:15:02.079Z,1015.9666065543378
2023-05-19T16:30:01.754Z,1015.7188173681579
2023-05-19T16:45:02.432Z,1015.7341321255506
2023-05-19T17:00:02.074Z,1015.6964173511061
2023-05-19T17:15:01.681Z,1015.7449940657866
2023-05-19T17:30:02.297Z,1015.6431470346998
2023-05-19T17:45:01.881Z,1015.59587331394
2023-05-19T18:00:02.488Z,1015.8307842048876
2023-05-19T18:15:02.169Z,1015.7099136937002
2023-05-19T18:30:01.852Z,1015.6656162593199
2023-05-19T18:45:02.463Z,1015.9376956105258
2023-05-19T19:00:02.071Z,1015.9560613066212
2023-05-19T19:15:01.714Z,1016.0896883694996
2023-05-19T19:30:02.325Z,1016.1604599858375
2023-05-19T19:45:01.910Z,1016.3343722861645
2023-05-19T20:00:02.495Z,1016.5369835249612
2023-05-19T20:15:02.099Z,1016.5208094044699
2023-05-19T20:30:01.807Z,1016.5724448683609
2023-05-19T20:45:02.398Z,1016.5844287725808
2023-05-19T21:00:01.984Z,1016.569230504318
2023-05-19T21:15:01.658Z,1016.6833225622175
2023-05-19T21:30:02.281Z,1016.6437972359336
2023-05-19T21:45:01.906Z,1016.6926319186532
2023-05-19T22:00:02.514Z,1016.749943876966
2023-05-19T22:15:02.130Z,1016.8651590511649
2023-05-19T22:30:01.882Z,1016.8879989333861
2023-05-19T22:45:02.513Z,1016.7510399687343
2023-05-19T23:00:02.099Z,1016.8457221267289
2023-05-19T23:15:01.743Z,1016.7837185245235
2023-05-19T23:30:02.465Z,1016.8127803013832
2023-05-19T23:45:02.107Z,1016.7355360179068
