createdAt,value
2023-03-20T00:03:17.523Z,62.50
2023-03-20T00:06:41.405Z,60.20
2023-03-20T00:10:05.553Z,71.20
2023-03-20T00:13:29.477Z,67.10
2023-03-20T00:16:53.866Z,66.70
2023-03-20T00:20:18.531Z,56.70
2023-03-20T00:23:42.536Z,65.40
2023-03-20T00:27:07.057Z,74.00
2023-03-20T00:30:32.317Z,65.30
2023-03-20T00:33:59.244Z,67.00
2023-03-20T00:37:23.022Z,75.70
2023-03-20T00:40:46.870Z,66.70
2023-03-20T00:44:28.958Z,81.20
2023-03-20T00:47:54.071Z,73.90
2023-03-20T00:51:19.617Z,77.40
2023-03-20T00:54:43.498Z,78.10
2023-03-20T00:58:07.771Z,75.50
2023-03-20T01:01:33.195Z,81.10
2023-03-20T01:04:57.049Z,78.60
2023-03-20T01:08:25.696Z,77.30
2023-03-20T01:11:49.665Z,75.50
2023-03-20T01:15:22.776Z,74.60
2023-03-20T01:18:46.561Z,79.00
2023-03-20T01:22:10.674Z,77.10
2023-03-20T01:25:34.866Z,78.70
2023-03-20T01:29:00.378Z,79.20
2023-03-20T01:32:25.073Z,78.50
2023-03-20T01:35:51.767Z,75.70
2023-03-20T01:39:15.865Z,80.00
2023-03-20T01:42:42.415Z,83.30
2023-03-20T01:46:32.017Z,81.70
2023-03-20T01:50:26.382Z,78.30
2023-03-20T01:54:12.300Z,77.40
2023-03-20T01:57:46.132Z,81.90
2023-03-20T02:01:14.596Z,77.00
2023-03-20T02:04:44.996Z,76.90
2023-03-20T02:08:18.359Z,76.40
2023-03-20T02:11:44.851Z,76.00
2023-03-20T02:15:09.442Z,76.90
2023-03-20T02:18:59.358Z,77.80
2023-03-20T02:22:49.602Z,75.10
2023-03-20T02:26:27.808Z,73.10
2023-03-20T02:29:59.252Z,64.20
2023-03-20T02:33:38.112Z,63.30
2023-03-20T02:37:23.182Z,66.60
2023-03-20T02:41:02.436Z,65.80
2023-03-20T02:44:26.297Z,69.00
2023-03-20T02:48:14.955Z,70.10
2023-03-20T02:51:58.203Z,69.80
2023-03-20T02:55:45.201Z,70.30
2023-03-20T02:59:20.723Z,68.10
2023-03-20T03:02:59.404Z,54.80
2023-03-20T03:06:29.865Z,69.10
2023-03-20T03:10:04.240Z,76.50
2023-03-20T03:13:32.633Z,71.00
2023-03-20T03:17:02.813Z,70.90
2023-03-20T03:20:35.134Z,68.80
2023-03-20T03:23:59.006Z,69.90
2023-03-20T03:27:30.823Z,74.50
2023-03-20T03:30:57.339Z,69.00
2023-03-20T03:34:25.185Z,66.80
2023-03-20T03:38:10.126Z,72.70
2023-03-20T03:41:41.441Z,73.10
2023-03-20T03:45:15.351Z,70.10
2023-03-20T03:48:47.065Z,71.00
2023-03-20T03:52:18.542Z,68.80
2023-03-20T03:55:51.262Z,57.20
2023-03-20T03:59:31.611Z,55.40
2023-03-20T04:02:58.416Z,61.40
2023-03-20T04:06:23.190Z,61.80
2023-03-20T04:09:47.953Z,49.30
2023-03-20T04:13:11.987Z,55.70
2023-03-20T04:16:36.158Z,57.80
2023-03-20T04:20:01.707Z,51.10
2023-03-20T04:23:25.666Z,52.10
2023-03-20T04:26:49.614Z,55.60
2023-03-20T04:30:14.194Z,55.20
2023-03-20T04:33:56.860Z,54.80
2023-03-20T04:37:38.750Z,55.70
2023-03-20T04:41:05.590Z,54.70
2023-03-20T04:44:29.900Z,52.00
2023-03-20T04:47:53.945Z,53.20
2023-03-20T04:51:19.762Z,52.30
2023-03-20T04:54:48.059Z,57.50
2023-03-20T04:58:12.306Z,61.00
2023-03-20T05:01:38.085Z,56.50
2023-03-20T05:05:02.394Z,54.60
2023-03-20T05:08:27.312Z,57.70
2023-03-20T05:11:55.667Z,61.50
2023-03-20T05:15:39.909Z,60.10
2023-03-20T05:19:27.834Z,58.70
2023-03-20T05:23:14.551Z,52.40
2023-03-20T05:26:48.629Z,57.30
2023-03-20T05:30:31.819Z,57.10
2023-03-20T05:34:22.705Z,59.70
2023-03-20T05:38:01.332Z,57.70
2023-03-20T05:41:45.828Z,58.00
2023-03-20T05:45:28.639Z,60.00
2023-03-20T05:49:30.574Z,59.50
2023-03-20T05:53:10.574Z,58.60
2023-03-20T05:56:59.189Z,59.60
2023-03-20T06:00:52.422Z,55.90
2023-03-20T06:04:39.450Z,56.20
2023-03-20T06:08:09.000Z,54.50
2023-03-20T06:11:35.477Z,56.10
2023-03-20T06:15:03.150Z,54.20
2023-03-20T06:18:28.879Z,56.20
2023-03-20T06:21:53.206Z,58.70
2023-03-20T06:25:18.333Z,57.00
2023-03-20T06:28:42.838Z,57.90
2023-03-20T06:32:10.896Z,58.60
2023-03-20T06:35:35.935Z,55.50
2023-03-20T06:39:00.410Z,55.90
2023-03-20T06:42:24.847Z,55.30
2023-03-20T06:45:49.190Z,53.80
2023-03-20T06:49:23.039Z,51.50
2023-03-20T06:52:47.544Z,50.50
2023-03-20T06:56:31.195Z,51.00
2023-03-20T06:59:54.992Z,50.90
2023-03-20T07:03:19.160Z,50.10
2023-03-20T07:06:44.509Z,49.80
2023-03-20T07:10:10.024Z,48.70
2023-03-20T07:13:34.528Z,45.80
2023-03-20T07:17:05.180Z,43.10
2023-03-20T07:20:30.734Z,41.70
2023-03-20T07:23:56.017Z,32.30
2023-03-20T07:27:20.157Z,41.90
2023-03-20T07:30:44.862Z,31.90
2023-03-20T07:34:13.235Z,34.20
2023-03-20T07:41:01.863Z,30.60
2023-03-20T07:44:26.857Z,33.80
2023-03-20T07:47:51.241Z,31.70
2023-03-20T07:51:15.411Z,32.00
2023-03-20T07:54:39.276Z,29.70
2023-03-20T07:58:03.702Z,29.70
2023-03-20T08:01:28.512Z,31.00
2023-03-20T08:04:52.395Z,29.90
2023-03-20T08:08:16.363Z,28.40
2023-03-20T08:11:40.796Z,27.20
2023-03-20T08:15:05.045Z,27.60
2023-03-20T08:18:29.234Z,29.10
2023-03-20T08:21:53.433Z,31.10
2023-03-20T08:25:18.027Z,27.10
2023-03-20T08:28:47.559Z,26.90
2023-03-20T08:32:12.439Z,25.70
2023-03-20T08:35:36.767Z,28.10
2023-03-20T08:39:01.838Z,30.50
2023-03-20T08:42:25.752Z,28.00
2023-03-20T08:45:49.866Z,27.30
2023-03-20T08:49:14.437Z,26.90
2023-03-20T08:52:38.679Z,27.70
2023-03-20T08:56:03.032Z,20.30
2023-03-20T08:59:27.094Z,15.70
2023-03-20T09:02:51.940Z,15.00
2023-03-20T09:06:18.213Z,13.90
2023-03-20T09:09:42.275Z,13.90
2023-03-20T09:13:23.715Z,15.70
2023-03-20T09:16:50.002Z,15.00
2023-03-20T09:20:14.429Z,15.70
2023-03-20T09:23:38.479Z,14.80
2023-03-20T09:27:03.696Z,12.60
2023-03-20T09:30:27.779Z,12.00
2023-03-20T09:33:51.795Z,11.30
2023-03-20T09:37:15.854Z,14.90
2023-03-20T09:41:01.346Z,14.90
2023-03-20T09:44:28.605Z,14.20
2023-03-20T09:48:02.613Z,13.90
2023-03-20T09:51:46.448Z,15.50
2023-03-20T09:55:25.779Z,14.50
2023-03-20T09:58:56.993Z,14.10
2023-03-20T10:02:30.050Z,15.20
2023-03-20T10:06:03.619Z,16.10
2023-03-20T10:09:31.822Z,15.50
2023-03-20T10:13:13.800Z,14.20
2023-03-20T10:17:01.012Z,13.70
2023-03-20T10:20:36.329Z,14.10
2023-03-20T10:24:06.990Z,13.90
2023-03-20T10:27:36.978Z,12.80
2023-03-20T10:31:15.596Z,14.30
2023-03-20T10:34:56.736Z,14.20
2023-03-20T10:39:11.748Z,12.80
2023-03-20T10:42:41.097Z,13.80
2023-03-20T10:46:10.597Z,14.90
2023-03-20T10:49:56.025Z,14.90
2023-03-20T10:53:31.732Z,16.70
2023-03-20T10:56:58.409Z,17.60
2023-03-20T11:00:25.205Z,18.60
2023-03-20T11:03:49.372Z,19.40
2023-03-20T11:07:15.395Z,19.60
2023-03-20T11:10:41.638Z,19.70
2023-03-20T11:14:27.455Z,21.70
2023-03-20T11:21:29.764Z,22.90
2023-03-20T11:24:58.898Z,24.80
2023-03-20T11:28:29.488Z,23.40
2023-03-20T11:31:53.813Z,23.10
2023-03-20T11:35:27.204Z,21.20
2023-03-20T11:38:52.368Z,19.00
2023-03-20T11:42:25.674Z,18.90
2023-03-20T11:45:59.472Z,19.40
2023-03-20T11:49:25.855Z,19.70
2023-03-20T11:52:49.869Z,21.80
2023-03-20T11:56:27.521Z,19.00
2023-03-20T11:59:52.181Z,20.00
2023-03-20T12:03:41.109Z,18.40
2023-03-20T12:07:20.752Z,19.20
2023-03-20T12:10:50.286Z,20.60
2023-03-20T12:14:45.994Z,18.70
2023-03-20T12:18:21.604Z,17.40
2023-03-20T12:22:04.651Z,18.80
2023-03-20T12:25:37.838Z,18.80
2023-03-20T12:29:21.967Z,17.00
2023-03-20T12:33:15.787Z,18.90
2023-03-20T12:36:45.463Z,19.80
2023-03-20T12:40:22.040Z,17.20
2023-03-20T12:44:01.536Z,16.60
2023-03-20T12:47:44.902Z,16.70
2023-03-20T12:51:21.959Z,17.80
2023-03-20T12:54:55.932Z,16.40
2023-03-20T12:58:28.650Z,16.00
2023-03-20T13:01:57.839Z,16.30
2023-03-20T13:05:32.358Z,18.50
2023-03-20T13:09:03.783Z,20.40
2023-03-20T13:12:53.128Z,19.90
2023-03-20T13:16:28.941Z,19.70
2023-03-20T13:20:11.036Z,20.70
2023-03-20T13:23:52.378Z,20.40
2023-03-20T13:28:00.410Z,21.80
2023-03-20T13:32:12.705Z,20.30
2023-03-20T13:35:37.266Z,20.20
2023-03-20T13:39:15.618Z,19.40
2023-03-20T13:43:14.348Z,18.10
2023-03-20T13:46:48.727Z,17.90
2023-03-20T13:50:38.442Z,17.20
2023-03-20T13:54:16.953Z,17.70
2023-03-20T13:57:59.670Z,18.30
2023-03-20T14:01:33.279Z,18.50
2023-03-20T14:05:27.880Z,16.00
2023-03-20T14:08:55.758Z,15.80
2023-03-20T14:12:24.451Z,15.30
2023-03-20T14:15:59.070Z,16.20
2023-03-20T14:19:26.536Z,14.80
2023-03-20T14:22:51.333Z,13.80
2023-03-20T14:26:27.267Z,13.30
2023-03-20T14:29:51.229Z,14.40
2023-03-20T14:33:35.067Z,14.00
2023-03-20T14:37:46.149Z,14.90
2023-03-20T14:41:52.037Z,14.60
2023-03-20T14:46:15.088Z,15.40
2023-03-20T14:50:24.075Z,15.00
2023-03-20T14:54:37.113Z,16.60
2023-03-20T14:59:03.064Z,17.50
2023-03-20T15:03:04.077Z,16.80
2023-03-20T15:07:16.997Z,16.80
2023-03-20T15:11:22.184Z,17.70
2023-03-20T15:15:24.230Z,16.80
2023-03-20T15:19:32.071Z,18.00
2023-03-20T15:23:30.035Z,18.00
2023-03-20T15:27:28.071Z,18.50
2023-03-20T15:31:39.017Z,18.10
2023-03-20T15:35:40.033Z,20.10
2023-03-20T15:39:43.987Z,22.70
2023-03-20T15:43:46.328Z,21.20
2023-03-20T15:47:43.961Z,19.50
2023-03-20T15:51:43.032Z,20.10
2023-03-20T15:55:43.038Z,19.90
2023-03-20T15:59:44.085Z,19.70
2023-03-20T16:03:48.027Z,19.60
2023-03-20T16:07:47.978Z,19.70
2023-03-20T16:11:54.987Z,19.90
2023-03-20T16:19:52.955Z,23.00
2023-03-20T16:23:56.966Z,22.80
2023-03-20T16:27:55.964Z,23.30
2023-03-20T16:32:11.993Z,22.70
2023-03-20T16:36:11.012Z,23.00
2023-03-20T16:40:29.036Z,23.10
2023-03-20T16:44:34.983Z,23.80
2023-03-20T16:48:40.753Z,31.60
2023-03-20T16:56:50.931Z,29.40
2023-03-20T17:01:10.926Z,37.70
2023-03-20T17:05:16.908Z,27.80
2023-03-20T17:09:27.881Z,35.80
2023-03-20T17:13:25.946Z,27.10
2023-03-20T17:17:31.931Z,33.00
2023-03-20T17:21:32.089Z,25.00
2023-03-20T17:25:29.928Z,32.50
2023-03-20T17:29:30.080Z,27.10
2023-03-20T17:33:29.880Z,28.80
2023-03-20T17:37:30.215Z,38.90
2023-03-20T17:41:30.956Z,29.50
2023-03-20T17:45:30.937Z,35.20
2023-03-20T17:49:33.843Z,29.40
2023-03-20T17:53:37.928Z,36.40
2023-03-20T17:57:52.864Z,34.60
2023-03-20T18:01:51.978Z,28.60
2023-03-20T18:05:49.930Z,40.80
2023-03-20T18:09:47.833Z,29.70
2023-03-20T18:13:45.829Z,29.60
2023-03-20T18:17:43.873Z,35.10
2023-03-20T18:21:41.975Z,28.80
2023-03-20T18:25:39.854Z,36.30
2023-03-20T18:29:37.850Z,39.10
2023-03-20T18:33:35.846Z,29.60
2023-03-20T18:37:33.894Z,39.50
2023-03-20T18:41:31.830Z,40.70
2023-03-20T18:45:29.770Z,38.30
2023-03-20T18:49:32.855Z,41.70
2023-03-20T18:53:30.843Z,42.80
2023-03-20T18:57:29.663Z,34.80
2023-03-20T19:01:28.876Z,40.90
2023-03-20T19:05:26.814Z,40.90
2023-03-20T19:09:26.845Z,41.40
2023-03-20T19:13:31.776Z,43.30
2023-03-20T19:17:29.726Z,41.70
2023-03-20T19:21:32.768Z,41.50
2023-03-20T19:25:30.721Z,40.60
2023-03-20T19:29:28.805Z,42.00
2023-03-20T19:33:26.796Z,43.30
2023-03-20T19:37:26.826Z,44.40
2023-03-20T19:41:25.684Z,42.50
2023-03-20T19:45:25.773Z,44.50
2023-03-20T19:49:32.421Z,44.80
2023-03-20T19:57:32.769Z,46.40
2023-03-20T20:01:34.852Z,44.40
2023-03-20T20:05:37.679Z,47.20
2023-03-20T20:09:35.727Z,45.40
2023-03-20T20:14:03.752Z,45.70
2023-03-20T20:18:00.781Z,47.10
2023-03-20T20:22:24.755Z,47.90
2023-03-20T20:26:16.665Z,46.50
2023-03-20T20:30:14.687Z,47.00
2023-03-20T20:35:21.961Z,47.50
2023-03-20T20:38:49.279Z,46.30
2023-03-20T20:42:49.685Z,47.30
2023-03-20T20:46:47.621Z,50.70
2023-03-20T20:50:47.629Z,49.40
2023-03-20T20:54:48.645Z,50.20
2023-03-20T20:58:46.634Z,49.80
2023-03-20T21:02:46.702Z,52.40
2023-03-20T21:07:08.059Z,52.20
2023-03-20T21:11:02.591Z,52.50
2023-03-20T21:15:00.752Z,50.90
2023-03-20T21:18:58.657Z,55.00
2023-03-20T21:22:56.633Z,55.40
2023-03-20T21:26:54.581Z,52.70
2023-03-20T21:31:16.615Z,52.70
2023-03-20T21:35:12.583Z,56.60
2023-03-20T21:39:10.645Z,56.70
2023-03-20T21:43:08.621Z,58.20
2023-03-20T21:56:41.896Z,59.00
2023-03-20T22:05:10.983Z,60.30
2023-03-20T22:09:30.885Z,58.30
2023-03-20T22:14:05.844Z,59.20
2023-03-20T22:22:05.529Z,60.20
2023-03-20T22:47:29.638Z,57.10
2023-03-20T22:51:34.328Z,57.30
2023-03-20T22:59:32.480Z,59.10
2023-03-20T23:03:41.014Z,57.80
2023-03-20T23:07:39.497Z,59.40
2023-03-20T23:11:39.487Z,59.10
2023-03-20T23:15:37.435Z,59.70
2023-03-20T23:19:46.903Z,59.90
2023-03-20T23:23:48.414Z,59.70
2023-03-20T23:27:46.443Z,62.60
2023-03-20T23:31:44.599Z,60.10
2023-03-20T23:35:42.504Z,59.80
2023-03-20T23:39:40.385Z,59.80
2023-03-20T23:43:38.428Z,60.10
2023-03-20T23:47:44.234Z,59.20
2023-03-20T23:51:42.472Z,59.60
2023-03-20T23:55:40.813Z,58.20
2023-03-20T23:59:39.540Z,60.70
