createdAt,value
2023-01-09T00:01:36.069Z,8.43
2023-01-09T00:04:40.820Z,6.78
2023-01-09T00:07:45.359Z,7.43
2023-01-09T00:10:50.439Z,6.40
2023-01-09T00:13:55.008Z,7.30
2023-01-09T00:16:59.590Z,6.68
2023-01-09T00:20:06.783Z,6.70
2023-01-09T00:23:11.273Z,7.18
2023-01-09T00:26:19.707Z,7.18
2023-01-09T00:29:25.089Z,7.30
2023-01-09T00:32:29.673Z,7.47
2023-01-09T00:35:34.171Z,8.57
2023-01-09T00:38:39.310Z,7.35
2023-01-09T00:41:48.578Z,7.22
2023-01-09T00:44:58.116Z,6.68
2023-01-09T00:48:09.734Z,7.45
2023-01-09T00:51:16.152Z,6.72
2023-01-09T00:54:21.786Z,5.70
2023-01-09T00:57:26.381Z,7.57
2023-01-09T01:00:30.914Z,7.03
2023-01-09T01:03:35.453Z,7.47
2023-01-09T01:06:58.570Z,7.65
2023-01-09T01:10:03.768Z,6.47
2023-01-09T01:13:08.876Z,5.65
2023-01-09T01:16:13.968Z,6.15
2023-01-09T01:19:20.046Z,6.18
2023-01-09T01:22:24.897Z,6.38
2023-01-09T01:25:29.442Z,5.93
2023-01-09T01:28:34.305Z,5.88
2023-01-09T01:31:39.001Z,4.85
2023-01-09T01:34:43.543Z,4.88
2023-01-09T01:37:49.722Z,5.80
2023-01-09T01:40:55.116Z,5.72
2023-01-09T01:44:02.746Z,5.75
2023-01-09T01:47:10.488Z,6.20
2023-01-09T01:50:33.189Z,5.90
2023-01-09T01:53:51.695Z,6.60
2023-01-09T01:57:01.181Z,6.72
2023-01-09T02:00:07.188Z,6.95
2023-01-09T02:03:17.645Z,7.82
2023-01-09T02:06:22.470Z,6.75
2023-01-09T02:09:27.111Z,7.60
2023-01-09T02:12:31.688Z,8.68
2023-01-09T02:16:15.086Z,7.88
2023-01-09T02:19:44.056Z,8.50
2023-01-09T02:23:00.499Z,10.80
2023-01-09T02:26:23.850Z,11.75
2023-01-09T02:30:07.793Z,12.13
2023-01-09T02:33:39.295Z,12.57
2023-01-09T02:37:12.950Z,15.27
2023-01-09T02:40:19.143Z,14.98
2023-01-09T02:43:25.782Z,16.80
2023-01-09T02:46:30.452Z,18.38
2023-01-09T02:49:38.409Z,17.55
2023-01-09T02:52:54.961Z,16.75
2023-01-09T02:56:37.644Z,18.15
2023-01-09T03:00:13.898Z,18.00
2023-01-09T03:03:27.514Z,19.02
2023-01-09T03:06:37.909Z,19.83
2023-01-09T03:09:43.709Z,19.30
2023-01-09T03:12:54.132Z,17.45
2023-01-09T03:16:02.896Z,17.65
2023-01-09T03:19:09.121Z,18.35
2023-01-09T03:22:13.977Z,15.73
2023-01-09T03:25:18.474Z,18.63
2023-01-09T03:28:29.055Z,15.77
2023-01-09T03:31:33.676Z,17.00
2023-01-09T03:34:38.188Z,15.27
2023-01-09T03:37:42.719Z,16.45
2023-01-09T03:40:47.276Z,17.45
2023-01-09T03:43:51.816Z,17.02
2023-01-09T03:46:56.352Z,16.52
2023-01-09T03:50:00.848Z,14.70
2023-01-09T03:53:05.444Z,16.20
2023-01-09T03:56:10.056Z,16.13
2023-01-09T03:59:14.601Z,14.70
2023-01-09T04:02:20.135Z,15.23
2023-01-09T04:05:24.680Z,16.20
2023-01-09T04:08:29.273Z,14.98
2023-01-09T04:11:33.797Z,16.00
2023-01-09T04:14:38.327Z,14.40
2023-01-09T04:17:42.857Z,14.77
2023-01-09T04:20:48.546Z,17.92
2023-01-09T04:23:53.064Z,17.08
2023-01-09T04:26:57.604Z,14.60
2023-01-09T04:30:02.087Z,15.15
2023-01-09T04:33:06.670Z,15.57
2023-01-09T04:36:11.206Z,16.00
2023-01-09T04:39:15.726Z,15.25
2023-01-09T04:42:20.229Z,15.00
2023-01-09T04:45:24.786Z,14.95
2023-01-09T04:48:29.310Z,15.32
2023-01-09T04:51:34.018Z,16.52
2023-01-09T04:54:39.614Z,16.20
2023-01-09T04:57:44.168Z,16.67
2023-01-09T05:00:48.748Z,16.45
2023-01-09T05:03:55.110Z,16.17
2023-01-09T05:06:59.792Z,14.23
2023-01-09T05:10:05.142Z,15.73
2023-01-09T05:13:09.632Z,15.43
2023-01-09T05:16:15.294Z,13.95
2023-01-09T05:19:20.006Z,16.33
2023-01-09T05:22:24.537Z,17.48
2023-01-09T05:25:29.055Z,16.20
2023-01-09T05:28:33.601Z,16.30
2023-01-09T05:31:38.140Z,17.13
2023-01-09T05:34:42.725Z,17.40
2023-01-09T05:37:47.518Z,15.00
2023-01-09T05:40:52.340Z,15.15
2023-01-09T05:43:56.853Z,16.77
2023-01-09T05:47:03.284Z,16.13
2023-01-09T05:50:08.271Z,14.50
2023-01-09T05:53:12.822Z,15.77
2023-01-09T05:56:17.361Z,14.50
2023-01-09T05:59:22.018Z,15.18
2023-01-09T06:02:26.561Z,15.43
2023-01-09T06:05:31.226Z,15.65
2023-01-09T06:08:35.781Z,15.50
2023-01-09T06:11:40.344Z,15.93
2023-01-09T06:14:44.870Z,15.48
2023-01-09T06:17:49.520Z,16.10
2023-01-09T06:20:53.989Z,17.52
2023-01-09T06:23:58.753Z,17.58
2023-01-09T06:27:03.333Z,16.10
2023-01-09T06:30:08.590Z,17.70
2023-01-09T06:33:13.133Z,17.15
2023-01-09T06:36:17.740Z,16.95
2023-01-09T06:39:22.280Z,17.80
2023-01-09T06:42:28.247Z,15.18
2023-01-09T06:45:32.846Z,16.20
2023-01-09T06:48:37.526Z,17.73
2023-01-09T06:51:41.999Z,16.08
2023-01-09T06:54:46.461Z,16.88
2023-01-09T06:57:50.998Z,16.42
2023-01-09T07:00:56.194Z,15.80
2023-01-09T07:04:02.121Z,16.02
2023-01-09T07:07:06.754Z,15.18
2023-01-09T07:10:11.752Z,16.05
2023-01-09T07:13:16.268Z,16.38
2023-01-09T07:16:20.863Z,14.02
2023-01-09T07:19:25.417Z,15.23
2023-01-09T07:22:29.975Z,15.75
2023-01-09T07:25:34.481Z,14.88
2023-01-09T07:28:39.020Z,16.08
2023-01-09T07:31:43.541Z,17.38
2023-01-09T07:34:51.324Z,15.50
2023-01-09T07:37:55.845Z,14.60
2023-01-09T07:41:00.349Z,15.57
2023-01-09T07:44:05.068Z,15.35
2023-01-09T07:47:11.336Z,14.95
2023-01-09T07:50:15.981Z,14.25
2023-01-09T07:53:20.501Z,18.23
2023-01-09T07:56:25.120Z,16.48
2023-01-09T07:59:29.675Z,14.50
2023-01-09T08:02:34.283Z,16.13
2023-01-09T08:05:38.862Z,14.13
2023-01-09T08:08:43.358Z,14.68
2023-01-09T08:11:47.911Z,14.10
2023-01-09T08:14:52.437Z,13.88
2023-01-09T08:17:57.028Z,13.25
2023-01-09T08:21:01.493Z,14.43
2023-01-09T08:24:06.398Z,13.35
2023-01-09T08:27:10.945Z,13.25
2023-01-09T08:30:16.903Z,13.77
2023-01-09T08:33:21.419Z,13.75
2023-01-09T08:36:26.029Z,14.02
2023-01-09T08:39:30.621Z,14.60
2023-01-09T08:42:54.568Z,14.40
2023-01-09T08:46:18.030Z,13.45
2023-01-09T08:49:22.679Z,13.07
2023-01-09T08:52:30.625Z,12.57
2023-01-09T08:55:35.115Z,13.30
2023-01-09T08:58:39.662Z,12.80
2023-01-09T09:01:44.320Z,12.57
2023-01-09T09:04:52.836Z,13.27
2023-01-09T09:07:57.832Z,12.77
2023-01-09T09:11:02.435Z,11.85
2023-01-09T09:14:26.909Z,11.50
2023-01-09T09:17:32.740Z,12.48
2023-01-09T09:20:38.772Z,12.02
2023-01-09T09:23:44.305Z,11.90
2023-01-09T09:26:48.874Z,11.63
2023-01-09T09:29:53.701Z,10.13
2023-01-09T09:32:58.356Z,9.90
2023-01-09T09:36:02.954Z,11.45
2023-01-09T09:39:08.569Z,13.63
2023-01-09T09:43:04.285Z,13.88
2023-01-09T09:47:04.661Z,10.77
2023-01-09T09:50:23.468Z,10.35
2023-01-09T09:53:43.478Z,12.18
2023-01-09T09:56:55.513Z,10.93
2023-01-09T10:00:04.562Z,9.55
2023-01-09T10:03:33.421Z,9.93
2023-01-09T10:06:43.587Z,10.80
2023-01-09T10:09:51.129Z,9.20
2023-01-09T10:12:59.153Z,7.18
2023-01-09T10:16:35.331Z,7.20
2023-01-09T10:19:42.863Z,5.15
2023-01-09T10:22:48.191Z,5.30
2023-01-09T10:26:01.006Z,5.78
2023-01-09T10:29:23.942Z,5.07
2023-01-09T10:32:53.789Z,5.38
2023-01-09T10:36:16.692Z,3.05
2023-01-09T10:39:27.254Z,3.17
2023-01-09T10:42:42.640Z,2.15
2023-01-09T10:45:56.050Z,2.33
2023-01-09T10:49:04.614Z,0.80
2023-01-09T10:52:09.058Z,1.00
2023-01-09T10:55:32.672Z,0.80
2023-01-09T10:58:37.208Z,0.98
2023-01-09T11:01:43.281Z,0.60
2023-01-09T11:04:47.897Z,0.70
2023-01-09T11:08:12.514Z,0.60
2023-01-09T11:11:35.229Z,0.88
2023-01-09T11:14:41.264Z,0.70
2023-01-09T11:17:47.420Z,0.80
2023-01-09T11:20:52.922Z,0.90
2023-01-09T11:24:26.579Z,0.45
2023-01-09T11:27:31.175Z,0.60
2023-01-09T11:30:37.356Z,0.95
2023-01-09T11:33:48.889Z,1.60
2023-01-09T11:37:02.182Z,0.90
2023-01-09T11:40:21.597Z,1.02
2023-01-09T11:43:38.691Z,0.68
2023-01-09T11:46:44.612Z,0.85
2023-01-09T11:49:51.318Z,0.88
2023-01-09T11:53:14.499Z,0.90
2023-01-09T11:56:19.080Z,0.77
2023-01-09T11:59:29.227Z,0.60
2023-01-09T12:02:36.402Z,1.35
2023-01-09T12:05:55.560Z,0.70
2023-01-09T12:09:06.691Z,0.70
2023-01-09T12:12:32.997Z,1.25
2023-01-09T12:16:09.707Z,0.70
2023-01-09T12:19:53.022Z,0.80
2023-01-09T12:23:22.270Z,0.70
2023-01-09T12:26:39.137Z,0.50
2023-01-09T12:30:11.486Z,0.50
2023-01-09T12:33:41.031Z,0.70
2023-01-09T12:36:59.307Z,0.50
2023-01-09T12:40:39.259Z,0.70
2023-01-09T12:44:19.806Z,0.57
2023-01-09T12:47:48.864Z,0.50
2023-01-09T12:50:56.002Z,0.60
2023-01-09T12:54:08.401Z,0.70
2023-01-09T12:57:28.110Z,0.50
2023-01-09T13:00:43.551Z,0.68
2023-01-09T13:03:57.791Z,1.15
2023-01-09T13:07:06.509Z,0.70
2023-01-09T13:10:33.182Z,0.70
2023-01-09T13:13:48.054Z,0.57
2023-01-09T13:16:56.841Z,0.70
2023-01-09T13:20:17.941Z,0.60
2023-01-09T13:23:47.574Z,0.70
2023-01-09T13:26:55.400Z,0.60
2023-01-09T13:30:22.494Z,0.63
2023-01-09T13:33:32.209Z,0.73
2023-01-09T13:36:39.499Z,0.60
2023-01-09T13:39:55.598Z,0.68
2023-01-09T13:43:06.046Z,0.80
2023-01-09T13:46:10.701Z,0.60
2023-01-09T13:49:43.091Z,0.60
2023-01-09T13:52:47.699Z,0.82
2023-01-09T13:55:58.798Z,0.80
2023-01-09T13:59:26.787Z,0.95
2023-01-09T14:02:34.644Z,0.85
2023-01-09T14:05:39.132Z,3.13
2023-01-09T14:08:45.276Z,0.80
2023-01-09T14:12:03.965Z,1.00
2023-01-09T14:15:10.140Z,0.77
2023-01-09T14:18:17.603Z,0.80
2023-01-09T14:21:22.141Z,1.00
2023-01-09T14:24:31.250Z,0.70
2023-01-09T14:27:53.576Z,0.70
2023-01-09T14:30:58.039Z,0.80
2023-01-09T14:34:35.843Z,1.33
2023-01-09T14:37:41.197Z,0.65
2023-01-09T14:40:47.099Z,0.98
2023-01-09T14:44:01.554Z,0.88
2023-01-09T14:47:34.298Z,1.00
2023-01-09T14:50:55.135Z,1.25
2023-01-09T14:54:02.031Z,0.60
2023-01-09T14:57:30.695Z,1.10
2023-01-09T15:00:35.399Z,0.80
2023-01-09T15:03:39.857Z,1.42
2023-01-09T15:06:44.958Z,1.27
2023-01-09T15:09:49.533Z,1.02
2023-01-09T15:12:57.569Z,0.95
2023-01-09T15:16:05.847Z,0.98
2023-01-09T15:19:14.794Z,2.53
2023-01-09T15:22:51.174Z,1.45
2023-01-09T15:26:12.324Z,2.05
2023-01-09T15:29:17.593Z,1.33
2023-01-09T15:32:28.527Z,1.40
2023-01-09T15:35:33.370Z,1.48
2023-01-09T15:38:40.058Z,1.83
2023-01-09T15:42:05.710Z,1.45
2023-01-09T15:45:23.043Z,1.10
2023-01-09T15:48:30.674Z,1.45
2023-01-09T15:51:35.213Z,0.90
2023-01-09T15:54:39.922Z,1.02
2023-01-09T15:57:52.211Z,1.10
2023-01-09T16:01:02.472Z,1.30
2023-01-09T16:04:08.183Z,1.10
2023-01-09T16:07:20.893Z,1.25
2023-01-09T16:10:27.101Z,2.17
2023-01-09T16:13:37.673Z,1.23
2023-01-09T16:16:42.601Z,1.42
2023-01-09T16:19:48.951Z,0.90
2023-01-09T16:22:55.640Z,1.08
2023-01-09T16:26:12.580Z,1.58
2023-01-09T16:29:47.543Z,1.50
2023-01-09T16:32:52.608Z,1.25
2023-01-09T16:36:00.214Z,1.10
2023-01-09T16:39:05.023Z,0.98
2023-01-09T16:42:27.907Z,0.82
2023-01-09T16:45:42.225Z,0.90
2023-01-09T16:48:47.297Z,0.90
2023-01-09T16:51:52.149Z,0.85
2023-01-09T16:54:56.651Z,1.15
2023-01-09T16:58:01.188Z,1.02
2023-01-09T17:01:06.836Z,1.13
2023-01-09T17:04:12.785Z,1.15
2023-01-09T17:07:19.027Z,0.90
2023-01-09T17:10:25.713Z,1.60
2023-01-09T17:13:30.881Z,1.67
2023-01-09T17:16:36.000Z,1.50
2023-01-09T17:19:41.461Z,1.73
2023-01-09T17:22:46.163Z,1.67
2023-01-09T17:26:12.265Z,1.27
2023-01-09T17:29:16.797Z,2.55
2023-01-09T17:32:22.051Z,1.40
2023-01-09T17:35:26.503Z,1.27
2023-01-09T17:38:31.117Z,1.65
2023-01-09T17:41:35.678Z,1.73
2023-01-09T17:44:40.282Z,1.75
2023-01-09T17:47:44.939Z,2.10
2023-01-09T17:50:49.757Z,2.10
2023-01-09T17:53:57.599Z,2.30
2023-01-09T17:57:02.258Z,2.47
2023-01-09T18:00:07.262Z,2.30
2023-01-09T18:03:11.770Z,3.20
2023-01-09T18:06:21.533Z,3.55
2023-01-09T18:09:27.137Z,3.03
2023-01-09T18:12:31.619Z,3.13
2023-01-09T18:15:36.447Z,2.58
2023-01-09T18:18:41.196Z,2.67
2023-01-09T18:21:46.710Z,2.80
2023-01-09T18:24:51.264Z,2.33
2023-01-09T18:27:56.211Z,2.35
2023-01-09T18:31:00.791Z,2.72
2023-01-09T18:34:07.314Z,2.60
2023-01-09T18:37:11.827Z,2.42
2023-01-09T18:40:16.544Z,3.08
2023-01-09T18:43:21.518Z,2.78
2023-01-09T18:46:30.495Z,3.13
2023-01-09T18:49:38.294Z,2.70
2023-01-09T18:52:42.894Z,2.47
2023-01-09T18:55:47.468Z,2.35
2023-01-09T18:58:59.280Z,1.92
2023-01-09T19:02:03.800Z,1.58
2023-01-09T19:05:10.152Z,2.38
2023-01-09T19:08:14.612Z,2.40
2023-01-09T19:11:19.152Z,2.10
2023-01-09T19:14:23.616Z,2.88
2023-01-09T19:17:28.164Z,2.35
2023-01-09T19:20:32.667Z,3.45
2023-01-09T19:23:37.188Z,2.33
2023-01-09T19:26:42.464Z,2.03
2023-01-09T19:29:46.993Z,2.83
2023-01-09T19:32:51.599Z,2.30
2023-01-09T19:35:56.166Z,3.10
2023-01-09T19:39:02.246Z,1.80
2023-01-09T19:42:06.777Z,1.42
2023-01-09T19:45:11.519Z,1.35
2023-01-09T19:48:16.713Z,1.52
2023-01-09T19:51:25.792Z,1.50
2023-01-09T19:54:31.292Z,1.48
2023-01-09T19:57:35.931Z,1.48
2023-01-09T20:00:40.461Z,1.30
2023-01-09T20:03:48.811Z,1.63
2023-01-09T20:06:53.701Z,1.70
2023-01-09T20:09:58.226Z,1.88
2023-01-09T20:13:02.785Z,1.73
2023-01-09T20:16:15.576Z,1.67
2023-01-09T20:19:20.227Z,1.60
2023-01-09T20:22:26.271Z,2.25
2023-01-09T20:25:30.777Z,3.25
2023-01-09T20:28:35.322Z,1.83
2023-01-09T20:31:41.179Z,1.60
2023-01-09T20:34:45.838Z,2.00
2023-01-09T20:37:51.498Z,2.38
2023-01-09T20:40:55.970Z,2.75
2023-01-09T20:44:03.355Z,2.45
2023-01-09T20:47:07.870Z,2.13
2023-01-09T20:50:12.346Z,2.30
2023-01-09T20:53:16.886Z,2.22
2023-01-09T20:56:26.100Z,2.60
2023-01-09T20:59:30.606Z,2.45
2023-01-09T21:02:35.686Z,2.75
2023-01-09T21:05:40.591Z,2.65
2023-01-09T21:08:46.792Z,2.20
2023-01-09T21:11:51.341Z,1.67
2023-01-09T21:15:01.867Z,2.35
2023-01-09T21:18:06.757Z,2.22
2023-01-09T21:21:16.899Z,1.73
2023-01-09T21:24:21.715Z,2.45
2023-01-09T21:27:29.622Z,2.10
2023-01-09T21:30:34.588Z,2.33
2023-01-09T21:33:40.106Z,1.85
2023-01-09T21:36:48.717Z,2.08
2023-01-09T21:39:53.292Z,1.70
2023-01-09T21:43:16.232Z,1.42
2023-01-09T21:46:38.934Z,2.15
2023-01-09T21:49:44.479Z,1.65
2023-01-09T21:52:49.020Z,1.45
2023-01-09T21:55:55.220Z,1.40
2023-01-09T21:59:00.125Z,1.70
2023-01-09T22:02:06.575Z,1.80
2023-01-09T22:05:11.192Z,1.80
2023-01-09T22:08:15.682Z,1.23
2023-01-09T22:11:20.299Z,1.30
2023-01-09T22:14:24.781Z,1.58
2023-01-09T22:17:31.117Z,1.50
2023-01-09T22:20:36.308Z,1.27
2023-01-09T22:23:40.859Z,1.25
2023-01-09T22:26:46.077Z,1.10
2023-01-09T22:29:50.638Z,1.00
2023-01-09T22:32:55.311Z,1.13
2023-01-09T22:36:05.170Z,1.10
2023-01-09T22:39:14.488Z,0.90
2023-01-09T22:42:19.439Z,0.90
2023-01-09T22:45:23.957Z,1.10
2023-01-09T22:48:31.610Z,1.25
2023-01-09T22:51:36.154Z,1.38
2023-01-09T22:54:40.700Z,1.25
2023-01-09T22:57:45.278Z,1.23
2023-01-09T23:00:51.072Z,1.13
2023-01-09T23:03:55.589Z,1.33
2023-01-09T23:07:00.154Z,1.02
2023-01-09T23:10:05.695Z,0.90
2023-01-09T23:13:10.309Z,1.02
2023-01-09T23:16:14.846Z,1.20
2023-01-09T23:19:19.473Z,1.50
2023-01-09T23:22:25.812Z,1.73
2023-01-09T23:25:30.996Z,1.83
2023-01-09T23:28:35.542Z,1.70
2023-01-09T23:31:40.091Z,1.65
2023-01-09T23:34:46.911Z,1.73
2023-01-09T23:37:51.390Z,2.17
2023-01-09T23:40:59.456Z,2.53
2023-01-09T23:44:04.348Z,1.90
2023-01-09T23:47:08.875Z,1.98
2023-01-09T23:50:13.525Z,2.00
2023-01-09T23:53:19.546Z,2.13
2023-01-09T23:56:25.115Z,2.05
2023-01-09T23:59:29.587Z,2.17
