createdAt,value
2017-05-16T00:00:33.639Z,1.40
2017-05-16T00:02:59.501Z,2.70
2017-05-16T00:05:26.103Z,2.18
2017-05-16T00:07:51.948Z,1.34
2017-05-16T00:10:18.609Z,1.42
2017-05-16T00:12:44.619Z,1.40
2017-05-16T00:15:11.219Z,4.72
2017-05-16T00:17:37.101Z,1.20
2017-05-16T00:20:02.983Z,1.38
2017-05-16T00:22:28.927Z,1.40
2017-05-16T00:24:55.522Z,1.32
2017-05-16T00:27:21.482Z,1.20
2017-05-16T00:29:47.299Z,1.60
2017-05-16T00:32:13.902Z,1.48
2017-05-16T00:34:39.846Z,1.14
2017-05-16T00:37:06.488Z,2.44
2017-05-16T00:39:32.453Z,1.30
2017-05-16T00:41:58.334Z,1.50
2017-05-16T00:44:24.298Z,1.20
2017-05-16T00:46:50.142Z,1.20
2017-05-16T00:49:15.993Z,1.20
2017-05-16T00:51:42.639Z,1.46
2017-05-16T00:54:09.247Z,1.40
2017-05-16T00:56:35.205Z,1.48
2017-05-16T00:59:01.802Z,1.50
2017-05-16T01:01:27.730Z,1.10
2017-05-16T01:03:53.619Z,1.30
2017-05-16T01:06:19.505Z,1.30
2017-05-16T01:08:46.213Z,1.98
2017-05-16T01:11:12.067Z,1.60
2017-05-16T01:13:37.927Z,1.42
2017-05-16T01:16:03.773Z,1.50
2017-05-16T01:18:29.754Z,1.26
2017-05-16T01:20:55.651Z,1.34
2017-05-16T01:23:21.531Z,1.20
2017-05-16T01:25:47.392Z,1.34
2017-05-16T01:28:14.010Z,1.64
2017-05-16T01:30:40.730Z,1.10
2017-05-16T01:33:06.636Z,1.20
2017-05-16T01:35:32.603Z,1.60
2017-05-16T01:37:58.449Z,1.46
2017-05-16T01:40:24.301Z,1.20
2017-05-16T01:42:50.164Z,1.30
2017-05-16T01:45:16.036Z,1.24
2017-05-16T01:47:42.023Z,2.90
2017-05-16T01:50:08.653Z,1.18
2017-05-16T01:52:35.323Z,1.24
2017-05-16T01:55:01.166Z,1.36
2017-05-16T01:57:27.027Z,1.32
2017-05-16T01:59:52.956Z,1.48
2017-05-16T02:02:18.962Z,1.62
2017-05-16T02:04:44.870Z,1.10
2017-05-16T02:07:10.774Z,1.30
2017-05-16T02:09:36.690Z,1.28
2017-05-16T02:12:02.676Z,1.32
2017-05-16T02:14:29.369Z,1.32
2017-05-16T02:16:55.290Z,1.20
2017-05-16T02:19:21.096Z,1.20
2017-05-16T02:21:46.954Z,1.08
2017-05-16T02:24:14.354Z,2.12
2017-05-16T02:26:40.311Z,1.20
2017-05-16T02:29:06.138Z,1.40
2017-05-16T02:31:31.987Z,1.30
2017-05-16T02:33:58.594Z,1.30
2017-05-16T02:36:24.475Z,1.20
2017-05-16T02:38:50.549Z,1.16
2017-05-16T02:41:16.429Z,1.20
2017-05-16T02:43:42.275Z,1.10
2017-05-16T02:46:08.130Z,1.38
2017-05-16T02:48:34.806Z,2.14
2017-05-16T02:51:00.658Z,1.30
2017-05-16T02:53:26.511Z,1.14
2017-05-16T02:55:53.182Z,1.54
2017-05-16T02:58:19.067Z,1.24
2017-05-16T03:00:45.657Z,1.00
2017-05-16T03:03:11.561Z,1.16
2017-05-16T03:05:37.446Z,1.38
2017-05-16T03:08:03.397Z,1.24
2017-05-16T03:10:29.979Z,1.08
2017-05-16T03:12:55.962Z,1.24
2017-05-16T03:15:21.939Z,1.28
2017-05-16T03:17:47.821Z,1.24
2017-05-16T03:20:13.694Z,1.20
2017-05-16T03:22:39.584Z,1.28
2017-05-16T03:25:05.531Z,1.18
2017-05-16T03:27:31.387Z,1.60
2017-05-16T03:29:57.307Z,1.44
2017-05-16T03:32:23.243Z,1.14
2017-05-16T03:34:49.102Z,1.40
2017-05-16T03:37:14.986Z,0.90
2017-05-16T03:39:40.966Z,1.20
2017-05-16T03:42:06.858Z,1.44
2017-05-16T03:44:32.703Z,1.32
2017-05-16T03:46:58.581Z,1.42
2017-05-16T03:49:24.502Z,1.10
2017-05-16T03:51:51.598Z,1.22
2017-05-16T03:54:17.433Z,1.00
2017-05-16T03:56:43.275Z,1.04
2017-05-16T03:59:09.131Z,1.38
2017-05-16T04:01:35.021Z,1.16
2017-05-16T04:04:00.969Z,1.30
2017-05-16T04:06:26.819Z,1.18
2017-05-16T04:08:52.679Z,1.28
2017-05-16T04:11:18.677Z,1.02
2017-05-16T04:13:45.278Z,1.30
2017-05-16T04:16:11.638Z,1.22
2017-05-16T04:18:37.555Z,1.38
2017-05-16T04:21:03.367Z,1.20
2017-05-16T04:23:29.319Z,1.30
2017-05-16T04:25:55.216Z,1.44
2017-05-16T04:28:21.066Z,1.20
2017-05-16T04:30:46.978Z,1.54
2017-05-16T04:33:13.594Z,1.04
2017-05-16T04:35:40.078Z,1.36
2017-05-16T04:38:06.113Z,1.20
2017-05-16T04:40:31.994Z,1.46
2017-05-16T04:42:57.846Z,1.26
2017-05-16T04:45:23.779Z,1.20
2017-05-16T04:47:49.630Z,1.30
2017-05-16T04:50:15.550Z,1.24
2017-05-16T04:52:41.421Z,1.20
2017-05-16T04:55:07.266Z,1.50
2017-05-16T04:57:33.223Z,1.26
2017-05-16T04:59:59.899Z,1.20
2017-05-16T05:02:25.763Z,1.20
2017-05-16T05:04:51.654Z,1.14
2017-05-16T05:07:18.233Z,1.48
2017-05-16T05:09:44.127Z,0.88
2017-05-16T05:12:10.081Z,1.00
2017-05-16T05:14:35.933Z,1.00
2017-05-16T05:17:01.788Z,1.32
2017-05-16T05:19:27.627Z,3.14
2017-05-16T05:21:53.479Z,1.10
2017-05-16T05:24:20.166Z,1.20
2017-05-16T05:26:46.014Z,1.10
2017-05-16T05:29:11.884Z,1.16
2017-05-16T05:31:37.769Z,1.10
2017-05-16T05:34:03.613Z,1.30
2017-05-16T05:36:30.322Z,1.24
2017-05-16T05:38:56.205Z,1.54
2017-05-16T05:41:22.210Z,1.20
2017-05-16T05:43:48.062Z,1.20
2017-05-16T05:46:13.937Z,1.14
2017-05-16T05:48:40.555Z,1.14
2017-05-16T05:51:06.470Z,1.28
2017-05-16T05:53:32.443Z,1.40
2017-05-16T05:55:58.332Z,3.92
2017-05-16T05:58:24.224Z,3.28
2017-05-16T06:00:50.073Z,4.44
2017-05-16T06:03:16.002Z,3.08
2017-05-16T06:05:42.049Z,5.48
2017-05-16T06:08:07.894Z,6.10
2017-05-16T06:10:33.741Z,3.84
2017-05-16T06:12:59.589Z,5.74
2017-05-16T06:15:25.510Z,3.60
2017-05-16T06:17:51.386Z,3.78
2017-05-16T06:20:17.274Z,4.60
2017-05-16T06:22:43.234Z,7.60
2017-05-16T06:25:09.082Z,4.20
2017-05-16T06:27:35.770Z,4.18
2017-05-16T06:30:01.624Z,4.00
2017-05-16T06:32:27.481Z,5.96
2017-05-16T06:34:53.366Z,7.04
2017-05-16T06:37:19.246Z,6.20
2017-05-16T06:39:45.163Z,7.90
2017-05-16T06:42:11.006Z,4.98
2017-05-16T06:44:37.004Z,3.02
2017-05-16T06:47:02.876Z,4.46
2017-05-16T06:49:28.694Z,4.32
2017-05-16T06:51:54.671Z,3.04
2017-05-16T06:54:20.526Z,5.16
2017-05-16T06:56:46.411Z,6.70
2017-05-16T06:59:12.284Z,3.04
2017-05-16T07:01:38.129Z,2.70
2017-05-16T07:04:04.053Z,3.66
2017-05-16T07:06:29.923Z,2.96
2017-05-16T07:08:55.838Z,2.86
2017-05-16T07:11:21.681Z,2.56
2017-05-16T07:13:47.534Z,2.62
2017-05-16T07:16:14.243Z,2.24
2017-05-16T07:18:40.125Z,3.00
2017-05-16T07:21:06.081Z,2.50
2017-05-16T07:23:32.059Z,5.58
2017-05-16T07:25:57.970Z,2.72
2017-05-16T07:28:23.818Z,3.20
2017-05-16T07:30:49.869Z,3.58
2017-05-16T07:33:15.713Z,1.94
2017-05-16T07:35:42.330Z,3.10
2017-05-16T07:38:08.188Z,3.26
2017-05-16T07:40:34.067Z,2.40
2017-05-16T07:42:59.992Z,2.40
2017-05-16T07:45:25.869Z,2.18
2017-05-16T07:47:51.710Z,2.42
2017-05-16T07:50:17.559Z,2.14
2017-05-16T07:52:43.509Z,2.54
2017-05-16T07:55:09.456Z,2.76
2017-05-16T07:57:35.378Z,2.40
2017-05-16T08:00:01.227Z,5.06
2017-05-16T08:02:27.118Z,2.14
2017-05-16T08:04:52.970Z,2.38
2017-05-16T08:07:18.899Z,3.08
2017-05-16T08:09:44.754Z,2.24
2017-05-16T08:12:10.680Z,1.98
2017-05-16T08:14:36.633Z,2.10
2017-05-16T08:17:02.522Z,2.22
2017-05-16T08:19:29.210Z,2.82
2017-05-16T08:21:55.183Z,3.02
2017-05-16T08:24:21.141Z,2.84
2017-05-16T08:26:47.006Z,2.06
2017-05-16T08:29:12.950Z,1.50
2017-05-16T08:31:39.653Z,2.32
2017-05-16T08:34:05.546Z,2.08
2017-05-16T08:36:31.395Z,2.24
2017-05-16T08:38:57.470Z,1.64
2017-05-16T08:41:23.305Z,2.24
2017-05-16T08:43:49.166Z,2.06
2017-05-16T08:46:15.013Z,2.26
2017-05-16T08:48:40.890Z,2.00
2017-05-16T08:51:06.841Z,2.14
2017-05-16T08:53:32.834Z,2.08
2017-05-16T08:55:58.788Z,2.16
2017-05-16T08:58:25.383Z,3.84
2017-05-16T09:00:51.269Z,2.14
2017-05-16T09:03:17.102Z,2.82
2017-05-16T09:05:42.954Z,2.08
2017-05-16T09:08:08.864Z,2.00
2017-05-16T09:10:34.715Z,1.98
2017-05-16T09:13:00.590Z,2.32
2017-05-16T09:15:26.434Z,2.10
2017-05-16T09:17:52.279Z,4.46
2017-05-16T09:20:18.127Z,2.00
2017-05-16T09:22:43.980Z,1.84
2017-05-16T09:25:09.907Z,2.82
2017-05-16T09:27:35.771Z,1.80
2017-05-16T09:30:02.383Z,3.30
2017-05-16T09:32:28.226Z,2.02
2017-05-16T09:34:54.119Z,2.20
2017-05-16T09:37:19.983Z,1.80
2017-05-16T09:39:46.682Z,2.42
2017-05-16T09:42:12.540Z,1.70
2017-05-16T09:44:39.131Z,1.40
2017-05-16T09:47:04.974Z,1.80
2017-05-16T09:49:30.825Z,1.76
2017-05-16T09:51:56.903Z,1.72
2017-05-16T09:54:22.774Z,1.94
2017-05-16T09:56:48.669Z,1.70
2017-05-16T09:59:14.546Z,2.36
2017-05-16T10:01:40.396Z,2.00
2017-05-16T10:04:06.275Z,1.56
2017-05-16T10:06:32.174Z,1.90
2017-05-16T10:08:58.822Z,1.62
2017-05-16T10:11:24.703Z,2.14
2017-05-16T10:13:50.575Z,3.10
2017-05-16T10:16:16.462Z,1.56
2017-05-16T10:18:43.269Z,1.40
2017-05-16T10:21:09.123Z,1.90
2017-05-16T10:23:34.975Z,1.78
2017-05-16T10:26:00.860Z,1.36
2017-05-16T10:28:26.830Z,2.30
2017-05-16T10:30:52.776Z,2.52
2017-05-16T10:33:18.622Z,1.70
2017-05-16T10:38:10.865Z,1.50
2017-05-16T10:40:36.768Z,2.42
2017-05-16T10:43:02.622Z,1.80
2017-05-16T10:45:28.512Z,1.40
2017-05-16T10:47:54.458Z,1.72
2017-05-16T10:50:20.314Z,1.62
2017-05-16T10:52:46.226Z,1.72
2017-05-16T10:55:12.216Z,1.42
2017-05-16T10:57:38.075Z,1.60
2017-05-16T11:00:04.038Z,1.68
2017-05-16T11:02:29.913Z,1.70
2017-05-16T11:04:56.601Z,1.70
2017-05-16T11:07:22.473Z,1.82
2017-05-16T11:09:48.315Z,1.94
2017-05-16T11:12:14.213Z,1.84
2017-05-16T11:14:40.098Z,1.64
2017-05-16T11:17:06.045Z,1.50
2017-05-16T11:19:32.632Z,1.70
2017-05-16T11:21:58.624Z,1.78
2017-05-16T11:24:24.492Z,1.56
2017-05-16T11:26:50.314Z,1.56
2017-05-16T11:29:16.155Z,1.50
2017-05-16T11:31:42.009Z,1.76
2017-05-16T11:34:07.950Z,1.40
2017-05-16T11:36:33.830Z,1.58
2017-05-16T11:38:59.683Z,1.52
2017-05-16T11:41:25.554Z,1.68
2017-05-16T11:43:51.402Z,1.48
2017-05-16T11:46:17.349Z,1.42
2017-05-16T11:48:43.182Z,1.84
2017-05-16T11:51:09.031Z,1.40
2017-05-16T11:53:35.013Z,1.78
2017-05-16T11:56:00.894Z,1.50
2017-05-16T11:58:26.897Z,1.50
2017-05-16T12:00:52.811Z,1.30
2017-05-16T12:03:18.661Z,1.46
2017-05-16T12:05:44.524Z,1.34
2017-05-16T12:08:10.439Z,1.40
2017-05-16T12:10:36.356Z,1.34
2017-05-16T12:13:02.207Z,1.86
2017-05-16T12:15:28.094Z,1.72
2017-05-16T12:17:53.971Z,1.60
2017-05-16T12:20:19.818Z,1.66
2017-05-16T12:22:46.117Z,1.34
2017-05-16T12:25:12.016Z,1.42
2017-05-16T12:27:37.857Z,1.62
2017-05-16T12:30:03.714Z,1.22
2017-05-16T12:32:29.585Z,1.50
2017-05-16T12:34:55.503Z,1.40
2017-05-16T12:37:21.358Z,1.30
2017-05-16T12:39:47.997Z,1.32
2017-05-16T12:42:13.913Z,1.34
2017-05-16T12:44:40.503Z,1.40
2017-05-16T12:47:06.350Z,1.38
2017-05-16T12:49:32.266Z,1.38
2017-05-16T12:51:58.137Z,1.46
2017-05-16T12:54:24.146Z,1.24
2017-05-16T12:56:50.049Z,1.28
2017-05-16T12:59:16.037Z,1.90
2017-05-16T13:01:41.954Z,1.46
2017-05-16T13:04:07.793Z,1.38
2017-05-16T13:06:33.647Z,1.40
2017-05-16T13:08:59.606Z,1.34
2017-05-16T13:11:25.453Z,1.40
2017-05-16T13:13:51.302Z,1.30
2017-05-16T13:16:17.162Z,1.16
2017-05-16T13:18:43.194Z,1.28
2017-05-16T13:21:09.066Z,1.32
2017-05-16T13:23:34.927Z,2.36
2017-05-16T13:26:00.830Z,1.26
2017-05-16T13:28:27.429Z,1.32
2017-05-16T13:30:53.343Z,1.24
2017-05-16T13:33:19.570Z,1.30
2017-05-16T13:35:45.420Z,1.42
2017-05-16T13:55:52.826Z,1.60
2017-05-16T13:58:18.762Z,2.02
2017-05-16T14:00:44.587Z,1.40
2017-05-16T14:03:10.442Z,1.34
2017-05-16T14:05:36.423Z,1.38
2017-05-16T14:16:52.949Z,1.60
2017-05-16T14:19:18.807Z,2.80
2017-05-16T14:21:44.729Z,1.70
2017-05-16T14:35:57.849Z,4.38
2017-05-16T14:41:27.037Z,4.62
2017-05-16T14:43:52.959Z,3.94
2017-05-16T14:46:18.819Z,3.36
2017-05-16T14:48:44.670Z,3.10
2017-05-16T14:51:10.620Z,3.36
2017-05-16T14:56:33.582Z,3.20
2017-05-16T14:58:59.617Z,2.80
2017-05-16T15:01:25.437Z,6.32
2017-05-16T15:03:51.284Z,2.10
2017-05-16T15:06:18.067Z,5.60
2017-05-16T15:17:34.450Z,2.80
2017-05-16T15:20:00.371Z,3.24
2017-05-16T15:22:26.207Z,5.28
2017-05-16T15:36:39.514Z,3.10
2017-05-16T15:56:44.788Z,2.84
2017-05-16T15:59:11.444Z,3.12
2017-05-16T16:01:38.137Z,4.44
2017-05-16T16:04:03.986Z,5.14
2017-05-16T16:06:30.625Z,2.64
2017-05-16T16:17:49.466Z,2.14
2017-05-16T16:20:15.505Z,3.72
2017-05-16T16:22:41.440Z,6.88
2017-05-16T16:36:54.877Z,2.64
2017-05-16T16:39:26.006Z,2.72
2017-05-16T16:41:51.847Z,3.66
2017-05-16T16:44:17.739Z,6.46
2017-05-16T16:46:43.698Z,2.96
2017-05-16T16:49:09.598Z,2.40
2017-05-16T16:51:35.451Z,3.94
2017-05-16T16:56:58.757Z,3.02
2017-05-16T16:59:24.624Z,4.10
2017-05-16T17:01:50.561Z,5.14
2017-05-16T17:04:16.491Z,3.76
2017-05-16T17:06:42.353Z,2.40
2017-05-16T17:17:57.537Z,3.02
2017-05-16T17:20:23.395Z,2.88
2017-05-16T17:22:49.306Z,3.82
2017-05-16T17:37:03.518Z,3.54
2017-05-16T17:45:28.910Z,3.40
2017-05-16T17:47:54.884Z,2.90
2017-05-16T17:50:22.128Z,3.34
2017-05-16T17:52:47.948Z,3.90
2017-05-16T17:58:11.142Z,2.24
2017-05-16T18:00:37.079Z,4.12
2017-05-16T18:03:02.931Z,2.28
2017-05-16T18:05:28.812Z,2.52
2017-05-16T18:07:54.700Z,3.18
2017-05-16T18:10:26.393Z,2.70
2017-05-16T18:12:52.230Z,2.48
2017-05-16T18:15:18.846Z,4.22
2017-05-16T18:17:44.811Z,8.66
2017-05-16T18:20:10.737Z,2.56
2017-05-16T18:22:36.777Z,3.64
2017-05-16T18:36:48.602Z,4.06
2017-05-16T18:56:55.911Z,3.92
2017-05-16T18:59:22.700Z,2.28
2017-05-16T19:01:48.623Z,3.04
2017-05-16T19:04:14.519Z,4.46
2017-05-16T19:06:40.393Z,4.56
2017-05-16T19:09:06.249Z,3.42
2017-05-16T19:17:26.578Z,6.62
2017-05-16T19:19:52.589Z,2.90
2017-05-16T19:22:18.438Z,3.74
2017-05-16T19:36:31.576Z,4.72
2017-05-16T19:38:57.451Z,2.80
2017-05-16T19:41:29.203Z,3.62
2017-05-16T19:43:55.172Z,6.12
2017-05-16T19:46:21.059Z,2.76
2017-05-16T19:48:46.954Z,2.68
2017-05-16T19:51:12.815Z,4.76
2017-05-16T19:53:38.802Z,3.42
2017-05-16T19:56:05.003Z,7.00
2017-05-16T19:58:30.867Z,2.88
2017-05-16T20:00:56.914Z,3.88
2017-05-16T20:03:22.765Z,3.76
2017-05-16T20:05:48.623Z,3.62
2017-05-16T20:08:14.474Z,4.54
2017-05-16T20:16:33.318Z,7.46
2017-05-16T20:18:59.251Z,3.32
2017-05-16T20:21:25.243Z,4.00
2017-05-16T20:23:51.165Z,3.88
2017-05-16T20:35:33.143Z,3.00
2017-05-16T20:37:59.051Z,2.62
2017-05-16T20:40:30.825Z,6.12
2017-05-16T20:42:56.747Z,5.78
2017-05-16T20:45:22.743Z,5.64
2017-05-16T20:47:48.601Z,5.52
2017-05-16T20:50:14.473Z,3.12
2017-05-16T20:52:40.332Z,3.86
2017-05-16T20:55:06.223Z,7.18
2017-05-16T20:57:32.198Z,5.74
2017-05-16T20:59:58.096Z,5.54
2017-05-16T21:02:23.955Z,5.18
2017-05-16T21:04:49.863Z,3.16
2017-05-16T21:07:15.769Z,4.36
2017-05-16T21:09:41.726Z,5.68
2017-05-16T21:15:04.187Z,2.78
2017-05-16T21:17:30.093Z,4.62
2017-05-16T21:19:55.947Z,3.10
2017-05-16T21:22:21.886Z,6.06
2017-05-16T21:24:47.917Z,4.36
2017-05-16T21:36:03.368Z,2.90
2017-05-16T21:38:29.261Z,2.54
2017-05-16T21:55:38.400Z,2.46
2017-05-16T21:58:04.340Z,2.42
2017-05-16T22:00:30.215Z,2.68
2017-05-16T22:02:56.070Z,2.36
2017-05-16T22:05:22.012Z,3.10
2017-05-16T22:07:47.910Z,2.40
2017-05-16T22:10:13.880Z,2.36
2017-05-16T22:15:36.263Z,5.30
2017-05-16T22:18:02.143Z,5.02
2017-05-16T22:20:28.002Z,2.30
2017-05-16T22:22:53.863Z,2.46
2017-05-16T22:25:20.925Z,2.62
2017-05-16T22:36:37.074Z,2.30
2017-05-16T22:39:03.063Z,2.14
2017-05-16T22:44:31.874Z,3.70
2017-05-16T22:46:57.801Z,2.74
2017-05-16T22:49:23.726Z,2.22
2017-05-16T22:51:49.573Z,2.26
2017-05-16T22:54:15.445Z,2.66
2017-05-16T22:56:41.351Z,2.04
2017-05-16T22:59:07.206Z,2.10
2017-05-16T23:01:33.076Z,2.16
2017-05-16T23:03:58.935Z,1.92
2017-05-16T23:06:24.778Z,2.34
2017-05-16T23:08:50.699Z,2.68
2017-05-16T23:17:09.450Z,1.78
2017-05-16T23:19:35.358Z,2.24
2017-05-16T23:22:01.982Z,2.06
2017-05-16T23:24:27.874Z,2.04
2017-05-16T23:36:08.795Z,2.36
2017-05-16T23:38:34.633Z,2.22
2017-05-16T23:58:16.370Z,1.98
