createdAt,value
2018-07-13T13:10:08.594Z,47.30
2018-07-13T13:12:37.562Z,47.70
2018-07-13T13:15:06.745Z,48.50
2018-07-13T13:17:35.705Z,49.00
2018-07-13T13:20:04.545Z,50.20
2018-07-13T13:22:33.410Z,51.00
2018-07-13T13:25:02.232Z,51.50
2018-07-13T13:27:31.115Z,51.50
2018-07-13T13:29:59.979Z,50.90
2018-07-13T13:32:28.802Z,50.50
2018-07-13T13:34:57.661Z,50.40
2018-07-13T13:37:26.526Z,50.00
2018-07-13T13:39:55.410Z,50.50
2018-07-13T13:42:24.365Z,48.80
2018-07-13T13:44:53.215Z,49.10
2018-07-13T13:47:22.094Z,47.50
2018-07-13T13:49:51.029Z,48.10
2018-07-13T13:52:19.850Z,48.40
2018-07-13T13:54:48.717Z,49.00
2018-07-13T13:57:17.561Z,48.40
2018-07-13T13:59:46.472Z,46.80
2018-07-13T14:02:15.273Z,46.90
2018-07-13T14:04:44.218Z,47.30
2018-07-13T14:07:13.082Z,47.50
2018-07-13T14:09:42.020Z,47.60
2018-07-13T14:12:10.926Z,47.50
2018-07-13T14:14:39.853Z,45.40
2018-07-13T14:17:08.641Z,45.70
2018-07-13T14:19:37.578Z,46.30
2018-07-13T14:22:06.490Z,47.90
2018-07-13T14:24:35.439Z,48.20
2018-07-13T14:27:04.281Z,48.20
2018-07-13T14:29:33.124Z,49.00
2018-07-13T14:32:01.951Z,48.50
2018-07-13T14:34:30.846Z,48.40
2018-07-13T14:36:59.676Z,48.20
2018-07-13T14:39:28.587Z,48.80
2018-07-13T14:41:57.544Z,48.10
2018-07-13T14:44:27.306Z,48.00
2018-07-13T14:46:56.315Z,48.50
2018-07-13T14:49:25.164Z,48.30
2018-07-13T14:51:54.044Z,47.90
2018-07-13T14:54:22.881Z,48.70
2018-07-13T14:56:51.717Z,49.90
2018-07-13T14:59:20.580Z,51.10
2018-07-13T15:01:49.430Z,51.00
2018-07-13T15:04:18.393Z,51.80
2018-07-13T15:06:47.250Z,52.40
2018-07-13T15:09:16.096Z,51.90
2018-07-13T15:11:44.987Z,50.90
2018-07-13T15:14:13.855Z,50.80
2018-07-13T15:16:42.779Z,49.80
2018-07-13T15:19:11.639Z,49.90
2018-07-13T15:21:40.640Z,49.20
2018-07-13T15:24:09.478Z,50.00
2018-07-13T15:26:38.406Z,50.10
2018-07-13T15:29:07.289Z,48.00
2018-07-13T15:31:36.096Z,46.40
2018-07-13T15:34:05.344Z,45.00
2018-07-13T15:36:34.189Z,45.00
2018-07-13T15:39:03.089Z,45.60
2018-07-13T15:41:31.976Z,45.30
2018-07-13T15:44:00.827Z,42.90
2018-07-13T15:46:29.727Z,42.60
2018-07-13T15:48:58.570Z,42.40
2018-07-13T15:51:27.432Z,42.50
2018-07-13T15:53:56.369Z,43.60
2018-07-13T15:56:25.192Z,44.40
2018-07-13T15:58:54.127Z,45.80
2018-07-13T16:01:22.951Z,46.00
2018-07-13T16:03:51.809Z,46.30
2018-07-13T16:06:20.677Z,46.30
2018-07-13T16:08:49.537Z,45.80
2018-07-13T16:11:18.432Z,45.40
2018-07-13T16:13:47.292Z,45.70
2018-07-13T16:16:16.234Z,45.20
2018-07-13T16:18:45.036Z,43.70
2018-07-13T16:21:13.862Z,40.90
2018-07-13T16:23:42.760Z,38.70
2018-07-13T16:26:11.866Z,37.60
2018-07-13T16:28:40.805Z,36.20
2018-07-13T16:31:09.689Z,34.90
2018-07-13T16:33:38.569Z,34.10
2018-07-13T16:36:07.460Z,33.40
2018-07-13T16:38:36.358Z,32.80
2018-07-13T16:41:05.286Z,32.30
2018-07-13T16:43:34.184Z,31.60
2018-07-13T16:46:03.108Z,31.10
2018-07-13T16:48:31.965Z,30.50
2018-07-13T16:51:00.820Z,30.10
2018-07-13T16:53:29.657Z,29.70
2018-07-13T16:55:58.507Z,29.60
2018-07-13T16:58:27.340Z,29.40
2018-07-13T17:00:56.177Z,29.20
2018-07-13T17:03:25.047Z,29.30
2018-07-13T17:05:53.899Z,30.30
2018-07-13T17:08:22.780Z,32.60
2018-07-13T17:10:51.672Z,34.40
2018-07-13T17:13:20.500Z,34.70
2018-07-13T17:15:49.370Z,34.80
2018-07-13T17:18:18.170Z,35.60
2018-07-13T17:20:47.012Z,36.60
2018-07-13T17:23:15.836Z,37.40
2018-07-13T17:25:44.660Z,38.20
2018-07-13T17:28:13.552Z,38.40
2018-07-13T17:30:42.400Z,37.80
2018-07-13T17:33:11.197Z,36.30
2018-07-13T17:35:40.070Z,35.40
2018-07-13T17:38:08.941Z,34.50
2018-07-13T17:40:38.449Z,33.70
2018-07-13T17:43:07.319Z,33.20
2018-07-13T17:45:36.095Z,32.60
2018-07-13T17:48:05.138Z,32.00
2018-07-13T17:50:33.940Z,31.40
2018-07-13T17:53:03.450Z,30.80
2018-07-13T17:55:32.286Z,30.30
2018-07-13T17:58:01.117Z,29.70
2018-07-13T18:00:30.068Z,29.40
2018-07-13T18:02:58.900Z,29.00
2018-07-13T18:05:27.814Z,28.70
2018-07-13T18:07:56.612Z,28.40
2018-07-13T18:10:25.475Z,28.20
2018-07-13T18:12:54.533Z,27.80
2018-07-13T18:15:23.229Z,27.60
2018-07-13T18:17:52.072Z,27.40
2018-07-13T18:20:20.936Z,27.00
2018-07-13T18:22:49.895Z,26.80
2018-07-13T18:25:18.720Z,26.50
2018-07-13T18:27:47.612Z,26.30
2018-07-13T18:30:16.444Z,26.10
2018-07-13T18:32:45.288Z,25.90
2018-07-13T18:35:14.214Z,25.50
2018-07-13T18:37:43.019Z,25.40
2018-07-13T18:40:11.892Z,25.20
2018-07-13T18:42:40.715Z,24.80
2018-07-13T18:45:09.549Z,24.80
2018-07-13T18:47:38.429Z,24.70
2018-07-13T18:50:07.251Z,24.60
2018-07-13T18:52:36.075Z,24.60
2018-07-13T18:55:04.948Z,24.40
2018-07-13T18:57:33.808Z,24.30
2018-07-13T19:00:02.700Z,24.20
2018-07-13T19:02:31.605Z,24.10
2018-07-13T19:05:00.441Z,24.00
2018-07-13T19:07:29.364Z,23.90
2018-07-13T19:09:58.180Z,23.70
2018-07-13T19:12:27.024Z,23.60
2018-07-13T19:14:55.913Z,23.50
2018-07-13T19:17:24.793Z,23.40
2018-07-13T19:19:53.607Z,23.20
2018-07-13T19:22:22.427Z,23.20
2018-07-13T19:24:51.268Z,23.10
2018-07-13T19:27:20.157Z,23.10
2018-07-13T19:29:48.954Z,23.10
2018-07-13T19:32:17.820Z,23.00
2018-07-13T19:34:46.812Z,22.90
2018-07-13T19:37:15.706Z,22.80
2018-07-13T19:39:44.537Z,22.70
2018-07-13T19:42:13.380Z,22.50
2018-07-13T19:44:42.216Z,22.40
2018-07-13T19:47:11.011Z,22.20
2018-07-13T19:49:39.836Z,22.20
2018-07-13T19:52:08.692Z,22.00
2018-07-13T19:54:37.524Z,22.00
2018-07-13T19:57:06.482Z,21.90
2018-07-13T19:59:35.288Z,21.70
2018-07-13T20:02:04.132Z,21.80
2018-07-13T20:04:32.987Z,21.80
2018-07-13T20:07:01.815Z,21.70
2018-07-13T20:09:30.622Z,21.80
2018-07-13T20:11:59.460Z,21.80
2018-07-13T20:14:28.307Z,21.80
2018-07-13T20:16:57.331Z,21.90
2018-07-13T20:19:26.061Z,21.90
2018-07-13T20:21:54.938Z,21.90
2018-07-13T20:24:23.821Z,22.00
2018-07-13T20:26:52.664Z,22.00
2018-07-13T20:29:21.529Z,22.00
2018-07-13T20:31:50.433Z,22.10
2018-07-13T20:34:19.230Z,22.10
2018-07-13T20:36:48.056Z,22.10
2018-07-13T20:39:16.901Z,22.10
2018-07-13T20:41:45.756Z,22.20
2018-07-13T20:44:14.594Z,22.10
2018-07-13T20:46:43.429Z,22.10
2018-07-13T20:49:12.309Z,22.10
2018-07-13T20:51:41.111Z,22.00
2018-07-13T20:54:10.036Z,22.00
2018-07-13T20:56:38.767Z,22.00
2018-07-13T20:59:07.595Z,21.80
2018-07-13T21:01:36.412Z,21.60
2018-07-13T21:04:05.250Z,21.50
2018-07-13T21:06:34.114Z,21.50
2018-07-13T21:09:03.222Z,21.60
2018-07-13T21:11:32.099Z,21.60
2018-07-13T21:14:01.090Z,21.60
2018-07-13T21:16:29.965Z,21.60
2018-07-13T21:18:58.856Z,21.60
2018-07-13T21:21:27.648Z,21.60
2018-07-13T21:23:56.443Z,21.50
2018-07-13T21:26:25.261Z,21.60
2018-07-13T21:28:54.083Z,21.60
2018-07-13T21:31:22.920Z,21.70
2018-07-13T21:33:51.764Z,21.70
2018-07-13T21:36:20.630Z,21.60
2018-07-13T21:38:49.490Z,21.60
2018-07-13T21:41:18.355Z,21.60
2018-07-13T21:43:47.212Z,21.50
2018-07-13T21:46:16.013Z,21.40
2018-07-13T21:48:44.836Z,21.20
2018-07-13T21:51:13.698Z,21.20
2018-07-13T21:53:42.555Z,21.20
2018-07-13T21:56:11.435Z,21.10
2018-07-13T21:58:40.333Z,21.10
2018-07-13T22:01:09.202Z,21.00
2018-07-13T22:03:38.024Z,21.00
2018-07-13T22:06:06.872Z,20.90
2018-07-13T22:08:35.693Z,20.80
2018-07-13T22:11:04.560Z,20.80
2018-07-13T22:13:33.439Z,20.80
2018-07-13T22:16:02.356Z,20.60
2018-07-13T22:18:31.271Z,20.70
2018-07-13T22:21:00.132Z,20.70
2018-07-13T22:23:29.045Z,20.70
2018-07-13T22:25:58.220Z,20.60
2018-07-13T22:28:27.376Z,20.60
2018-07-13T22:30:56.230Z,20.60
2018-07-13T22:33:25.080Z,20.60
2018-07-13T22:35:53.890Z,20.50
2018-07-13T22:38:22.748Z,20.40
2018-07-13T22:40:51.621Z,20.40
2018-07-13T22:43:20.492Z,20.30
2018-07-13T22:45:49.315Z,20.30
2018-07-13T22:48:18.164Z,20.30
2018-07-13T22:50:46.997Z,20.20
2018-07-13T22:53:15.892Z,20.20
2018-07-13T22:55:44.729Z,20.20
2018-07-13T22:58:13.557Z,20.20
2018-07-13T23:00:42.407Z,20.20
2018-07-13T23:03:11.268Z,20.10
2018-07-13T23:05:40.069Z,20.10
2018-07-13T23:08:08.895Z,20.10
2018-07-13T23:10:37.698Z,20.10
2018-07-13T23:13:06.548Z,20.10
2018-07-13T23:15:35.368Z,20.00
2018-07-13T23:18:04.177Z,20.00
2018-07-13T23:20:33.019Z,19.90
2018-07-13T23:23:01.803Z,19.90
2018-07-13T23:25:30.718Z,19.90
2018-07-13T23:27:59.558Z,19.90
2018-07-13T23:30:28.350Z,19.90
2018-07-13T23:32:57.176Z,19.80
2018-07-13T23:35:25.989Z,19.70
2018-07-13T23:37:54.866Z,19.70
2018-07-13T23:40:23.697Z,19.70
2018-07-13T23:42:52.532Z,19.60
2018-07-13T23:45:21.421Z,19.50
2018-07-13T23:47:50.332Z,19.60
2018-07-13T23:50:19.205Z,19.50
2018-07-13T23:52:48.023Z,19.50
2018-07-13T23:55:16.890Z,19.50
2018-07-13T23:57:45.716Z,19.50
