createdAt,value
2019-04-10T00:00:26.506Z,99.90
2019-04-10T00:02:55.549Z,99.90
2019-04-10T00:05:24.252Z,99.90
2019-04-10T00:07:53.454Z,99.90
2019-04-10T00:10:21.504Z,99.90
2019-04-10T00:12:49.849Z,99.90
2019-04-10T00:15:18.829Z,99.90
2019-04-10T00:17:47.230Z,99.90
2019-04-10T00:20:16.213Z,99.90
2019-04-10T00:22:44.629Z,99.90
2019-04-10T00:25:13.080Z,99.90
2019-04-10T00:27:41.079Z,99.90
2019-04-10T00:30:09.160Z,99.90
2019-04-10T00:32:36.982Z,99.90
2019-04-10T00:35:06.468Z,99.90
2019-04-10T00:37:35.300Z,99.90
2019-04-10T00:40:03.576Z,99.90
2019-04-10T00:42:31.473Z,99.90
2019-04-10T00:44:59.798Z,99.90
2019-04-10T00:47:28.756Z,99.90
2019-04-10T00:49:57.845Z,99.90
2019-04-10T00:52:26.210Z,99.90
2019-04-10T00:54:55.373Z,99.90
2019-04-10T00:57:23.571Z,99.90
2019-04-10T00:59:52.573Z,99.90
2019-04-10T01:02:20.707Z,99.90
2019-04-10T01:04:48.891Z,99.90
2019-04-10T01:07:17.309Z,99.90
2019-04-10T01:09:45.832Z,99.90
2019-04-10T01:12:14.317Z,99.90
2019-04-10T01:14:43.055Z,99.90
2019-04-10T01:17:11.756Z,99.90
2019-04-10T01:19:40.170Z,99.90
2019-04-10T01:22:08.663Z,99.90
2019-04-10T01:24:37.612Z,99.90
2019-04-10T01:27:06.217Z,99.90
2019-04-10T01:29:35.625Z,99.90
2019-04-10T01:32:03.706Z,99.90
2019-04-10T01:34:31.606Z,99.90
2019-04-10T01:37:00.553Z,99.90
2019-04-10T01:39:30.586Z,99.90
2019-04-10T01:41:58.832Z,99.90
2019-04-10T01:44:27.418Z,99.90
2019-04-10T01:46:55.481Z,99.90
2019-04-10T01:49:23.842Z,99.90
2019-04-10T01:51:52.181Z,99.90
2019-04-10T01:54:20.617Z,99.90
2019-04-10T01:56:48.878Z,99.90
2019-04-10T01:59:18.723Z,99.90
2019-04-10T02:01:51.316Z,99.90
2019-04-10T02:04:19.585Z,99.90
2019-04-10T02:06:47.540Z,99.90
2019-04-10T02:09:16.111Z,99.90
2019-04-10T02:11:44.369Z,99.90
2019-04-10T02:14:12.542Z,99.90
2019-04-10T02:16:41.147Z,99.90
2019-04-10T02:19:10.035Z,99.90
2019-04-10T02:21:38.490Z,99.90
2019-04-10T02:24:07.057Z,99.90
2019-04-10T02:26:35.984Z,99.90
2019-04-10T02:29:04.644Z,99.90
2019-04-10T02:31:32.719Z,99.90
2019-04-10T02:34:01.520Z,99.90
2019-04-10T02:36:31.575Z,99.90
2019-04-10T02:39:13.957Z,99.90
2019-04-10T02:41:29.939Z,99.90
2019-04-10T02:43:59.850Z,99.90
2019-04-10T02:46:29.293Z,99.90
2019-04-10T02:48:58.112Z,99.90
2019-04-10T02:51:27.068Z,99.90
2019-04-10T02:53:56.130Z,99.90
2019-04-10T02:56:25.349Z,99.90
2019-04-10T02:58:54.313Z,99.90
2019-04-10T03:01:23.511Z,99.90
2019-04-10T03:03:52.656Z,99.90
2019-04-10T03:06:22.823Z,99.90
2019-04-10T03:09:02.276Z,99.90
2019-04-10T03:11:22.209Z,99.90
2019-04-10T03:13:51.204Z,99.90
2019-04-10T03:16:19.444Z,99.90
2019-04-10T03:18:47.371Z,99.90
2019-04-10T03:21:15.352Z,99.90
2019-04-10T03:23:43.248Z,99.90
2019-04-10T03:26:11.028Z,99.90
2019-04-10T03:28:38.924Z,99.90
2019-04-10T03:31:07.938Z,99.90
2019-04-10T03:33:48.191Z,99.90
2019-04-10T03:36:15.790Z,99.90
2019-04-10T03:38:55.230Z,99.90
2019-04-10T03:41:13.200Z,99.90
2019-04-10T03:43:44.481Z,99.90
2019-04-10T03:46:13.011Z,99.90
2019-04-10T03:48:41.041Z,99.90
2019-04-10T03:51:09.187Z,99.90
2019-04-10T03:53:38.179Z,99.90
2019-04-10T03:56:06.063Z,99.90
2019-04-10T03:58:34.122Z,99.90
2019-04-10T04:01:02.770Z,99.90
2019-04-10T04:03:30.808Z,99.90
2019-04-10T04:06:01.541Z,99.90
2019-04-10T04:08:29.819Z,99.90
2019-04-10T04:10:57.715Z,99.90
2019-04-10T04:13:25.778Z,99.90
2019-04-10T04:15:54.661Z,99.90
2019-04-10T04:18:22.562Z,99.90
2019-04-10T04:20:51.017Z,99.90
2019-04-10T04:23:19.434Z,99.90
2019-04-10T04:25:48.319Z,99.90
2019-04-10T04:28:16.883Z,99.90
2019-04-10T04:30:45.693Z,99.90
2019-04-10T04:33:13.666Z,99.90
2019-04-10T04:35:41.476Z,99.90
2019-04-10T04:38:09.303Z,99.90
2019-04-10T04:40:37.759Z,99.90
2019-04-10T04:43:05.702Z,99.90
2019-04-10T04:45:34.120Z,99.90
2019-04-10T04:48:01.968Z,99.90
2019-04-10T04:50:29.779Z,99.90
2019-04-10T04:52:58.224Z,99.90
2019-04-10T04:55:26.245Z,99.90
2019-04-10T04:57:54.024Z,99.90
2019-04-10T05:00:22.249Z,99.90
2019-04-10T05:02:50.147Z,99.90
2019-04-10T05:05:18.508Z,99.90
2019-04-10T05:07:57.558Z,99.90
2019-04-10T05:10:15.927Z,99.90
2019-04-10T05:12:43.772Z,99.90
2019-04-10T05:15:12.872Z,99.90
2019-04-10T05:17:41.572Z,99.90
2019-04-10T05:20:11.115Z,99.90
2019-04-10T05:22:39.598Z,99.90
2019-04-10T05:25:08.944Z,99.90
2019-04-10T05:27:37.126Z,99.90
2019-04-10T05:30:06.132Z,99.90
2019-04-10T05:32:34.039Z,99.90
2019-04-10T05:35:04.302Z,99.90
2019-04-10T05:37:33.851Z,99.90
2019-04-10T05:40:01.647Z,99.90
2019-04-10T05:42:30.831Z,99.90
2019-04-10T05:44:58.834Z,99.90
2019-04-10T05:47:28.933Z,99.90
2019-04-10T05:49:57.644Z,99.90
2019-04-10T05:52:26.674Z,99.90
2019-04-10T05:54:55.630Z,99.90
2019-04-10T05:57:24.512Z,99.90
2019-04-10T05:59:52.468Z,99.90
2019-04-10T06:02:20.371Z,99.90
2019-04-10T06:04:49.458Z,99.90
2019-04-10T06:07:17.547Z,99.90
2019-04-10T06:09:53.960Z,99.90
2019-04-10T06:12:15.378Z,99.90
2019-04-10T06:14:43.214Z,99.90
2019-04-10T06:17:11.124Z,99.90
2019-04-10T06:19:38.945Z,99.90
2019-04-10T06:22:09.525Z,99.90
2019-04-10T06:24:36.686Z,99.90
2019-04-10T06:27:04.877Z,99.90
2019-04-10T06:29:33.237Z,99.90
2019-04-10T06:32:01.611Z,99.90
2019-04-10T06:34:30.178Z,99.90
2019-04-10T06:36:58.031Z,99.90
2019-04-10T06:39:26.968Z,99.90
2019-04-10T06:41:56.090Z,99.90
2019-04-10T06:44:24.453Z,99.90
2019-04-10T06:46:52.932Z,99.90
2019-04-10T06:49:20.852Z,99.90
2019-04-10T06:51:49.409Z,99.90
2019-04-10T06:54:17.693Z,99.90
2019-04-10T06:56:48.244Z,99.90
2019-04-10T06:59:16.185Z,99.90
2019-04-10T07:01:51.340Z,99.90
2019-04-10T07:04:15.494Z,99.90
2019-04-10T07:06:52.829Z,99.90
2019-04-10T07:09:21.358Z,99.90
2019-04-10T07:11:54.452Z,99.90
2019-04-10T07:14:18.357Z,99.90
2019-04-10T07:16:46.626Z,99.90
2019-04-10T07:19:15.760Z,99.90
2019-04-10T07:21:44.097Z,99.90
2019-04-10T07:24:13.711Z,99.90
2019-04-10T07:26:44.742Z,99.90
2019-04-10T07:29:15.609Z,99.90
2019-04-10T07:31:42.433Z,99.90
2019-04-10T07:34:10.993Z,99.90
2019-04-10T07:36:41.458Z,99.90
2019-04-10T07:39:09.638Z,99.90
2019-04-10T07:41:37.789Z,99.90
2019-04-10T07:44:06.098Z,99.90
2019-04-10T07:46:34.699Z,99.90
2019-04-10T07:49:02.983Z,99.90
2019-04-10T07:51:31.887Z,99.90
2019-04-10T07:53:59.832Z,99.90
2019-04-10T07:56:28.128Z,99.90
2019-04-10T07:58:56.073Z,99.90
2019-04-10T08:01:24.287Z,99.90
2019-04-10T08:03:53.006Z,99.90
2019-04-10T08:06:23.356Z,99.90
2019-04-10T08:08:51.572Z,99.90
2019-04-10T08:11:19.806Z,99.90
2019-04-10T08:13:47.603Z,99.90
2019-04-10T08:16:15.449Z,99.90
2019-04-10T08:18:43.479Z,99.90
2019-04-10T08:21:11.330Z,99.90
2019-04-10T08:23:39.097Z,99.90
2019-04-10T08:26:08.005Z,99.90
2019-04-10T08:28:39.360Z,99.90
2019-04-10T08:31:08.558Z,99.90
2019-04-10T08:33:37.261Z,99.90
2019-04-10T08:36:05.353Z,99.90
2019-04-10T08:38:33.183Z,99.90
2019-04-10T08:41:00.999Z,99.90
2019-04-10T08:43:29.582Z,99.90
2019-04-10T08:45:58.899Z,99.90
2019-04-10T08:48:29.801Z,99.90
2019-04-10T08:50:58.890Z,99.90
2019-04-10T08:53:27.268Z,99.90
2019-04-10T08:55:56.691Z,99.90
2019-04-10T08:58:25.060Z,99.90
2019-04-10T09:00:54.206Z,99.90
2019-04-10T09:03:22.487Z,99.90
2019-04-10T09:05:51.280Z,99.90
2019-04-10T09:08:19.594Z,99.90
2019-04-10T09:10:47.420Z,99.90
2019-04-10T09:13:15.272Z,99.90
2019-04-10T09:15:43.076Z,99.90
2019-04-10T09:18:11.350Z,99.90
2019-04-10T09:20:40.539Z,99.90
2019-04-10T09:23:21.799Z,99.90
2019-04-10T09:25:38.076Z,99.90
2019-04-10T09:28:06.462Z,99.90
2019-04-10T09:30:35.362Z,99.90
2019-04-10T09:33:15.711Z,99.90
2019-04-10T09:35:33.148Z,99.90
2019-04-10T09:38:01.917Z,99.90
2019-04-10T09:40:30.192Z,99.90
2019-04-10T09:42:58.275Z,99.90
2019-04-10T09:45:26.675Z,99.90
2019-04-10T09:47:55.709Z,99.90
2019-04-10T09:50:25.202Z,99.90
2019-04-10T09:52:54.538Z,99.90
2019-04-10T09:55:22.442Z,99.90
2019-04-10T09:57:50.310Z,99.90
2019-04-10T10:00:19.527Z,99.90
2019-04-10T10:02:47.720Z,99.90
2019-04-10T10:05:15.982Z,99.90
2019-04-10T10:07:43.860Z,99.90
2019-04-10T10:10:12.753Z,99.90
2019-04-10T10:12:40.774Z,99.90
2019-04-10T10:15:09.479Z,99.90
2019-04-10T10:17:37.529Z,99.90
2019-04-10T10:20:07.812Z,99.90
2019-04-10T10:22:36.925Z,99.90
2019-04-10T10:25:06.856Z,99.90
2019-04-10T10:27:34.820Z,99.90
2019-04-10T10:30:03.206Z,99.90
2019-04-10T10:32:31.044Z,99.90
2019-04-10T10:34:58.940Z,99.90
2019-04-10T10:37:26.805Z,99.90
2019-04-10T10:39:55.229Z,99.90
2019-04-10T10:42:23.422Z,99.90
2019-04-10T10:44:51.706Z,99.90
2019-04-10T10:47:20.136Z,99.90
2019-04-10T10:49:48.758Z,99.90
2019-04-10T10:52:17.529Z,99.90
2019-04-10T10:54:45.757Z,99.90
2019-04-10T10:57:13.840Z,99.90
2019-04-10T10:59:41.907Z,99.90
2019-04-10T11:02:10.667Z,99.90
2019-04-10T11:04:39.777Z,99.90
2019-04-10T11:07:08.640Z,99.90
2019-04-10T11:09:37.103Z,99.90
2019-04-10T11:12:06.542Z,99.90
2019-04-10T11:14:35.434Z,99.90
2019-04-10T11:17:03.491Z,99.90
2019-04-10T11:19:31.340Z,99.90
2019-04-10T11:21:59.191Z,99.90
2019-04-10T11:24:27.353Z,99.90
2019-04-10T11:26:55.867Z,99.90
2019-04-10T11:29:24.398Z,99.90
2019-04-10T11:31:53.760Z,99.90
2019-04-10T11:34:22.617Z,99.90
2019-04-10T11:37:12.911Z,99.90
2019-04-10T11:39:25.506Z,99.90
2019-04-10T11:41:50.471Z,99.90
2019-04-10T11:44:20.313Z,99.90
2019-04-10T11:46:49.382Z,99.90
2019-04-10T11:49:19.501Z,99.90
2019-04-10T11:51:49.938Z,99.90
2019-04-10T11:54:18.035Z,99.90
2019-04-10T11:56:49.051Z,99.90
2019-04-10T11:59:18.490Z,99.90
2019-04-10T12:01:46.780Z,99.90
2019-04-10T12:04:19.211Z,99.90
2019-04-10T12:06:46.613Z,99.90
2019-04-10T12:10:00.130Z,99.90
2019-04-10T12:11:48.959Z,99.90
2019-04-10T12:14:16.903Z,99.90
2019-04-10T12:16:45.241Z,99.90
2019-04-10T12:19:13.208Z,99.90
2019-04-10T12:21:42.096Z,99.90
2019-04-10T12:24:10.098Z,99.90
2019-04-10T12:26:38.440Z,99.90
2019-04-10T12:29:06.687Z,99.90
2019-04-10T12:31:34.644Z,99.90
2019-04-10T12:34:03.293Z,99.90
2019-04-10T12:36:31.358Z,99.90
2019-04-10T12:39:00.118Z,99.90
2019-04-10T12:41:28.153Z,99.90
2019-04-10T12:43:56.974Z,99.90
2019-04-10T12:46:25.377Z,99.90
2019-04-10T12:48:54.922Z,99.90
2019-04-10T12:51:22.843Z,99.90
2019-04-10T12:53:51.767Z,99.90
2019-04-10T12:56:19.936Z,99.90
2019-04-10T12:58:48.221Z,99.90
2019-04-10T13:01:16.712Z,99.90
2019-04-10T13:03:44.508Z,99.90
2019-04-10T13:06:13.460Z,99.90
2019-04-10T13:08:57.104Z,99.90
2019-04-10T13:11:12.093Z,99.90
2019-04-10T13:13:40.120Z,99.90
2019-04-10T13:16:08.284Z,99.90
2019-04-10T13:18:36.431Z,99.90
2019-04-10T13:21:04.770Z,99.90
2019-04-10T13:23:33.053Z,99.90
2019-04-10T13:26:03.792Z,99.90
2019-04-10T13:28:31.683Z,99.90
2019-04-10T13:30:59.590Z,99.90
2019-04-10T13:33:28.777Z,99.90
2019-04-10T13:35:57.619Z,99.90
2019-04-10T13:38:30.931Z,99.90
2019-04-10T13:40:56.341Z,99.90
2019-04-10T13:43:25.568Z,99.90
2019-04-10T13:45:54.236Z,99.90
2019-04-10T13:48:22.931Z,99.90
2019-04-10T13:50:50.852Z,99.90
2019-04-10T13:53:19.329Z,99.90
2019-04-10T13:55:47.115Z,99.90
2019-04-10T13:58:15.536Z,99.90
2019-04-10T14:00:45.235Z,99.90
2019-04-10T14:03:14.300Z,99.90
2019-04-10T14:05:43.195Z,99.90
2019-04-10T14:08:12.566Z,99.90
2019-04-10T14:10:41.827Z,99.60
2019-04-10T14:13:10.065Z,99.60
2019-04-10T14:15:37.970Z,99.90
2019-04-10T14:18:06.232Z,99.90
2019-04-10T14:20:34.029Z,99.90
2019-04-10T14:23:10.366Z,99.90
2019-04-10T14:25:56.553Z,99.20
2019-04-10T14:28:27.094Z,99.90
2019-04-10T14:30:57.806Z,99.10
2019-04-10T14:33:26.215Z,99.90
2019-04-10T14:35:54.313Z,99.90
2019-04-10T14:38:23.257Z,99.90
2019-04-10T14:40:51.411Z,99.60
2019-04-10T14:43:19.537Z,98.80
2019-04-10T14:45:48.034Z,98.80
2019-04-10T14:48:18.244Z,99.20
2019-04-10T14:50:47.055Z,99.00
2019-04-10T14:53:15.290Z,99.40
2019-04-10T14:55:43.894Z,99.00
2019-04-10T14:58:20.521Z,98.70
2019-04-10T15:00:50.965Z,98.80
2019-04-10T15:03:20.360Z,98.10
2019-04-10T15:05:52.263Z,98.90
2019-04-10T15:08:17.982Z,98.30
2019-04-10T15:10:46.297Z,98.50
2019-04-10T15:13:19.173Z,97.90
2019-04-10T15:15:44.912Z,98.50
2019-04-10T15:18:12.952Z,96.90
2019-04-10T15:20:41.825Z,98.50
2019-04-10T15:23:10.193Z,97.10
2019-04-10T15:25:38.010Z,97.20
2019-04-10T15:28:06.423Z,98.50
2019-04-10T15:30:34.973Z,96.50
2019-04-10T15:33:03.121Z,96.90
2019-04-10T15:35:30.926Z,97.70
2019-04-10T15:37:59.840Z,97.90
2019-04-10T15:40:28.840Z,98.00
2019-04-10T15:42:56.947Z,99.50
2019-04-10T15:45:25.927Z,99.80
2019-04-10T15:47:57.206Z,99.00
2019-04-10T15:50:24.359Z,98.70
2019-04-10T15:52:53.584Z,98.50
2019-04-10T15:55:21.721Z,98.20
2019-04-10T15:57:53.852Z,98.80
2019-04-10T16:00:21.206Z,98.60
2019-04-10T16:02:49.266Z,97.70
2019-04-10T16:05:17.463Z,98.40
2019-04-10T16:07:45.552Z,98.50
2019-04-10T16:10:32.818Z,99.30
2019-04-10T16:13:03.870Z,98.50
2019-04-10T16:15:36.746Z,98.60
2019-04-10T16:18:09.349Z,99.00
2019-04-10T16:20:38.843Z,99.00
2019-04-10T16:23:12.355Z,98.30
2019-04-10T16:25:43.742Z,99.30
2019-04-10T16:28:13.043Z,99.90
2019-04-10T16:30:41.094Z,99.70
2019-04-10T16:33:09.115Z,99.30
2019-04-10T16:35:38.272Z,99.90
2019-04-10T16:38:06.922Z,99.60
2019-04-10T16:40:36.127Z,99.90
2019-04-10T16:43:05.949Z,99.50
2019-04-10T16:45:34.871Z,98.40
2019-04-10T16:48:03.005Z,99.80
2019-04-10T16:50:31.092Z,99.90
2019-04-10T16:52:58.926Z,99.90
2019-04-10T16:55:27.012Z,99.90
2019-04-10T16:57:55.673Z,99.90
2019-04-10T17:00:23.735Z,99.90
2019-04-10T17:02:52.648Z,99.80
2019-04-10T17:05:20.968Z,99.90
2019-04-10T17:07:49.570Z,99.90
2019-04-10T17:10:24.096Z,99.90
2019-04-10T17:12:50.082Z,99.60
2019-04-10T17:15:19.673Z,99.90
2019-04-10T17:17:48.074Z,99.90
2019-04-10T17:20:16.354Z,99.30
2019-04-10T17:22:47.198Z,99.90
2019-04-10T17:25:14.144Z,99.90
2019-04-10T17:27:41.956Z,99.90
2019-04-10T17:30:11.633Z,99.90
2019-04-10T17:32:40.557Z,99.90
2019-04-10T17:35:11.528Z,99.90
2019-04-10T17:37:40.241Z,99.90
2019-04-10T17:40:23.173Z,99.90
2019-04-10T17:42:41.025Z,99.90
2019-04-10T17:45:10.061Z,99.90
2019-04-10T17:47:38.900Z,99.90
2019-04-10T17:50:10.124Z,99.90
2019-04-10T17:52:38.200Z,99.90
2019-04-10T17:55:07.714Z,99.90
2019-04-10T17:57:40.367Z,99.90
2019-04-10T18:00:13.832Z,99.90
2019-04-10T18:02:43.041Z,99.90
2019-04-10T18:05:11.118Z,99.90
2019-04-10T18:07:38.967Z,99.90
2019-04-10T18:10:08.478Z,99.90
2019-04-10T18:12:36.483Z,99.90
2019-04-10T18:15:06.204Z,99.90
2019-04-10T18:17:35.293Z,99.90
2019-04-10T18:20:03.956Z,99.90
2019-04-10T18:22:31.894Z,99.90
2019-04-10T18:24:59.850Z,99.90
2019-04-10T18:27:28.132Z,99.90
2019-04-10T18:29:57.199Z,99.90
2019-04-10T18:32:25.520Z,99.90
2019-04-10T18:34:54.160Z,99.90
2019-04-10T18:37:24.853Z,99.90
2019-04-10T18:39:51.916Z,99.90
2019-04-10T18:42:22.429Z,99.90
2019-04-10T18:44:49.775Z,99.90
2019-04-10T18:47:18.629Z,99.90
2019-04-10T18:49:47.474Z,99.90
2019-04-10T18:52:15.558Z,99.90
2019-04-10T18:54:43.597Z,99.90
2019-04-10T18:57:11.539Z,99.90
2019-04-10T18:59:49.140Z,99.90
2019-04-10T19:02:39.414Z,99.90
2019-04-10T19:05:27.834Z,99.90
2019-04-10T19:07:56.688Z,99.90
2019-04-10T19:10:26.306Z,99.90
2019-04-10T19:12:54.608Z,99.90
2019-04-10T19:15:22.498Z,99.90
2019-04-10T19:17:50.991Z,99.90
2019-04-10T19:20:18.933Z,99.90
2019-04-10T19:22:47.039Z,99.90
2019-04-10T19:25:14.915Z,99.90
2019-04-10T19:27:42.706Z,99.90
2019-04-10T19:30:30.936Z,99.90
2019-04-10T19:32:59.576Z,99.90
2019-04-10T19:35:27.483Z,99.90
2019-04-10T19:37:56.684Z,99.90
2019-04-10T19:40:25.546Z,99.90
2019-04-10T19:42:53.521Z,99.90
2019-04-10T19:45:21.814Z,99.90
2019-04-10T19:47:50.659Z,99.90
2019-04-10T19:50:19.400Z,99.90
2019-04-10T19:52:47.295Z,99.90
2019-04-10T19:55:15.621Z,99.90
2019-04-10T19:57:43.662Z,99.90
2019-04-10T20:00:12.737Z,99.90
2019-04-10T20:02:41.800Z,99.90
2019-04-10T20:05:09.803Z,99.90
2019-04-10T20:07:37.681Z,99.90
2019-04-10T20:10:05.838Z,99.90
2019-04-10T20:12:34.870Z,99.90
2019-04-10T20:15:02.919Z,99.90
2019-04-10T20:17:30.758Z,99.90
2019-04-10T20:19:59.777Z,99.90
2019-04-10T20:22:28.192Z,99.90
2019-04-10T20:24:57.250Z,99.90
2019-04-10T20:27:25.625Z,99.90
2019-04-10T20:29:53.844Z,99.90
2019-04-10T20:32:22.202Z,99.90
2019-04-10T20:34:51.691Z,99.90
2019-04-10T20:37:20.749Z,99.90
2019-04-10T20:39:49.570Z,99.90
2019-04-10T20:42:18.224Z,99.90
2019-04-10T20:44:47.094Z,99.90
2019-04-10T20:47:15.808Z,99.90
2019-04-10T20:49:44.754Z,99.90
2019-04-10T20:52:13.527Z,99.90
2019-04-10T20:54:42.978Z,99.90
2019-04-10T20:57:11.252Z,99.90
2019-04-10T20:59:39.074Z,99.90
2019-04-10T21:02:07.597Z,99.90
2019-04-10T21:04:35.847Z,99.90
2019-04-10T21:07:04.938Z,99.90
2019-04-10T21:09:34.199Z,99.90
2019-04-10T21:12:09.558Z,99.90
2019-04-10T21:14:33.681Z,99.90
2019-04-10T21:17:02.391Z,99.90
2019-04-10T21:19:31.299Z,99.90
2019-04-10T21:21:59.736Z,99.90
2019-04-10T21:24:28.052Z,99.90
2019-04-10T21:26:56.910Z,99.90
2019-04-10T21:29:46.485Z,99.90
2019-04-10T21:32:43.212Z,99.90
2019-04-10T21:35:14.047Z,99.90
2019-04-10T21:37:42.394Z,99.90
2019-04-10T21:40:10.899Z,99.90
2019-04-10T21:42:39.281Z,99.90
2019-04-10T21:45:08.169Z,99.90
2019-04-10T21:47:37.557Z,99.90
2019-04-10T21:50:06.631Z,99.90
2019-04-10T21:52:34.833Z,99.90
2019-04-10T21:55:03.113Z,99.90
2019-04-10T21:57:32.025Z,99.90
2019-04-10T22:00:00.209Z,99.90
2019-04-10T22:02:29.439Z,99.90
2019-04-10T22:04:58.150Z,99.90
2019-04-10T22:07:44.836Z,99.90
2019-04-10T22:10:32.214Z,99.90
2019-04-10T22:13:00.114Z,99.90
2019-04-10T22:15:39.783Z,99.90
2019-04-10T22:18:07.851Z,99.90
2019-04-10T22:20:36.030Z,99.90
2019-04-10T22:23:04.612Z,99.90
2019-04-10T22:25:32.882Z,99.90
2019-04-10T22:28:01.033Z,99.90
2019-04-10T22:30:29.519Z,99.90
2019-04-10T22:32:57.914Z,99.90
2019-04-10T22:35:25.980Z,99.90
2019-04-10T22:37:54.495Z,99.90
2019-04-10T22:40:23.620Z,99.90
2019-04-10T22:42:53.166Z,99.90
2019-04-10T22:45:32.717Z,99.90
2019-04-10T22:48:01.541Z,99.90
2019-04-10T22:50:30.883Z,99.90
2019-04-10T22:52:59.463Z,99.90
2019-04-10T22:55:28.192Z,99.90
2019-04-10T22:57:56.925Z,99.90
2019-04-10T23:00:30.841Z,99.90
2019-04-10T23:03:00.604Z,99.90
2019-04-10T23:05:29.542Z,99.90
2019-04-10T23:07:58.940Z,99.90
2019-04-10T23:10:27.213Z,99.90
2019-04-10T23:13:01.669Z,99.90
2019-04-10T23:15:25.545Z,99.90
2019-04-10T23:17:53.872Z,99.90
2019-04-10T23:20:22.360Z,99.90
2019-04-10T23:22:50.883Z,99.90
2019-04-10T23:25:20.434Z,99.90
2019-04-10T23:27:51.319Z,99.90
2019-04-10T23:30:19.781Z,99.90
2019-04-10T23:32:48.345Z,99.90
2019-04-10T23:35:17.094Z,99.90
2019-04-10T23:37:45.542Z,99.90
2019-04-10T23:40:15.315Z,99.90
2019-04-10T23:42:44.189Z,99.90
2019-04-10T23:45:13.483Z,99.90
2019-04-10T23:47:42.352Z,99.90
2019-04-10T23:50:10.329Z,99.90
2019-04-10T23:52:38.636Z,99.90
2019-04-10T23:55:08.022Z,99.90
2019-04-10T23:57:36.247Z,99.90
