createdAt,value
2018-06-02T00:00:16.576Z,959.59
2018-06-02T00:01:16.603Z,959.6
2018-06-02T00:02:16.630Z,959.57
2018-06-02T00:03:16.654Z,959.55
2018-06-02T00:04:16.679Z,959.58
2018-06-02T00:05:16.708Z,959.54
2018-06-02T00:06:16.732Z,959.53
2018-06-02T00:07:16.756Z,959.53
2018-06-02T00:08:16.782Z,959.55
2018-06-02T00:09:16.808Z,959.56
2018-06-02T00:10:16.834Z,959.57
2018-06-02T00:11:16.911Z,959.56
2018-06-02T00:12:16.885Z,959.63
2018-06-02T00:13:16.912Z,959.63
2018-06-02T00:14:16.940Z,959.63
2018-06-02T00:15:16.963Z,959.62
2018-06-02T00:16:16.989Z,959.62
2018-06-02T00:17:17.015Z,959.66
2018-06-02T00:18:17.039Z,959.7
2018-06-02T00:19:17.066Z,959.72
2018-06-02T00:20:17.091Z,959.7
2018-06-02T00:21:17.118Z,959.73
2018-06-02T00:22:17.146Z,959.72
2018-06-02T00:23:17.167Z,959.72
2018-06-02T00:24:17.192Z,959.77
2018-06-02T00:25:17.219Z,959.79
2018-06-02T00:26:17.244Z,959.79
2018-06-02T00:27:17.269Z,959.74
2018-06-02T00:28:17.294Z,959.77
2018-06-02T00:29:17.321Z,959.7
2018-06-02T00:30:17.343Z,959.68
2018-06-02T00:31:17.369Z,959.65
2018-06-02T00:32:17.394Z,959.71
2018-06-02T00:33:17.419Z,959.71
2018-06-02T00:34:17.444Z,959.72
2018-06-02T00:35:17.473Z,959.76
2018-06-02T00:36:17.495Z,959.75
2018-06-02T00:37:17.521Z,959.77
2018-06-02T00:38:17.543Z,959.77
2018-06-02T00:39:17.577Z,959.74
2018-06-02T00:40:17.592Z,959.73
2018-06-02T00:41:17.617Z,959.81
2018-06-02T00:42:17.643Z,959.78
2018-06-02T00:43:17.672Z,959.83
2018-06-02T00:44:17.703Z,959.85
2018-06-02T00:45:17.720Z,959.82
2018-06-02T00:46:17.742Z,959.83
2018-06-02T00:47:17.765Z,959.82
2018-06-02T00:48:17.790Z,959.82
2018-06-02T00:49:17.814Z,959.78
2018-06-02T00:50:17.838Z,959.81
2018-06-02T00:51:17.862Z,959.82
2018-06-02T00:52:17.887Z,959.81
2018-06-02T00:53:17.920Z,959.82
2018-06-02T00:54:17.941Z,959.81
2018-06-02T00:55:17.961Z,959.8
2018-06-02T00:56:17.986Z,959.76
2018-06-02T00:57:18.024Z,959.76
2018-06-02T00:58:18.036Z,959.79
2018-06-02T00:59:18.059Z,959.77
2018-06-02T01:00:18.089Z,959.76
2018-06-02T01:01:18.112Z,959.75
2018-06-02T01:02:18.131Z,959.73
2018-06-02T01:03:18.157Z,959.76
2018-06-02T01:04:18.179Z,959.73
2018-06-02T01:05:18.203Z,959.75
2018-06-02T01:06:18.228Z,959.74
2018-06-02T01:07:18.251Z,959.75
2018-06-02T01:08:18.277Z,959.73
2018-06-02T01:09:18.302Z,959.77
2018-06-02T01:10:18.329Z,959.77
2018-06-02T01:11:18.354Z,959.73
2018-06-02T01:12:18.377Z,959.78
2018-06-02T01:13:18.401Z,959.75
2018-06-02T01:14:18.426Z,959.75
2018-06-02T01:15:18.452Z,959.78
2018-06-02T01:16:18.479Z,959.8
2018-06-02T01:17:18.505Z,959.78
2018-06-02T01:18:18.525Z,959.76
2018-06-02T01:19:18.549Z,959.72
2018-06-02T01:20:18.574Z,959.78
2018-06-02T01:21:18.598Z,959.79
2018-06-02T01:22:18.621Z,959.77
2018-06-02T01:23:18.650Z,959.75
2018-06-02T01:24:18.671Z,959.75
2018-06-02T01:25:18.695Z,959.75
2018-06-02T01:26:18.720Z,959.76
2018-06-02T01:27:18.744Z,959.72
2018-06-02T01:28:18.767Z,959.79
2018-06-02T01:29:18.793Z,959.79
2018-06-02T01:30:18.825Z,959.76
2018-06-02T01:31:18.844Z,959.75
2018-06-02T01:32:18.867Z,959.76
2018-06-02T01:33:18.892Z,959.77
2018-06-02T01:34:18.919Z,959.77
2018-06-02T01:35:18.940Z,959.77
2018-06-02T01:36:18.964Z,959.73
2018-06-02T01:37:18.988Z,959.76
2018-06-02T01:38:19.013Z,959.71
2018-06-02T01:39:19.092Z,959.71
2018-06-02T01:40:19.060Z,959.72
2018-06-02T01:41:19.086Z,959.69
2018-06-02T01:42:19.110Z,959.72
2018-06-02T01:43:19.137Z,959.69
2018-06-02T01:44:19.163Z,959.67
2018-06-02T01:45:19.182Z,959.7
2018-06-02T01:46:19.205Z,959.66
2018-06-02T01:47:19.231Z,959.72
2018-06-02T01:48:19.255Z,959.69
2018-06-02T01:49:19.280Z,959.75
2018-06-02T01:50:19.303Z,959.76
2018-06-02T01:51:19.327Z,959.73
2018-06-02T01:52:19.353Z,959.69
2018-06-02T01:53:19.376Z,959.68
2018-06-02T01:54:19.449Z,959.66
2018-06-02T01:55:19.423Z,959.63
2018-06-02T01:56:19.448Z,959.64
2018-06-02T01:57:19.474Z,959.67
2018-06-02T01:58:19.496Z,959.68
2018-06-02T01:59:19.521Z,959.68
2018-06-02T02:00:19.545Z,959.67
2018-06-02T02:01:19.567Z,959.66
2018-06-02T02:02:19.594Z,959.66
2018-06-02T02:03:19.618Z,959.63
2018-06-02T02:04:19.640Z,959.62
2018-06-02T02:05:19.662Z,959.67
2018-06-02T02:06:19.700Z,959.66
2018-06-02T02:07:19.712Z,959.66
2018-06-02T02:08:19.735Z,959.64
2018-06-02T02:09:19.810Z,959.62
2018-06-02T02:10:19.784Z,959.59
2018-06-02T02:11:19.808Z,959.62
2018-06-02T02:12:19.830Z,959.65
2018-06-02T02:13:19.853Z,959.6
2018-06-02T02:14:19.879Z,959.61
2018-06-02T02:15:19.935Z,959.58
2018-06-02T02:16:19.926Z,959.58
2018-06-02T02:17:19.951Z,959.6
2018-06-02T02:18:19.976Z,959.6
2018-06-02T02:19:19.996Z,959.61
2018-06-02T02:20:20.024Z,959.66
2018-06-02T02:21:20.044Z,959.65
2018-06-02T02:22:20.072Z,959.65
2018-06-02T02:23:20.090Z,959.64
2018-06-02T02:24:20.166Z,959.62
2018-06-02T02:25:20.142Z,959.63
2018-06-02T02:26:20.163Z,959.64
2018-06-02T02:27:20.188Z,959.64
2018-06-02T02:28:20.210Z,959.64
2018-06-02T02:29:20.237Z,959.65
2018-06-02T02:30:20.262Z,959.63
2018-06-02T02:31:20.283Z,959.63
2018-06-02T02:32:20.307Z,959.66
2018-06-02T02:33:20.330Z,959.69
2018-06-02T02:34:20.353Z,959.7
2018-06-02T02:35:20.376Z,959.69
2018-06-02T02:36:20.402Z,959.68
2018-06-02T02:37:20.429Z,959.66
2018-06-02T02:38:20.451Z,959.69
2018-06-02T02:39:20.522Z,959.68
2018-06-02T02:40:20.502Z,959.68
2018-06-02T02:41:20.523Z,959.66
2018-06-02T02:42:20.544Z,959.71
2018-06-02T02:43:20.567Z,959.66
2018-06-02T02:44:20.593Z,959.64
2018-06-02T02:45:20.617Z,959.69
2018-06-02T02:46:20.641Z,959.67
2018-06-02T02:47:20.663Z,959.75
2018-06-02T02:48:20.696Z,959.73
2018-06-02T02:49:20.817Z,959.73
2018-06-02T02:50:20.738Z,959.77
2018-06-02T02:51:20.761Z,959.8
2018-06-02T02:52:20.783Z,959.79
2018-06-02T02:53:20.807Z,959.79
2018-06-02T02:54:20.882Z,959.77
2018-06-02T02:55:20.858Z,959.82
2018-06-02T02:56:20.883Z,959.8
2018-06-02T02:57:20.904Z,959.77
2018-06-02T02:58:20.929Z,959.8
2018-06-02T02:59:20.952Z,959.81
2018-06-02T03:00:20.977Z,959.81
2018-06-02T03:01:21.000Z,959.79
2018-06-02T03:02:21.027Z,959.81
2018-06-02T03:03:21.048Z,959.8
2018-06-02T03:04:21.072Z,959.8
2018-06-02T03:05:21.097Z,959.81
2018-06-02T03:06:21.120Z,959.84
2018-06-02T03:07:21.145Z,959.84
2018-06-02T03:08:21.170Z,959.84
2018-06-02T03:09:21.244Z,959.88
2018-06-02T03:10:21.216Z,959.88
2018-06-02T03:11:21.240Z,959.92
2018-06-02T03:12:21.264Z,959.93
2018-06-02T03:13:21.289Z,959.94
2018-06-02T03:14:21.312Z,959.91
2018-06-02T03:15:21.336Z,959.93
2018-06-02T03:16:21.360Z,959.92
2018-06-02T03:17:21.384Z,959.94
2018-06-02T03:18:21.408Z,959.97
2018-06-02T03:19:21.437Z,959.9
2018-06-02T03:20:21.456Z,959.87
2018-06-02T03:21:21.479Z,959.9
2018-06-02T03:22:21.503Z,959.87
2018-06-02T03:23:21.528Z,959.87
2018-06-02T03:24:21.606Z,959.9
2018-06-02T03:25:21.575Z,959.91
2018-06-02T03:26:21.600Z,959.88
2018-06-02T03:27:21.631Z,959.86
2018-06-02T03:28:21.653Z,959.88
2018-06-02T03:29:21.771Z,959.89
2018-06-02T03:30:21.694Z,959.89
2018-06-02T03:31:21.730Z,959.9
2018-06-02T03:32:21.743Z,959.92
2018-06-02T03:33:21.767Z,959.95
2018-06-02T03:34:21.790Z,959.92
2018-06-02T03:35:21.815Z,959.97
2018-06-02T03:36:21.838Z,959.93
2018-06-02T03:37:21.862Z,959.93
2018-06-02T03:38:21.887Z,959.96
2018-06-02T03:39:21.960Z,959.98
2018-06-02T03:40:21.934Z,959.98
2018-06-02T03:41:21.959Z,959.97
2018-06-02T03:42:21.984Z,959.95
2018-06-02T03:43:22.006Z,959.97
2018-06-02T03:44:22.031Z,959.95
2018-06-02T03:45:22.053Z,960
2018-06-02T03:46:22.079Z,960
2018-06-02T03:47:22.101Z,960.03
2018-06-02T03:48:22.126Z,960.01
2018-06-02T03:49:22.152Z,960.04
2018-06-02T03:50:22.171Z,960.06
2018-06-02T03:51:22.196Z,960.03
2018-06-02T03:52:22.222Z,960.07
2018-06-02T03:53:22.245Z,960.06
2018-06-02T03:54:22.318Z,960.06
2018-06-02T03:55:22.293Z,960.07
2018-06-02T03:56:22.316Z,960.1
2018-06-02T03:57:22.342Z,960.13
2018-06-02T03:58:22.364Z,960.09
2018-06-02T03:59:22.388Z,960.1
2018-06-02T04:00:22.413Z,960.07
2018-06-02T04:01:22.437Z,960.06
2018-06-02T04:02:22.459Z,960.1
2018-06-02T04:03:22.485Z,960.11
2018-06-02T04:04:22.560Z,960.1
2018-06-02T04:05:22.534Z,960.11
2018-06-02T04:06:22.567Z,960.14
2018-06-02T04:07:22.582Z,960.09
2018-06-02T04:08:22.606Z,960.11
2018-06-02T04:09:22.629Z,960.11
2018-06-02T04:10:22.653Z,960.11
2018-06-02T04:11:22.677Z,960.13
2018-06-02T04:12:22.700Z,960.13
2018-06-02T04:13:22.726Z,960.15
2018-06-02T04:14:22.749Z,960.15
2018-06-02T04:15:22.775Z,960.14
2018-06-02T04:16:22.796Z,960.18
2018-06-02T04:17:22.820Z,960.19
2018-06-02T04:18:22.844Z,960.18
2018-06-02T04:19:22.918Z,960.2
2018-06-02T04:20:22.891Z,960.22
2018-06-02T04:21:22.915Z,960.26
2018-06-02T04:22:22.939Z,960.24
2018-06-02T04:23:22.961Z,960.21
2018-06-02T04:24:22.991Z,960.27
2018-06-02T04:25:23.020Z,960.2
2018-06-02T04:26:23.034Z,960.22
2018-06-02T04:27:23.056Z,960.25
2018-06-02T04:28:23.080Z,960.23
2018-06-02T04:29:23.104Z,960.24
2018-06-02T04:30:23.128Z,960.26
2018-06-02T04:31:23.156Z,960.26
2018-06-02T04:32:23.177Z,960.27
2018-06-02T04:33:23.201Z,960.22
2018-06-02T04:34:23.273Z,960.23
2018-06-02T04:35:23.249Z,960.27
2018-06-02T04:36:23.272Z,960.23
2018-06-02T04:37:23.300Z,960.28
2018-06-02T04:38:23.320Z,960.27
2018-06-02T04:39:23.344Z,960.28
2018-06-02T04:40:23.368Z,960.24
2018-06-02T04:41:23.394Z,960.23
2018-06-02T04:42:23.420Z,960.28
2018-06-02T04:43:23.441Z,960.25
2018-06-02T04:44:23.467Z,960.28
2018-06-02T04:45:23.503Z,960.23
2018-06-02T04:46:23.515Z,960.24
2018-06-02T04:47:23.538Z,960.24
2018-06-02T04:48:23.564Z,960.23
2018-06-02T04:49:23.644Z,960.2
2018-06-02T04:50:23.611Z,960.21
2018-06-02T04:51:23.635Z,960.19
2018-06-02T04:52:23.658Z,960.29
2018-06-02T04:53:23.683Z,960.26
2018-06-02T04:54:23.711Z,960.31
2018-06-02T04:55:23.732Z,960.3
2018-06-02T04:56:23.758Z,960.36
2018-06-02T04:57:23.779Z,960.38
2018-06-02T04:58:23.804Z,960.34
2018-06-02T04:59:23.833Z,960.38
2018-06-02T05:00:23.852Z,960.4
2018-06-02T05:01:23.881Z,960.38
2018-06-02T05:02:23.901Z,960.36
2018-06-02T05:03:23.925Z,960.42
2018-06-02T05:04:24.062Z,960.39
2018-06-02T05:05:23.973Z,960.34
2018-06-02T05:06:23.998Z,960.4
2018-06-02T05:07:24.020Z,960.39
2018-06-02T05:08:24.045Z,960.41
2018-06-02T05:09:24.119Z,960.38
2018-06-02T05:10:24.093Z,960.39
2018-06-02T05:11:24.117Z,960.45
2018-06-02T05:12:24.142Z,960.39
2018-06-02T05:13:24.166Z,960.43
2018-06-02T05:14:24.189Z,960.39
2018-06-02T05:15:24.213Z,960.41
2018-06-02T05:16:24.239Z,960.39
2018-06-02T05:17:24.264Z,960.43
2018-06-02T05:18:24.292Z,960.44
2018-06-02T05:19:24.307Z,960.46
2018-06-02T05:20:24.334Z,960.47
2018-06-02T05:21:24.359Z,960.5
2018-06-02T05:22:24.384Z,960.49
2018-06-02T05:23:24.405Z,960.45
2018-06-02T05:24:24.481Z,960.44
2018-06-02T05:25:24.456Z,960.42
2018-06-02T05:26:24.479Z,960.44
2018-06-02T05:27:24.502Z,960.44
2018-06-02T05:28:24.536Z,960.45
2018-06-02T05:29:24.549Z,960.45
2018-06-02T05:30:24.575Z,960.44
2018-06-02T05:31:24.599Z,960.44
2018-06-02T05:32:24.623Z,960.45
2018-06-02T05:33:24.646Z,960.43
2018-06-02T05:34:24.771Z,960.45
2018-06-02T05:35:24.743Z,960.44
2018-06-02T05:36:24.722Z,960.46
2018-06-02T05:37:24.948Z,960.48
2018-06-02T05:38:24.770Z,960.5
2018-06-02T05:39:24.846Z,960.51
2018-06-02T05:40:24.863Z,960.5
2018-06-02T05:41:24.843Z,960.51
2018-06-02T05:42:24.867Z,960.48
2018-06-02T05:43:24.892Z,960.51
2018-06-02T05:44:24.920Z,960.5
2018-06-02T05:45:24.940Z,960.49
2018-06-02T05:46:24.964Z,960.51
2018-06-02T05:47:24.987Z,960.5
2018-06-02T05:48:25.011Z,960.47
2018-06-02T05:49:25.036Z,960.47
2018-06-02T05:50:25.065Z,960.45
2018-06-02T05:51:25.086Z,960.48
2018-06-02T05:52:25.109Z,960.47
2018-06-02T05:53:25.134Z,960.5
2018-06-02T05:54:25.209Z,960.5
2018-06-02T05:55:25.184Z,960.49
2018-06-02T05:56:25.210Z,960.51
2018-06-02T05:57:25.233Z,960.49
2018-06-02T05:58:25.258Z,960.54
2018-06-02T05:59:25.282Z,960.52
2018-06-02T06:00:25.307Z,960.53
2018-06-02T06:01:25.332Z,960.55
2018-06-02T06:02:25.356Z,960.53
2018-06-02T06:03:25.387Z,960.53
2018-06-02T06:04:25.407Z,960.5
2018-06-02T06:05:25.432Z,960.49
2018-06-02T06:06:25.456Z,960.49
2018-06-02T06:07:25.481Z,960.47
2018-06-02T06:08:25.508Z,960.46
2018-06-02T06:09:25.593Z,960.46
2018-06-02T06:10:25.564Z,960.43
2018-06-02T06:11:25.591Z,960.43
2018-06-02T06:12:25.608Z,960.43
2018-06-02T06:13:25.633Z,960.39
2018-06-02T06:14:25.693Z,960.38
2018-06-02T06:15:25.689Z,960.38
2018-06-02T06:16:25.709Z,960.39
2018-06-02T06:17:25.736Z,960.37
2018-06-02T06:18:25.765Z,960.38
2018-06-02T06:19:25.791Z,960.39
2018-06-02T06:20:25.809Z,960.37
2018-06-02T06:21:25.836Z,960.4
2018-06-02T06:22:25.861Z,960.4
2018-06-02T06:23:25.887Z,960.43
2018-06-02T06:24:25.961Z,960.44
2018-06-02T06:25:25.937Z,960.45
2018-06-02T06:26:25.963Z,960.45
2018-06-02T06:27:25.987Z,960.44
2018-06-02T06:28:26.011Z,960.44
2018-06-02T06:29:26.037Z,960.44
2018-06-02T06:30:26.062Z,960.42
2018-06-02T06:31:26.089Z,960.42
2018-06-02T06:32:26.117Z,960.4
2018-06-02T06:33:26.142Z,960.43
2018-06-02T06:34:26.167Z,960.4
2018-06-02T06:35:26.196Z,960.37
2018-06-02T06:36:26.222Z,960.45
2018-06-02T06:37:26.244Z,960.42
2018-06-02T06:38:26.269Z,960.44
2018-06-02T06:39:26.345Z,960.45
2018-06-02T06:40:26.322Z,960.45
2018-06-02T06:41:26.347Z,960.46
2018-06-02T06:42:26.388Z,960.45
2018-06-02T06:43:26.401Z,960.47
2018-06-02T06:44:26.498Z,960.46
2018-06-02T06:45:26.449Z,960.45
2018-06-02T06:46:26.541Z,960.47
2018-06-02T06:47:26.501Z,960.45
2018-06-02T06:48:26.529Z,960.44
2018-06-02T06:49:26.553Z,960.39
2018-06-02T06:50:26.582Z,960.41
2018-06-02T06:51:26.607Z,960.42
2018-06-02T06:52:26.632Z,960.4
2018-06-02T06:53:26.658Z,960.39
2018-06-02T06:54:26.734Z,960.42
2018-06-02T06:55:26.710Z,960.44
2018-06-02T06:56:26.737Z,960.43
2018-06-02T06:57:26.766Z,960.48
2018-06-02T06:58:26.786Z,960.5
2018-06-02T06:59:26.814Z,960.5
2018-06-02T07:00:26.841Z,960.47
2018-06-02T07:01:26.870Z,960.45
2018-06-02T07:02:26.893Z,960.47
2018-06-02T07:03:26.918Z,960.46
2018-06-02T07:04:26.945Z,960.47
2018-06-02T07:05:26.971Z,960.5
2018-06-02T07:06:26.998Z,960.47
2018-06-02T07:07:27.025Z,960.48
2018-06-02T07:08:27.054Z,960.5
2018-06-02T07:09:27.126Z,960.5
2018-06-02T07:10:27.104Z,960.5
2018-06-02T07:11:27.132Z,960.46
2018-06-02T07:12:27.162Z,960.49
2018-06-02T07:13:27.186Z,960.46
2018-06-02T07:14:27.313Z,960.47
2018-06-02T07:15:27.240Z,960.47
2018-06-02T07:16:27.266Z,960.48
2018-06-02T07:17:27.293Z,960.45
2018-06-02T07:18:27.319Z,960.48
2018-06-02T07:19:27.346Z,960.46
2018-06-02T07:20:27.373Z,960.48
2018-06-02T07:21:27.401Z,960.48
2018-06-02T07:22:27.426Z,960.45
2018-06-02T07:23:27.454Z,960.47
2018-06-02T07:24:27.532Z,960.46
2018-06-02T07:25:27.510Z,960.46
2018-06-02T07:26:27.534Z,960.47
2018-06-02T07:27:27.590Z,960.49
2018-06-02T07:28:27.590Z,960.49
2018-06-02T07:29:27.617Z,960.49
2018-06-02T07:30:27.643Z,960.5
2018-06-02T07:31:27.672Z,960.49
2018-06-02T07:32:27.699Z,960.46
2018-06-02T07:33:27.730Z,960.47
2018-06-02T07:34:28.760Z,960.47
2018-06-02T07:35:27.779Z,960.45
2018-06-02T07:36:27.806Z,960.45
2018-06-02T07:37:27.833Z,960.42
2018-06-02T07:38:27.860Z,960.46
2018-06-02T07:39:27.894Z,960.45
2018-06-02T07:40:27.914Z,960.47
2018-06-02T07:41:27.941Z,960.5
2018-06-02T07:42:27.968Z,960.49
2018-06-02T07:43:27.996Z,960.52
2018-06-02T07:44:28.024Z,960.51
2018-06-02T07:45:28.052Z,960.44
2018-06-02T07:46:28.078Z,960.48
2018-06-02T07:47:28.106Z,960.46
2018-06-02T07:48:28.133Z,960.47
2018-06-02T07:49:28.157Z,960.5
2018-06-02T07:50:28.183Z,960.53
2018-06-02T07:51:28.211Z,960.49
2018-06-02T07:52:28.239Z,960.54
2018-06-02T07:53:28.270Z,960.57
2018-06-02T07:54:28.298Z,960.51
2018-06-02T07:55:28.325Z,960.53
2018-06-02T07:56:28.352Z,960.54
2018-06-02T07:57:28.382Z,960.52
2018-06-02T07:58:28.409Z,960.49
2018-06-02T07:59:28.436Z,960.47
2018-06-02T08:00:28.464Z,960.47
2018-06-02T08:01:28.491Z,960.45
2018-06-02T08:02:28.520Z,960.45
2018-06-02T08:03:28.548Z,960.48
2018-06-02T08:04:28.576Z,960.49
2018-06-02T08:05:28.603Z,960.43
2018-06-02T08:06:28.632Z,960.48
2018-06-02T08:07:28.664Z,960.46
2018-06-02T08:08:28.696Z,960.45
2018-06-02T08:09:28.716Z,960.47
2018-06-02T08:10:28.743Z,960.5
2018-06-02T08:11:28.774Z,960.5
2018-06-02T08:12:28.799Z,960.48
2018-06-02T08:13:28.827Z,960.46
2018-06-02T08:14:28.854Z,960.47
2018-06-02T08:15:28.884Z,960.47
2018-06-02T08:16:28.911Z,960.45
2018-06-02T08:17:28.938Z,960.44
2018-06-02T08:18:28.965Z,960.46
2018-06-02T08:19:28.993Z,960.45
2018-06-02T08:20:29.049Z,960.42
2018-06-02T08:21:29.049Z,960.44
2018-06-02T08:22:29.077Z,960.46
2018-06-02T08:23:29.105Z,960.46
2018-06-02T08:24:29.138Z,960.49
2018-06-02T08:25:29.159Z,960.45
2018-06-02T08:26:29.189Z,960.53
2018-06-02T08:27:29.213Z,960.52
2018-06-02T08:28:29.241Z,960.56
2018-06-02T08:29:29.280Z,960.54
2018-06-02T08:30:29.298Z,960.56
2018-06-02T08:31:29.325Z,960.53
2018-06-02T08:32:29.351Z,960.54
2018-06-02T08:33:29.519Z,960.56
2018-06-02T08:34:29.407Z,960.56
2018-06-02T08:35:29.434Z,960.56
2018-06-02T08:36:29.466Z,960.62
2018-06-02T08:37:29.494Z,960.6
2018-06-02T08:38:29.522Z,960.6
2018-06-02T08:39:29.550Z,960.58
2018-06-02T08:40:29.577Z,960.59
2018-06-02T08:41:29.607Z,960.61
2018-06-02T08:42:29.635Z,960.6
2018-06-02T08:43:29.663Z,960.57
2018-06-02T08:44:29.692Z,960.57
2018-06-02T08:45:29.721Z,960.62
2018-06-02T08:46:29.801Z,960.57
2018-06-02T08:47:29.783Z,960.57
2018-06-02T08:48:29.807Z,960.58
2018-06-02T08:49:29.846Z,960.58
2018-06-02T08:50:29.863Z,960.59
2018-06-02T08:51:29.892Z,960.59
2018-06-02T08:52:29.925Z,960.56
2018-06-02T08:53:29.952Z,960.55
2018-06-02T08:54:30.058Z,960.56
2018-06-02T08:55:30.009Z,960.58
2018-06-02T08:56:30.047Z,960.56
2018-06-02T08:57:30.066Z,960.51
2018-06-02T08:58:30.095Z,960.55
2018-06-02T08:59:30.125Z,960.51
2018-06-02T09:00:30.205Z,960.53
2018-06-02T09:01:30.183Z,960.48
2018-06-02T09:02:30.211Z,960.48
2018-06-02T09:03:30.242Z,960.5
2018-06-02T09:04:30.273Z,960.48
2018-06-02T09:05:30.307Z,960.49
2018-06-02T09:06:30.340Z,960.41
2018-06-02T09:07:30.378Z,960.48
2018-06-02T09:08:30.388Z,960.49
2018-06-02T09:09:30.419Z,960.48
2018-06-02T09:10:30.447Z,960.45
2018-06-02T09:11:30.477Z,960.48
2018-06-02T09:12:30.507Z,960.48
2018-06-02T09:13:30.538Z,960.43
2018-06-02T09:14:30.566Z,960.49
2018-06-02T09:15:30.632Z,960.53
2018-06-02T09:16:30.625Z,960.52
2018-06-02T09:17:30.654Z,960.55
2018-06-02T09:18:30.683Z,960.52
2018-06-02T09:19:30.713Z,960.54
2018-06-02T09:20:30.742Z,960.5
2018-06-02T09:21:30.772Z,960.52
2018-06-02T09:22:30.801Z,960.49
2018-06-02T09:23:30.832Z,960.45
2018-06-02T09:24:30.858Z,960.48
2018-06-02T09:25:30.889Z,960.49
2018-06-02T09:26:30.921Z,960.45
2018-06-02T09:27:30.948Z,960.46
2018-06-02T09:28:30.977Z,960.43
2018-06-02T09:29:31.013Z,960.46
2018-06-02T09:30:31.037Z,960.44
2018-06-02T09:31:31.066Z,960.46
2018-06-02T09:32:31.095Z,960.45
2018-06-02T09:33:31.134Z,960.47
2018-06-02T09:34:31.156Z,960.46
2018-06-02T09:35:31.188Z,960.42
2018-06-02T09:36:31.218Z,960.4
2018-06-02T09:37:31.240Z,960.44
2018-06-02T09:38:31.270Z,960.39
2018-06-02T09:39:31.299Z,960.42
2018-06-02T09:40:31.328Z,960.45
2018-06-02T09:41:31.358Z,960.48
2018-06-02T09:42:31.387Z,960.43
2018-06-02T09:43:31.416Z,960.46
2018-06-02T09:44:31.447Z,960.44
2018-06-02T09:45:31.477Z,960.49
2018-06-02T09:46:31.504Z,960.49
2018-06-02T09:47:31.534Z,960.5
2018-06-02T09:48:31.565Z,960.53
2018-06-02T09:49:31.595Z,960.52
2018-06-02T09:50:31.628Z,960.44
2018-06-02T09:51:31.655Z,960.43
2018-06-02T09:52:31.685Z,960.49
2018-06-02T09:53:31.715Z,960.47
2018-06-02T09:54:31.745Z,960.47
2018-06-02T09:55:31.776Z,960.52
2018-06-02T09:56:31.806Z,960.51
2018-06-02T09:57:31.836Z,960.54
2018-06-02T09:58:31.870Z,960.54
2018-06-02T09:59:31.899Z,960.49
2018-06-02T10:00:31.930Z,960.51
2018-06-02T10:01:31.962Z,960.51
2018-06-02T10:02:31.992Z,960.49
2018-06-02T10:03:32.025Z,960.49
2018-06-02T10:04:32.061Z,960.44
2018-06-02T10:05:32.088Z,960.46
2018-06-02T10:06:32.118Z,960.51
2018-06-02T10:07:32.150Z,960.49
2018-06-02T10:08:32.178Z,960.49
2018-06-02T10:09:32.210Z,960.46
2018-06-02T10:10:32.282Z,960.42
2018-06-02T10:11:32.275Z,960.44
2018-06-02T10:12:32.309Z,960.44
2018-06-02T10:13:32.340Z,960.41
2018-06-02T10:14:32.368Z,960.43
2018-06-02T10:15:32.397Z,960.42
2018-06-02T10:16:32.430Z,960.39
2018-06-02T10:17:32.460Z,960.38
2018-06-02T10:18:32.492Z,960.37
2018-06-02T10:19:32.527Z,960.38
2018-06-02T10:20:32.557Z,960.31
2018-06-02T10:21:32.636Z,960.33
2018-06-02T10:22:32.618Z,960.28
2018-06-02T10:23:32.649Z,960.32
2018-06-02T10:24:32.680Z,960.31
2018-06-02T10:25:32.715Z,960.33
2018-06-02T10:26:32.743Z,960.24
2018-06-02T10:27:32.774Z,960.22
2018-06-02T10:28:32.810Z,960.21
2018-06-02T10:29:32.867Z,960.24
2018-06-02T10:30:32.870Z,960.25
2018-06-02T10:31:32.904Z,960.24
2018-06-02T10:32:32.933Z,960.27
2018-06-02T10:33:32.966Z,960.28
2018-06-02T10:34:32.997Z,960.26
2018-06-02T10:35:33.040Z,960.27
2018-06-02T10:36:33.061Z,960.3
2018-06-02T10:37:33.095Z,960.29
2018-06-02T10:38:33.124Z,960.3
2018-06-02T10:39:33.158Z,960.33
2018-06-02T10:40:33.190Z,960.35
2018-06-02T10:41:33.219Z,960.34
2018-06-02T10:42:33.251Z,960.26
2018-06-02T10:43:33.282Z,960.26
2018-06-02T10:44:33.353Z,960.22
2018-06-02T10:45:33.350Z,960.23
2018-06-02T10:46:33.380Z,960.24
2018-06-02T10:47:33.411Z,960.31
2018-06-02T10:48:33.447Z,960.31
2018-06-02T10:49:33.476Z,960.35
2018-06-02T10:50:33.510Z,960.31
2018-06-02T10:51:33.546Z,960.29
2018-06-02T10:52:33.574Z,960.29
2018-06-02T10:53:33.612Z,960.29
2018-06-02T10:54:33.658Z,960.25
2018-06-02T10:55:33.672Z,960.24
2018-06-02T10:56:33.707Z,960.25
2018-06-02T10:57:33.738Z,960.17
2018-06-02T10:58:33.770Z,960.2
2018-06-02T10:59:33.805Z,960.21
2018-06-02T11:00:33.839Z,960.18
2018-06-02T11:01:33.879Z,960.21
2018-06-02T11:02:33.906Z,960.25
2018-06-02T11:03:33.934Z,960.24
2018-06-02T11:04:33.966Z,960.22
2018-06-02T11:05:33.999Z,960.18
2018-06-02T11:06:34.032Z,960.17
2018-06-02T11:07:34.065Z,960.12
2018-06-02T11:08:34.097Z,960.13
2018-06-02T11:09:34.129Z,960.11
2018-06-02T11:10:34.161Z,960.15
2018-06-02T11:11:34.197Z,960.15
2018-06-02T11:12:34.225Z,960.16
2018-06-02T11:13:34.259Z,960.22
2018-06-02T11:14:34.291Z,960.18
2018-06-02T11:15:34.323Z,960.14
2018-06-02T11:16:34.354Z,960.16
2018-06-02T11:17:34.387Z,960.18
2018-06-02T11:18:34.421Z,960.17
2018-06-02T11:19:34.546Z,960.14
2018-06-02T11:20:34.485Z,960.16
2018-06-02T11:21:34.520Z,960.13
2018-06-02T11:22:34.551Z,960.11
2018-06-02T11:23:34.587Z,960.09
2018-06-02T11:24:34.616Z,960.13
2018-06-02T11:25:34.649Z,960.13
2018-06-02T11:26:34.684Z,960.12
2018-06-02T11:27:34.716Z,960.06
2018-06-02T11:28:34.749Z,960.03
2018-06-02T11:29:34.783Z,960.03
2018-06-02T11:30:34.815Z,960.05
2018-06-02T11:31:34.848Z,960.06
2018-06-02T11:32:34.882Z,960.1
2018-06-02T11:33:34.915Z,960.03
2018-06-02T11:34:34.947Z,960.06
2018-06-02T11:35:34.980Z,959.94
2018-06-02T11:36:35.015Z,959.98
2018-06-02T11:37:35.049Z,959.96
2018-06-02T11:38:35.082Z,959.91
2018-06-02T11:39:35.116Z,959.9
2018-06-02T11:40:35.155Z,959.86
2018-06-02T11:41:35.186Z,959.91
2018-06-02T11:42:35.221Z,959.9
2018-06-02T11:43:35.253Z,959.89
2018-06-02T11:44:35.288Z,959.98
2018-06-02T11:45:35.320Z,959.87
2018-06-02T11:46:35.359Z,959.91
2018-06-02T11:47:35.389Z,959.95
2018-06-02T11:48:35.422Z,959.92
2018-06-02T11:49:35.455Z,959.9
2018-06-02T11:50:35.489Z,959.86
2018-06-02T11:51:35.521Z,959.86
2018-06-02T11:52:35.555Z,959.87
2018-06-02T11:53:35.591Z,959.81
2018-06-02T11:54:35.625Z,959.77
2018-06-02T11:55:35.659Z,959.76
2018-06-02T11:56:35.692Z,959.77
2018-06-02T11:57:35.727Z,959.77
2018-06-02T11:58:35.760Z,959.78
2018-06-02T11:59:35.794Z,959.73
2018-06-02T12:00:35.828Z,959.7
2018-06-02T12:01:35.867Z,959.71
2018-06-02T12:02:35.900Z,959.71
2018-06-02T12:03:35.934Z,959.7
2018-06-02T12:04:35.964Z,959.77
2018-06-02T12:05:35.999Z,959.72
2018-06-02T12:06:36.036Z,959.77
2018-06-02T12:07:36.065Z,959.8
2018-06-02T12:08:36.103Z,959.75
2018-06-02T12:09:36.134Z,959.59
2018-06-02T12:10:36.167Z,959.69
2018-06-02T12:11:36.200Z,959.69
2018-06-02T12:12:36.234Z,959.63
2018-06-02T12:13:36.273Z,959.69
2018-06-02T12:14:36.303Z,959.62
2018-06-02T12:15:36.336Z,959.61
2018-06-02T12:16:36.369Z,959.54
2018-06-02T12:17:36.405Z,959.56
2018-06-02T12:18:36.440Z,959.6
2018-06-02T12:19:36.471Z,959.59
2018-06-02T12:20:36.522Z,959.57
2018-06-02T12:21:36.544Z,959.57
2018-06-02T12:22:36.577Z,959.72
2018-06-02T12:23:36.607Z,959.68
2018-06-02T12:24:36.640Z,959.71
2018-06-02T12:25:36.675Z,959.74
2018-06-02T12:26:36.707Z,959.58
2018-06-02T12:27:36.743Z,959.57
2018-06-02T12:28:36.777Z,959.5
2018-06-02T12:29:36.811Z,959.55
2018-06-02T12:30:36.846Z,959.56