createdAt,value
2018-01-28T00:00:19.515Z,0.00
2018-01-28T00:01:19.435Z,0.00
2018-01-28T00:02:19.359Z,0.00
2018-01-28T00:03:19.274Z,0.00
2018-01-28T00:04:19.193Z,0.00
2018-01-28T00:05:19.113Z,0.00
2018-01-28T00:06:19.033Z,0.00
2018-01-28T00:07:18.952Z,0.00
2018-01-28T00:08:18.872Z,0.00
2018-01-28T00:09:18.793Z,0.00
2018-01-28T00:10:18.712Z,0.00
2018-01-28T00:11:18.631Z,0.00
2018-01-28T00:12:18.584Z,0.00
2018-01-28T00:13:18.470Z,0.00
2018-01-28T00:14:18.393Z,0.00
2018-01-28T00:15:18.329Z,0.00
2018-01-28T00:16:18.228Z,0.00
2018-01-28T00:17:18.146Z,0.00
2018-01-28T00:18:18.068Z,0.00
2018-01-28T00:19:17.987Z,0.00
2018-01-28T00:20:17.906Z,0.00
2018-01-28T00:21:17.826Z,0.00
2018-01-28T00:22:17.746Z,0.00
2018-01-28T00:23:17.664Z,0.00
2018-01-28T00:24:17.584Z,0.00
2018-01-28T00:25:17.503Z,0.00
2018-01-28T00:26:17.426Z,0.00
2018-01-28T00:27:17.344Z,0.00
2018-01-28T00:28:17.264Z,0.00
2018-01-28T00:29:17.181Z,0.00
2018-01-28T00:30:17.101Z,0.00
2018-01-28T00:31:17.021Z,0.00
2018-01-28T00:32:16.939Z,0.00
2018-01-28T00:33:16.859Z,0.00
2018-01-28T00:34:16.779Z,0.00
2018-01-28T00:35:16.698Z,0.00
2018-01-28T00:36:16.618Z,0.00
2018-01-28T00:37:16.538Z,0.00
2018-01-28T00:38:16.456Z,0.00
2018-01-28T00:39:16.526Z,0.00
2018-01-28T00:40:16.295Z,0.00
2018-01-28T00:41:16.215Z,0.00
2018-01-28T00:42:16.134Z,0.00
2018-01-28T00:43:16.053Z,0.00
2018-01-28T00:44:15.972Z,0.00
2018-01-28T00:45:15.891Z,0.00
2018-01-28T00:46:15.811Z,0.00
2018-01-28T00:47:15.730Z,0.00
2018-01-28T00:48:15.650Z,0.00
2018-01-28T00:49:15.569Z,0.00
2018-01-28T00:50:15.489Z,0.00
2018-01-28T00:51:15.408Z,0.00
2018-01-28T00:52:15.326Z,0.00
2018-01-28T00:53:15.248Z,0.00
2018-01-28T00:54:15.166Z,0.00
2018-01-28T00:55:15.085Z,0.00
2018-01-28T00:56:15.006Z,0.00
2018-01-28T00:57:14.926Z,0.00
2018-01-28T00:58:14.845Z,0.00
2018-01-28T00:59:14.764Z,0.00
2018-01-28T01:00:14.684Z,0.00
2018-01-28T01:01:14.604Z,0.00
2018-01-28T01:02:14.523Z,0.00
2018-01-28T01:03:14.442Z,0.00
2018-01-28T01:04:14.362Z,0.00
2018-01-28T01:05:14.282Z,0.00
2018-01-28T01:06:14.207Z,0.00
2018-01-28T01:07:14.120Z,0.00
2018-01-28T01:08:14.040Z,0.00
2018-01-28T01:09:13.959Z,0.00
2018-01-28T01:10:13.880Z,0.00
2018-01-28T01:11:13.799Z,0.00
2018-01-28T01:12:13.718Z,0.00
2018-01-28T01:13:13.642Z,0.00
2018-01-28T01:14:13.557Z,0.00
2018-01-28T01:15:13.480Z,0.00
2018-01-28T01:16:13.397Z,0.00
2018-01-28T01:17:13.317Z,0.00
2018-01-28T01:18:13.237Z,0.00
2018-01-28T01:19:13.155Z,0.00
2018-01-28T01:20:13.075Z,0.00
2018-01-28T01:21:12.996Z,0.00
2018-01-28T01:22:12.916Z,0.00
2018-01-28T01:23:12.834Z,0.00
2018-01-28T01:24:12.754Z,0.00
2018-01-28T01:25:12.674Z,0.00
2018-01-28T01:26:12.594Z,0.00
2018-01-28T01:27:12.513Z,0.00
2018-01-28T01:28:12.433Z,0.00
2018-01-28T01:29:12.353Z,0.00
2018-01-28T01:30:12.273Z,0.00
2018-01-28T01:31:12.192Z,0.00
2018-01-28T01:32:12.112Z,0.00
2018-01-28T01:33:12.032Z,0.00
2018-01-28T01:34:11.951Z,0.00
2018-01-28T01:35:11.871Z,0.00
2018-01-28T01:36:11.789Z,0.00
2018-01-28T01:37:11.711Z,0.00
2018-01-28T01:38:11.681Z,0.00
2018-01-28T01:39:11.549Z,0.00
2018-01-28T01:40:11.469Z,0.00
2018-01-28T01:41:11.388Z,0.00
2018-01-28T01:42:11.310Z,0.00
2018-01-28T01:43:11.228Z,0.00
2018-01-28T01:44:11.147Z,0.00
2018-01-28T01:45:11.067Z,0.00
2018-01-28T01:46:10.987Z,0.00
2018-01-28T01:47:10.907Z,0.00
2018-01-28T01:48:10.827Z,0.00
2018-01-28T01:49:10.790Z,0.00
2018-01-28T01:50:10.668Z,0.00
2018-01-28T01:51:10.584Z,0.00
2018-01-28T01:52:10.504Z,0.00
2018-01-28T01:53:10.424Z,0.00
2018-01-28T01:54:10.343Z,0.00
2018-01-28T01:55:10.263Z,0.00
2018-01-28T01:56:10.183Z,0.00
2018-01-28T01:57:10.103Z,0.00
2018-01-28T01:58:10.023Z,0.00
2018-01-28T01:59:09.947Z,0.00
2018-01-28T02:00:09.862Z,0.00
2018-01-28T02:01:09.781Z,0.00
2018-01-28T02:02:09.702Z,0.00
2018-01-28T02:03:09.620Z,0.00
2018-01-28T02:04:09.540Z,0.00
2018-01-28T02:05:09.460Z,0.00
2018-01-28T02:06:09.381Z,0.00
2018-01-28T02:07:09.299Z,0.00
2018-01-28T02:08:09.220Z,0.00
2018-01-28T02:09:09.140Z,0.00
2018-01-28T02:10:09.059Z,0.00
2018-01-28T02:11:08.978Z,0.00
2018-01-28T02:12:08.898Z,0.00
2018-01-28T02:13:08.818Z,0.00
2018-01-28T02:14:08.739Z,0.00
2018-01-28T02:15:08.658Z,0.00
2018-01-28T02:16:08.578Z,0.00
2018-01-28T02:17:08.498Z,0.00
2018-01-28T02:18:08.419Z,0.00
2018-01-28T02:19:08.349Z,0.00
2018-01-28T02:20:08.257Z,0.00
2018-01-28T02:21:08.177Z,0.00
2018-01-28T02:22:08.097Z,0.00
2018-01-28T02:23:08.016Z,0.00
2018-01-28T02:24:07.935Z,0.00
2018-01-28T02:25:07.859Z,0.00
2018-01-28T02:26:07.776Z,0.00
2018-01-28T02:27:07.697Z,0.00
2018-01-28T02:28:07.615Z,0.00
2018-01-28T02:29:07.535Z,0.00
2018-01-28T02:30:07.460Z,0.00
2018-01-28T02:31:07.375Z,0.00
2018-01-28T02:32:07.295Z,0.00
2018-01-28T02:33:07.214Z,0.00
2018-01-28T02:34:07.135Z,0.00
2018-01-28T02:35:07.053Z,0.00
2018-01-28T02:36:06.973Z,0.00
2018-01-28T02:37:06.894Z,0.00
2018-01-28T02:38:06.813Z,0.00
2018-01-28T02:39:06.732Z,0.00
2018-01-28T02:40:06.653Z,0.00
2018-01-28T02:41:06.573Z,0.00
2018-01-28T02:42:06.492Z,0.00
2018-01-28T02:43:06.411Z,0.00
2018-01-28T02:44:06.332Z,0.00
2018-01-28T02:45:06.251Z,0.00
2018-01-28T02:46:06.173Z,0.00
2018-01-28T02:47:06.090Z,0.00
2018-01-28T02:48:06.011Z,0.00
2018-01-28T02:49:05.930Z,0.00
2018-01-28T02:50:05.851Z,0.00
2018-01-28T02:51:05.770Z,0.00
2018-01-28T02:52:05.689Z,0.00
2018-01-28T02:53:05.609Z,0.00
2018-01-28T02:54:05.553Z,0.00
2018-01-28T02:55:05.449Z,0.00
2018-01-28T02:56:05.370Z,0.00
2018-01-28T02:57:05.290Z,0.00
2018-01-28T02:58:05.209Z,0.00
2018-01-28T02:59:05.130Z,0.00
2018-01-28T03:00:05.048Z,0.00
2018-01-28T03:01:04.968Z,0.00
2018-01-28T03:02:04.889Z,0.00
2018-01-28T03:03:04.808Z,0.00
2018-01-28T03:04:04.726Z,0.00
2018-01-28T03:05:04.668Z,0.00
2018-01-28T03:06:04.568Z,0.00
2018-01-28T03:07:04.486Z,0.00
2018-01-28T03:08:04.406Z,0.00
2018-01-28T03:09:04.327Z,0.00
2018-01-28T03:10:04.247Z,0.00
2018-01-28T03:11:04.176Z,0.00
2018-01-28T03:12:04.085Z,0.00
2018-01-28T03:13:04.006Z,0.00
2018-01-28T03:14:03.927Z,0.00
2018-01-28T03:15:03.845Z,0.00
2018-01-28T03:16:03.765Z,0.00
2018-01-28T03:17:03.685Z,0.00
2018-01-28T03:18:03.605Z,0.00
2018-01-28T03:19:03.524Z,0.00
2018-01-28T03:20:03.444Z,0.00
2018-01-28T03:21:03.365Z,0.00
2018-01-28T03:22:03.286Z,0.00
2018-01-28T03:23:03.204Z,0.00
2018-01-28T03:24:03.123Z,0.00
2018-01-28T03:25:03.044Z,0.00
2018-01-28T03:26:02.964Z,0.00
2018-01-28T03:27:02.883Z,0.00
2018-01-28T03:28:02.803Z,0.00
2018-01-28T03:29:02.724Z,0.00
2018-01-28T03:30:02.645Z,0.00
2018-01-28T03:31:02.564Z,0.00
2018-01-28T03:32:02.484Z,0.00
2018-01-28T03:33:02.403Z,0.00
2018-01-28T03:34:02.324Z,0.00
2018-01-28T03:35:02.243Z,0.00
2018-01-28T03:36:02.162Z,0.00
2018-01-28T03:37:02.082Z,0.00
2018-01-28T03:38:02.004Z,0.00
2018-01-28T03:39:01.922Z,0.00
2018-01-28T03:40:01.843Z,0.00
2018-01-28T03:41:01.763Z,0.00
2018-01-28T03:42:01.683Z,0.00
2018-01-28T03:43:01.602Z,0.00
2018-01-28T03:44:01.523Z,0.00
2018-01-28T03:45:01.442Z,0.00
2018-01-28T03:46:01.363Z,0.00
2018-01-28T03:47:01.288Z,0.00
2018-01-28T03:48:01.203Z,0.00
2018-01-28T03:49:01.122Z,0.00
2018-01-28T03:50:01.044Z,0.00
2018-01-28T03:51:00.960Z,0.00
2018-01-28T03:52:00.881Z,0.00
2018-01-28T03:53:00.802Z,0.00
2018-01-28T03:54:00.721Z,0.00
2018-01-28T03:55:00.640Z,0.00
2018-01-28T03:56:00.560Z,0.00
2018-01-28T03:57:00.478Z,0.00
2018-01-28T03:58:00.400Z,0.00
2018-01-28T03:59:00.319Z,0.00
2018-01-28T04:00:00.239Z,0.00
2018-01-28T04:01:00.158Z,0.00
2018-01-28T04:02:00.079Z,0.00
2018-01-28T04:02:59.997Z,0.00
2018-01-28T04:03:59.916Z,0.00
2018-01-28T04:04:59.837Z,0.00
2018-01-28T04:05:59.756Z,0.00
2018-01-28T04:06:59.674Z,0.00
2018-01-28T04:07:59.745Z,0.00
2018-01-28T04:08:59.515Z,0.00
2018-01-28T04:09:59.437Z,0.00
2018-01-28T04:10:59.354Z,0.00
2018-01-28T04:11:59.273Z,0.00
2018-01-28T04:12:59.193Z,0.00
2018-01-28T04:13:59.113Z,0.00
2018-01-28T04:14:59.032Z,0.00
2018-01-28T04:15:58.952Z,0.00
2018-01-28T04:16:58.872Z,0.00
2018-01-28T04:17:58.792Z,0.00
2018-01-28T04:18:58.710Z,0.00
2018-01-28T04:19:58.631Z,0.00
2018-01-28T04:20:58.550Z,0.00
2018-01-28T04:21:58.474Z,0.00
2018-01-28T04:22:58.389Z,0.00
2018-01-28T04:23:58.309Z,0.00
2018-01-28T04:24:58.228Z,0.00
2018-01-28T04:25:58.149Z,0.00
2018-01-28T04:26:58.068Z,0.00
2018-01-28T04:27:57.990Z,0.00
2018-01-28T04:28:57.906Z,0.00
2018-01-28T04:29:57.828Z,0.00
2018-01-28T04:30:57.747Z,0.00
2018-01-28T04:31:57.667Z,0.00
2018-01-28T04:32:57.586Z,0.00
2018-01-28T04:33:57.512Z,0.00
2018-01-28T04:34:57.426Z,0.00
2018-01-28T04:35:57.347Z,0.00
2018-01-28T04:36:57.267Z,0.00
2018-01-28T04:37:57.186Z,0.00
2018-01-28T04:38:57.106Z,0.00
2018-01-28T04:39:57.026Z,0.00
2018-01-28T04:40:56.946Z,0.00
2018-01-28T04:41:56.866Z,0.00
2018-01-28T04:42:56.785Z,0.00
2018-01-28T04:43:56.705Z,0.00
2018-01-28T04:44:56.626Z,0.00
2018-01-28T04:45:56.545Z,0.00
2018-01-28T04:46:56.464Z,0.00
2018-01-28T04:47:56.384Z,0.00
2018-01-28T04:48:56.304Z,0.00
2018-01-28T04:49:56.223Z,0.00
2018-01-28T04:50:56.142Z,0.00
2018-01-28T04:51:56.062Z,0.00
2018-01-28T04:52:55.982Z,0.00
2018-01-28T04:53:55.902Z,0.00
2018-01-28T04:54:55.821Z,0.00
2018-01-28T04:55:55.740Z,0.00
2018-01-28T04:56:55.661Z,0.00
2018-01-28T04:57:55.581Z,0.00
2018-01-28T04:58:55.500Z,0.00
2018-01-28T04:59:55.420Z,0.00
2018-01-28T05:00:55.339Z,0.00
2018-01-28T05:01:55.258Z,0.00
2018-01-28T05:02:55.178Z,0.00
2018-01-28T05:03:55.098Z,0.00
2018-01-28T05:04:55.021Z,0.00
2018-01-28T05:05:54.938Z,0.00
2018-01-28T05:06:54.856Z,0.00
2018-01-28T05:07:54.777Z,0.00
2018-01-28T05:08:54.696Z,0.00
2018-01-28T05:09:54.616Z,0.00
2018-01-28T05:10:54.535Z,0.00
2018-01-28T05:11:54.454Z,0.00
2018-01-28T05:12:54.375Z,0.00
2018-01-28T05:13:54.295Z,0.00
2018-01-28T05:14:54.214Z,0.00
2018-01-28T05:15:54.134Z,0.00
2018-01-28T05:16:54.054Z,0.00
2018-01-28T05:17:53.974Z,0.00
2018-01-28T05:18:53.893Z,0.00
2018-01-28T05:19:53.811Z,0.00
2018-01-28T05:20:53.733Z,0.00
2018-01-28T05:21:53.652Z,0.00
2018-01-28T05:22:53.571Z,0.00
2018-01-28T05:23:53.493Z,0.00
2018-01-28T05:24:53.410Z,0.00
2018-01-28T05:25:53.334Z,0.00
2018-01-28T05:26:53.252Z,0.00
2018-01-28T05:27:53.169Z,0.00
2018-01-28T05:28:53.089Z,0.00
2018-01-28T05:29:53.008Z,0.00
2018-01-28T05:30:52.928Z,0.00
2018-01-28T05:31:52.845Z,0.00
2018-01-28T05:32:52.765Z,0.00
2018-01-28T05:33:52.689Z,0.00
2018-01-28T05:34:52.605Z,0.00
2018-01-28T05:35:52.524Z,0.00
2018-01-28T05:36:52.444Z,0.00
2018-01-28T05:37:52.364Z,0.00
2018-01-28T05:38:52.281Z,0.00
2018-01-28T05:39:52.202Z,0.00
2018-01-28T05:40:52.122Z,0.00
2018-01-28T05:41:52.042Z,0.00
2018-01-28T05:42:51.960Z,0.00
2018-01-28T05:43:51.880Z,0.00
2018-01-28T05:44:51.800Z,0.00
2018-01-28T05:45:51.720Z,0.00
2018-01-28T05:46:51.638Z,0.00
2018-01-28T05:47:51.558Z,0.00
2018-01-28T05:48:51.477Z,0.00
2018-01-28T05:49:51.396Z,0.00
2018-01-28T05:50:51.319Z,0.00
2018-01-28T05:51:51.236Z,0.00
2018-01-28T05:52:51.155Z,0.00
2018-01-28T05:53:51.075Z,0.00
2018-01-28T05:54:50.993Z,0.00
2018-01-28T05:55:50.915Z,0.00
2018-01-28T05:56:50.833Z,0.00
2018-01-28T05:57:50.752Z,0.00
2018-01-28T05:58:50.671Z,0.00
2018-01-28T05:59:50.591Z,0.00
2018-01-28T06:00:50.511Z,0.00
2018-01-28T06:01:50.430Z,0.00
2018-01-28T06:02:50.348Z,0.00
2018-01-28T06:03:50.268Z,0.00
2018-01-28T06:04:50.187Z,0.00
2018-01-28T06:05:50.105Z,0.00
2018-01-28T06:06:50.025Z,0.00
2018-01-28T06:07:49.944Z,0.00
2018-01-28T06:08:49.864Z,0.00
2018-01-28T06:09:49.785Z,0.00
2018-01-28T06:10:49.702Z,0.00
2018-01-28T06:11:49.621Z,0.00
2018-01-28T06:12:49.541Z,0.00
2018-01-28T06:13:49.461Z,0.00
2018-01-28T06:14:49.380Z,0.00
2018-01-28T06:15:49.297Z,0.00
2018-01-28T06:16:49.218Z,0.00
2018-01-28T06:17:49.137Z,0.00
2018-01-28T06:18:49.056Z,0.00
2018-01-28T06:19:48.976Z,0.00
2018-01-28T06:20:48.899Z,0.00
2018-01-28T06:21:48.814Z,0.00
2018-01-28T06:22:48.733Z,0.00
2018-01-28T06:23:48.652Z,0.00
2018-01-28T06:24:48.572Z,0.00
2018-01-28T06:25:48.491Z,0.00
2018-01-28T06:26:48.409Z,0.00
2018-01-28T06:27:48.330Z,0.00
2018-01-28T06:28:48.248Z,0.00
2018-01-28T06:29:48.168Z,0.00
2018-01-28T06:30:48.086Z,0.00
2018-01-28T06:31:48.010Z,0.00
2018-01-28T06:32:47.925Z,0.00
2018-01-28T06:33:47.844Z,0.00
2018-01-28T06:34:47.761Z,0.00
2018-01-28T06:35:47.681Z,0.00
2018-01-28T06:36:47.601Z,0.00
2018-01-28T06:37:47.520Z,0.00
2018-01-28T06:38:47.438Z,0.00
2018-01-28T06:39:47.358Z,0.00
2018-01-28T06:40:47.275Z,4.00
2018-01-28T06:41:47.197Z,4.00
2018-01-28T06:42:47.114Z,4.00
2018-01-28T06:43:47.036Z,4.00
2018-01-28T06:44:46.953Z,4.00
2018-01-28T06:45:46.872Z,4.00
2018-01-28T06:46:46.791Z,4.00
2018-01-28T06:47:46.710Z,8.00
2018-01-28T06:48:46.629Z,8.00
2018-01-28T06:49:46.549Z,8.00
2018-01-28T06:50:46.473Z,8.00
2018-01-28T06:51:46.386Z,8.00
2018-01-28T06:52:46.305Z,12.00
2018-01-28T06:53:46.226Z,16.00
2018-01-28T06:54:46.143Z,16.00
2018-01-28T06:55:46.061Z,16.00
2018-01-28T06:56:45.981Z,16.00
2018-01-28T06:57:45.900Z,24.00
2018-01-28T06:58:45.818Z,20.00
2018-01-28T06:59:45.740Z,28.00
2018-01-28T07:00:45.659Z,24.00
2018-01-28T07:01:45.576Z,32.00
2018-01-28T07:02:45.494Z,24.00
2018-01-28T07:03:45.412Z,28.00
2018-01-28T07:04:45.332Z,32.00
2018-01-28T07:05:45.252Z,32.00
2018-01-28T07:06:45.170Z,32.00
2018-01-28T07:07:45.089Z,48.00
2018-01-28T07:08:45.008Z,48.00
2018-01-28T07:09:44.928Z,48.00
2018-01-28T07:10:44.846Z,52.00
2018-01-28T07:11:44.788Z,64.00
2018-01-28T07:12:44.685Z,60.00
2018-01-28T07:13:44.604Z,60.00
2018-01-28T07:14:44.523Z,64.00
2018-01-28T07:15:44.441Z,84.00
2018-01-28T07:16:44.359Z,84.00
2018-01-28T07:17:44.280Z,80.00
2018-01-28T07:18:44.198Z,96.00
2018-01-28T07:19:44.117Z,104.00
2018-01-28T07:20:44.037Z,116.00
2018-01-28T07:21:43.955Z,108.00
2018-01-28T07:22:43.872Z,136.00
2018-01-28T07:23:43.795Z,108.00
2018-01-28T07:24:43.711Z,120.00
2018-01-28T07:25:43.631Z,124.00
2018-01-28T07:26:43.550Z,128.00
2018-01-28T07:27:43.468Z,172.00
2018-01-28T07:28:43.387Z,148.00
2018-01-28T07:29:43.307Z,204.00
2018-01-28T07:30:43.226Z,176.00
2018-01-28T07:31:43.144Z,192.00
2018-01-28T07:32:43.064Z,196.00
2018-01-28T07:33:42.984Z,228.00
2018-01-28T07:34:42.902Z,208.00
2018-01-28T07:35:42.824Z,188.00
2018-01-28T07:36:42.740Z,216.00
2018-01-28T07:37:42.659Z,228.00
2018-01-28T07:38:42.577Z,260.00
2018-01-28T07:39:42.497Z,244.00
2018-01-28T07:40:42.416Z,272.00
2018-01-28T07:41:42.334Z,332.00
2018-01-28T07:42:42.253Z,332.00
2018-01-28T07:43:42.172Z,500.00
2018-01-28T07:44:42.091Z,596.00
2018-01-28T07:45:42.011Z,512.00
2018-01-28T07:46:41.929Z,572.00
2018-01-28T07:47:41.848Z,704.00
2018-01-28T07:48:41.768Z,704.00
2018-01-28T07:49:41.686Z,764.00
2018-01-28T07:50:41.604Z,712.00
2018-01-28T07:51:41.524Z,664.00
2018-01-28T07:52:41.442Z,636.00
2018-01-28T07:53:41.361Z,616.00
2018-01-28T07:54:41.280Z,672.00
2018-01-28T07:55:41.200Z,740.00
2018-01-28T07:56:41.118Z,712.00
2018-01-28T07:57:41.037Z,852.00
2018-01-28T07:58:40.955Z,1040.00
2018-01-28T07:59:40.875Z,1008.00
2018-01-28T08:00:40.795Z,792.00
2018-01-28T08:01:40.714Z,936.00
2018-01-28T08:02:40.632Z,816.00
2018-01-28T08:03:40.551Z,740.00
2018-01-28T08:04:40.470Z,656.00
2018-01-28T08:05:40.390Z,704.00
2018-01-28T08:06:40.308Z,764.00
2018-01-28T08:07:40.228Z,952.00
2018-01-28T08:08:40.148Z,824.00
2018-01-28T08:09:40.066Z,824.00
2018-01-28T08:10:39.985Z,784.00
2018-01-28T08:11:39.904Z,912.00
2018-01-28T08:12:39.825Z,760.00
2018-01-28T08:13:39.744Z,952.00
2018-01-28T08:14:39.662Z,748.00
2018-01-28T08:15:39.582Z,732.00
2018-01-28T08:16:39.502Z,740.00
2018-01-28T08:17:39.464Z,812.00
2018-01-28T08:18:39.339Z,720.00
2018-01-28T08:19:39.258Z,700.00
2018-01-28T08:20:39.179Z,864.00
2018-01-28T08:21:39.098Z,956.00
2018-01-28T08:22:39.017Z,908.00
2018-01-28T08:23:38.936Z,756.00
2018-01-28T08:24:38.856Z,796.00
2018-01-28T08:25:38.776Z,764.00
2018-01-28T08:26:38.844Z,764.00
2018-01-28T08:27:38.613Z,708.00
2018-01-28T08:28:38.533Z,700.00
2018-01-28T08:29:38.454Z,672.00
2018-01-28T08:30:38.371Z,732.00
2018-01-28T08:31:38.291Z,772.00
2018-01-28T08:32:38.212Z,760.00
2018-01-28T08:33:38.130Z,704.00
2018-01-28T08:34:38.048Z,656.00
2018-01-28T08:35:37.968Z,828.00
2018-01-28T08:36:37.888Z,776.00
2018-01-28T08:37:37.808Z,692.00
2018-01-28T08:38:37.726Z,660.00
2018-01-28T08:39:37.646Z,672.00
2018-01-28T08:40:37.567Z,776.00
2018-01-28T08:41:37.485Z,728.00
2018-01-28T08:42:37.402Z,880.00
2018-01-28T08:43:37.323Z,852.00
2018-01-28T08:44:37.243Z,880.00
2018-01-28T08:45:37.163Z,736.00
2018-01-28T08:46:37.081Z,672.00
2018-01-28T08:47:37.007Z,692.00
2018-01-28T08:48:36.920Z,668.00
2018-01-28T08:49:36.840Z,748.00
2018-01-28T08:50:36.757Z,700.00
2018-01-28T08:51:36.677Z,784.00
2018-01-28T08:52:36.597Z,820.00
2018-01-28T08:53:36.520Z,892.00
2018-01-28T08:54:36.434Z,892.00
2018-01-28T08:55:36.355Z,1088.00
2018-01-28T08:56:36.276Z,1324.00
2018-01-28T08:57:36.195Z,1112.00
2018-01-28T08:58:36.113Z,1108.00
2018-01-28T08:59:36.033Z,1052.00
2018-01-28T09:00:35.952Z,952.00
2018-01-28T09:01:35.873Z,884.00
2018-01-28T09:02:35.791Z,808.00
2018-01-28T09:03:35.711Z,816.00
2018-01-28T09:04:35.631Z,968.00
2018-01-28T09:05:35.551Z,1348.00
2018-01-28T09:06:35.469Z,1148.00
2018-01-28T09:07:35.391Z,1044.00
2018-01-28T09:08:35.308Z,1016.00
2018-01-28T09:09:35.229Z,980.00
2018-01-28T09:10:35.148Z,828.00
2018-01-28T09:11:35.067Z,912.00
2018-01-28T09:12:34.987Z,1004.00
2018-01-28T09:13:34.906Z,1128.00
2018-01-28T09:14:34.826Z,1048.00
2018-01-28T09:15:34.745Z,984.00
2018-01-28T09:16:34.666Z,896.00
2018-01-28T09:17:34.586Z,996.00
2018-01-28T09:18:34.504Z,1068.00
2018-01-28T09:19:34.424Z,1148.00
2018-01-28T09:20:34.346Z,1192.00
2018-01-28T09:21:34.265Z,1024.00
2018-01-28T09:22:34.184Z,1248.00
2018-01-28T09:23:34.103Z,1284.00
2018-01-28T09:24:34.027Z,1140.00
2018-01-28T09:25:33.944Z,1428.00
2018-01-28T09:26:33.864Z,1548.00
2018-01-28T09:27:33.783Z,1356.00
2018-01-28T09:28:33.704Z,1304.00
2018-01-28T09:29:33.624Z,1392.00
2018-01-28T09:30:33.543Z,1336.00
2018-01-28T09:31:33.463Z,1360.00
2018-01-28T09:32:33.383Z,1228.00
2018-01-28T09:33:33.304Z,1532.00
2018-01-28T09:34:33.223Z,1820.00
2018-01-28T09:35:33.142Z,1740.00
2018-01-28T09:36:33.063Z,2332.00
2018-01-28T09:37:32.988Z,2452.00
2018-01-28T09:38:32.903Z,2180.00
2018-01-28T09:39:32.822Z,1760.00
2018-01-28T09:40:32.743Z,1532.00
2018-01-28T09:41:32.664Z,1680.00
2018-01-28T09:42:32.582Z,1804.00
2018-01-28T09:43:32.502Z,1944.00
2018-01-28T09:44:32.426Z,1840.00
2018-01-28T09:45:32.343Z,1740.00
2018-01-28T09:46:32.263Z,1768.00
2018-01-28T09:47:32.211Z,1660.00
2018-01-28T09:48:32.103Z,2116.00
2018-01-28T09:49:32.024Z,2144.00
2018-01-28T09:50:31.943Z,1956.00
2018-01-28T09:51:31.863Z,2476.00
2018-01-28T09:52:31.785Z,2552.00
2018-01-28T09:53:31.703Z,1948.00
2018-01-28T09:54:31.623Z,1928.00
2018-01-28T09:55:31.543Z,2100.00
2018-01-28T09:56:31.463Z,2416.00
2018-01-28T09:57:31.384Z,2400.00
2018-01-28T09:58:31.303Z,2152.00
2018-01-28T09:59:31.223Z,2732.00
2018-01-28T10:00:31.144Z,2540.00
2018-01-28T10:01:31.064Z,2628.00
2018-01-28T10:02:30.983Z,2952.00
2018-01-28T10:03:30.903Z,2872.00
2018-01-28T10:04:30.824Z,2664.00
2018-01-28T10:05:30.744Z,2436.00
2018-01-28T10:06:30.663Z,1892.00
2018-01-28T10:07:30.583Z,1688.00
2018-01-28T10:08:30.503Z,1840.00
2018-01-28T10:09:30.423Z,1828.00
2018-01-28T10:10:30.344Z,2172.00
2018-01-28T10:11:30.263Z,2556.00
2018-01-28T10:12:30.184Z,2484.00
2018-01-28T10:13:30.105Z,3060.00
2018-01-28T10:14:30.026Z,2892.00
2018-01-28T10:15:29.944Z,2564.00
2018-01-28T10:16:29.865Z,2260.00
2018-01-28T10:17:29.785Z,2588.00
2018-01-28T10:18:29.705Z,2864.00
2018-01-28T10:19:29.625Z,2852.00
2018-01-28T10:20:29.545Z,3488.00
2018-01-28T10:21:29.465Z,3420.00
2018-01-28T10:22:29.388Z,2820.00
2018-01-28T10:23:29.308Z,2892.00
2018-01-28T10:24:29.226Z,3116.00
2018-01-28T10:25:29.147Z,4028.00
2018-01-28T10:26:29.066Z,4716.00
2018-01-28T10:27:28.995Z,3968.00
2018-01-28T10:28:28.907Z,3596.00
2018-01-28T10:29:28.830Z,3628.00
2018-01-28T10:30:28.747Z,4392.00
2018-01-28T10:31:28.668Z,4716.00
2018-01-28T10:32:28.588Z,4560.00
2018-01-28T10:33:28.510Z,4344.00
2018-01-28T10:34:28.430Z,3976.00
2018-01-28T10:35:28.351Z,3948.00
2018-01-28T10:36:28.270Z,4888.00
2018-01-28T10:37:28.190Z,5124.00
2018-01-28T10:38:28.110Z,5436.00
2018-01-28T10:39:28.030Z,4684.00
2018-01-28T10:40:27.951Z,4452.00
2018-01-28T10:41:27.871Z,4060.00
2018-01-28T10:42:27.791Z,3372.00
2018-01-28T10:43:27.712Z,4116.00
2018-01-28T10:44:27.670Z,4164.00
2018-01-28T10:45:27.553Z,4456.00
2018-01-28T10:46:27.473Z,4652.00
2018-01-28T10:47:27.395Z,4176.00
2018-01-28T10:48:27.316Z,4468.00
2018-01-28T10:49:27.236Z,4224.00
2018-01-28T10:50:27.156Z,4736.00
2018-01-28T10:51:27.080Z,4464.00
2018-01-28T10:52:26.997Z,4384.00
2018-01-28T10:53:26.918Z,4016.00
2018-01-28T10:54:26.841Z,2972.00
2018-01-28T10:55:26.758Z,3856.00
2018-01-28T10:56:26.679Z,4168.00
2018-01-28T10:57:26.601Z,4692.00
2018-01-28T10:58:26.521Z,3956.00
2018-01-28T10:59:26.442Z,3992.00
2018-01-28T11:00:26.363Z,4400.00
2018-01-28T11:01:26.283Z,4480.00
2018-01-28T11:02:26.204Z,4396.00
2018-01-28T11:03:26.124Z,3316.00
2018-01-28T11:04:26.051Z,3360.00
2018-01-28T11:05:25.966Z,3856.00
2018-01-28T11:06:25.886Z,2800.00
2018-01-28T11:07:25.808Z,3248.00
2018-01-28T11:08:25.729Z,3140.00
2018-01-28T11:09:25.648Z,4188.00
2018-01-28T11:10:25.639Z,4624.00
2018-01-28T11:11:25.491Z,3640.00
2018-01-28T11:12:25.412Z,4076.00
2018-01-28T11:13:25.333Z,3228.00
2018-01-28T11:14:25.253Z,2908.00
2018-01-28T11:15:25.173Z,2740.00
2018-01-28T11:16:25.094Z,2348.00
2018-01-28T11:17:25.015Z,3576.00
2018-01-28T11:18:24.935Z,3816.00
2018-01-28T11:19:24.865Z,4848.00
2018-01-28T11:20:24.776Z,4112.00
2018-01-28T11:21:24.699Z,3424.00
2018-01-28T11:22:24.617Z,4176.00
2018-01-28T11:23:24.538Z,3840.00
2018-01-28T11:24:24.463Z,3108.00
2018-01-28T11:25:24.383Z,3532.00
2018-01-28T11:26:24.299Z,3912.00
2018-01-28T11:27:24.220Z,3592.00
2018-01-28T11:28:24.141Z,3980.00
2018-01-28T11:29:24.062Z,4024.00
2018-01-28T11:30:23.982Z,3872.00
2018-01-28T11:31:23.904Z,3328.00
2018-01-28T11:32:23.824Z,4424.00
2018-01-28T11:33:23.745Z,3628.00
2018-01-28T11:34:23.665Z,3844.00
2018-01-28T11:35:23.586Z,3520.00
2018-01-28T11:36:23.507Z,3828.00
2018-01-28T11:37:23.428Z,4024.00
2018-01-28T11:38:23.348Z,4740.00
2018-01-28T11:39:23.269Z,3936.00
2018-01-28T11:40:23.190Z,4936.00
2018-01-28T11:41:23.111Z,5348.00
2018-01-28T11:42:23.032Z,6048.00
2018-01-28T11:43:22.952Z,5036.00
2018-01-28T11:44:22.873Z,5000.00
2018-01-28T11:45:22.794Z,3900.00
2018-01-28T11:46:22.715Z,4836.00
2018-01-28T11:47:22.636Z,6288.00
2018-01-28T11:48:22.557Z,4160.00
2018-01-28T11:49:22.478Z,4620.00
2018-01-28T11:50:22.399Z,3572.00
2018-01-28T11:51:22.320Z,4184.00
2018-01-28T11:52:22.241Z,4580.00
2018-01-28T11:53:22.163Z,5464.00
2018-01-28T11:54:22.084Z,4624.00
2018-01-28T11:55:22.005Z,3668.00
2018-01-28T11:56:21.926Z,3704.00
2018-01-28T11:57:21.846Z,3784.00
2018-01-28T11:58:21.766Z,4444.00
2018-01-28T11:59:21.689Z,4072.00
2018-01-28T12:00:21.611Z,3548.00
2018-01-28T12:01:21.533Z,4172.00
2018-01-28T12:02:21.453Z,3564.00
2018-01-28T12:03:21.374Z,3976.00
2018-01-28T12:04:21.297Z,4032.00
2018-01-28T12:05:21.217Z,3892.00
2018-01-28T12:06:21.137Z,3848.00
2018-01-28T12:07:21.057Z,3688.00
2018-01-28T12:08:20.980Z,3884.00
2018-01-28T12:09:20.901Z,3648.00
2018-01-28T12:10:20.821Z,4176.00
2018-01-28T12:11:20.743Z,4304.00
2018-01-28T12:12:20.663Z,4308.00
2018-01-28T12:13:20.586Z,3960.00
2018-01-28T12:14:20.507Z,4444.00
2018-01-28T12:15:20.432Z,4792.00
2018-01-28T12:16:20.348Z,4220.00
2018-01-28T12:17:20.269Z,4752.00
2018-01-28T12:18:20.190Z,5036.00
2018-01-28T12:19:20.111Z,4924.00
2018-01-28T12:20:20.033Z,4736.00
2018-01-28T12:21:19.954Z,5944.00
2018-01-28T12:22:19.874Z,4728.00
2018-01-28T12:23:19.796Z,4352.00
2018-01-28T12:24:19.715Z,5068.00
2018-01-28T12:25:19.638Z,4648.00
2018-01-28T12:26:19.559Z,6124.00
2018-01-28T12:27:19.480Z,7556.00
2018-01-28T12:28:19.401Z,6468.00
2018-01-28T12:29:19.323Z,4384.00
2018-01-28T12:30:19.244Z,5220.00
2018-01-28T12:31:19.165Z,3716.00
2018-01-28T12:32:19.087Z,3404.00
2018-01-28T12:33:19.008Z,3828.00
2018-01-28T12:34:18.929Z,3620.00
2018-01-28T12:35:18.850Z,4340.00
2018-01-28T12:36:18.772Z,3696.00
2018-01-28T12:37:18.694Z,4004.00
2018-01-28T12:38:18.613Z,4220.00
2018-01-28T12:39:18.535Z,3888.00
2018-01-28T12:40:18.457Z,3264.00
2018-01-28T12:41:18.378Z,3324.00
2018-01-28T12:42:18.298Z,2832.00
2018-01-28T12:43:18.226Z,3320.00
2018-01-28T12:44:18.142Z,2696.00
2018-01-28T12:45:18.064Z,2492.00
2018-01-28T12:46:17.984Z,2476.00
2018-01-28T12:47:17.906Z,2312.00