createdAt,value
2022-11-10T00:00:04.549Z,0.00
2022-11-10T00:01:04.489Z,0.00
2022-11-10T00:02:04.476Z,0.00
2022-11-10T00:03:04.461Z,0.00
2022-11-10T00:04:04.485Z,0.00
2022-11-10T00:05:04.460Z,0.00
2022-11-10T00:06:04.415Z,0.00
2022-11-10T00:07:04.502Z,0.00
2022-11-10T00:08:04.383Z,0.00
2022-11-10T00:09:04.363Z,0.00
2022-11-10T00:10:04.345Z,0.00
2022-11-10T00:11:04.342Z,0.00
2022-11-10T00:12:04.372Z,0.00
2022-11-10T00:13:04.299Z,0.00
2022-11-10T00:14:04.306Z,0.00
2022-11-10T00:15:04.275Z,0.00
2022-11-10T00:16:04.254Z,0.00
2022-11-10T00:17:04.249Z,0.00
2022-11-10T00:18:04.243Z,0.00
2022-11-10T00:19:04.201Z,0.00
2022-11-10T00:20:04.190Z,0.00
2022-11-10T00:21:04.163Z,0.00
2022-11-10T00:22:04.162Z,0.00
2022-11-10T00:23:04.197Z,0.00
2022-11-10T00:24:04.120Z,0.00
2022-11-10T00:25:04.099Z,0.00
2022-11-10T00:26:04.085Z,0.00
2022-11-10T00:27:04.067Z,0.00
2022-11-10T00:28:04.056Z,0.00
2022-11-10T00:29:04.043Z,0.00
2022-11-10T00:30:04.020Z,0.00
2022-11-10T00:31:04.001Z,0.00
2022-11-10T00:32:03.989Z,0.00
2022-11-10T00:33:03.987Z,0.00
2022-11-10T00:34:03.992Z,0.00
2022-11-10T00:35:03.965Z,0.00
2022-11-10T00:36:03.922Z,0.00
2022-11-10T00:37:03.901Z,0.00
2022-11-10T00:38:03.888Z,0.00
2022-11-10T00:39:03.878Z,0.00
2022-11-10T00:40:03.880Z,0.00
2022-11-10T00:41:03.841Z,0.00
2022-11-10T00:42:03.824Z,0.00
2022-11-10T00:43:03.807Z,0.00
2022-11-10T00:44:03.822Z,0.00
2022-11-10T00:45:03.827Z,0.00
2022-11-10T00:46:03.756Z,0.00
2022-11-10T00:47:03.737Z,0.00
2022-11-10T00:48:03.723Z,0.00
2022-11-10T00:49:03.711Z,0.00
2022-11-10T00:50:03.703Z,0.00
2022-11-10T00:51:03.677Z,0.00
2022-11-10T00:52:03.660Z,0.00
2022-11-10T00:53:03.640Z,0.00
2022-11-10T00:54:03.629Z,0.00
2022-11-10T00:55:03.619Z,0.00
2022-11-10T00:56:03.617Z,0.00
2022-11-10T00:57:03.602Z,0.00
2022-11-10T00:58:03.561Z,0.00
2022-11-10T00:59:03.545Z,0.00
2022-11-10T01:00:03.528Z,0.00
2022-11-10T01:01:03.647Z,0.00
2022-11-10T01:02:03.492Z,0.00
2022-11-10T01:03:03.480Z,0.00
2022-11-10T01:04:03.469Z,0.00
2022-11-10T01:05:03.465Z,0.00
2022-11-10T01:06:03.425Z,0.00
2022-11-10T01:07:03.478Z,0.00
2022-11-10T01:08:03.396Z,0.00
2022-11-10T01:09:03.376Z,0.00
2022-11-10T01:10:03.359Z,0.00
2022-11-10T01:11:03.341Z,0.00
2022-11-10T01:12:03.332Z,0.00
2022-11-10T01:13:03.315Z,0.00
2022-11-10T01:14:03.296Z,0.00
2022-11-10T01:15:03.277Z,0.00
2022-11-10T01:16:03.274Z,0.00
2022-11-10T01:17:03.243Z,0.00
2022-11-10T01:18:03.229Z,0.00
2022-11-10T01:19:03.212Z,0.00
2022-11-10T01:20:03.193Z,0.00
2022-11-10T01:21:03.199Z,0.00
2022-11-10T01:22:03.164Z,0.00
2022-11-10T01:23:03.168Z,0.00
2022-11-10T01:24:03.173Z,0.00
2022-11-10T01:25:03.144Z,0.00
2022-11-10T01:26:03.093Z,0.00
2022-11-10T01:27:03.077Z,0.00
2022-11-10T01:28:03.058Z,0.00
2022-11-10T01:29:03.041Z,0.00
2022-11-10T01:30:03.040Z,0.00
2022-11-10T01:31:03.032Z,0.00
2022-11-10T01:32:02.998Z,0.00
2022-11-10T01:33:02.981Z,0.00
2022-11-10T01:34:02.967Z,0.00
2022-11-10T01:35:02.943Z,0.00
2022-11-10T01:36:02.963Z,0.00
2022-11-10T01:37:02.917Z,0.00
2022-11-10T01:38:02.896Z,0.00
2022-11-10T01:39:02.895Z,0.00
2022-11-10T01:40:02.931Z,0.00
2022-11-10T01:41:02.849Z,0.00
2022-11-10T01:42:02.880Z,0.00
2022-11-10T01:43:02.813Z,0.00
2022-11-10T01:44:02.796Z,0.00
2022-11-10T01:45:02.778Z,0.00
2022-11-10T01:46:02.758Z,0.00
2022-11-10T01:47:02.746Z,0.00
2022-11-10T01:48:02.731Z,0.00
2022-11-10T01:49:02.724Z,0.00
2022-11-10T01:50:02.695Z,0.00
2022-11-10T01:51:02.679Z,0.00
2022-11-10T01:52:02.675Z,0.00
2022-11-10T01:53:02.651Z,0.00
2022-11-10T01:54:02.627Z,0.00
2022-11-10T01:55:02.620Z,0.00
2022-11-10T01:56:02.609Z,0.00
2022-11-10T01:57:02.581Z,0.00
2022-11-10T01:58:02.625Z,0.00
2022-11-10T01:59:02.555Z,0.00
2022-11-10T02:00:02.531Z,0.00
2022-11-10T02:01:02.628Z,0.00
2022-11-10T02:02:02.489Z,0.00
2022-11-10T02:03:02.475Z,0.00
2022-11-10T02:04:02.498Z,0.00
2022-11-10T02:05:02.455Z,0.00
2022-11-10T02:06:02.432Z,0.00
2022-11-10T02:07:02.441Z,0.00
2022-11-10T02:08:02.392Z,0.00
2022-11-10T02:09:02.378Z,0.00
2022-11-10T02:10:02.408Z,0.00
2022-11-10T02:11:02.346Z,0.00
2022-11-10T02:12:02.349Z,0.00
2022-11-10T02:13:02.307Z,0.00
2022-11-10T02:14:02.289Z,0.00
2022-11-10T02:15:02.299Z,0.00
2022-11-10T02:16:02.258Z,0.00
2022-11-10T02:17:02.249Z,0.00
2022-11-10T02:18:02.225Z,0.00
2022-11-10T02:19:02.210Z,0.00
2022-11-10T02:20:02.193Z,0.00
2022-11-10T02:21:02.214Z,0.00
2022-11-10T02:22:02.162Z,0.00
2022-11-10T02:23:02.140Z,0.00
2022-11-10T02:24:02.139Z,0.00
2022-11-10T02:25:02.110Z,0.00
2022-11-10T02:26:02.117Z,0.00
2022-11-10T02:27:02.100Z,0.00
2022-11-10T02:28:02.053Z,0.00
2022-11-10T02:29:02.045Z,0.00
2022-11-10T02:30:02.019Z,0.00
2022-11-10T02:31:02.050Z,0.00
2022-11-10T02:32:01.991Z,0.00
2022-11-10T02:33:01.973Z,0.00
2022-11-10T02:34:02.003Z,0.00
2022-11-10T02:35:01.941Z,0.00
2022-11-10T02:36:02.002Z,0.00
2022-11-10T02:37:01.904Z,0.00
2022-11-10T02:38:01.887Z,0.00
2022-11-10T02:39:01.944Z,0.00
2022-11-10T02:40:01.859Z,0.00
2022-11-10T02:41:01.838Z,0.00
2022-11-10T02:42:01.836Z,0.00
2022-11-10T02:43:01.811Z,0.00
2022-11-10T02:44:01.792Z,0.00
2022-11-10T02:45:01.772Z,0.00
2022-11-10T02:46:01.804Z,0.00
2022-11-10T02:47:01.737Z,0.00
2022-11-10T02:48:01.729Z,0.00
2022-11-10T02:49:01.717Z,0.00
2022-11-10T02:50:01.710Z,0.00
2022-11-10T02:51:01.667Z,0.00
2022-11-10T02:52:01.656Z,0.00
2022-11-10T02:53:01.647Z,0.00
2022-11-10T02:54:01.615Z,0.00
2022-11-10T02:55:01.603Z,0.00
2022-11-10T02:56:01.631Z,0.00
2022-11-10T02:57:01.578Z,0.00
2022-11-10T02:58:01.554Z,0.00
2022-11-10T02:59:01.539Z,0.00
2022-11-10T03:00:01.512Z,0.00
2022-11-10T03:01:01.550Z,0.00
2022-11-10T03:02:01.484Z,0.00
2022-11-10T03:03:01.487Z,0.00
2022-11-10T03:04:01.446Z,0.00
2022-11-10T03:05:01.432Z,0.00
2022-11-10T03:06:01.453Z,0.00
2022-11-10T03:07:01.567Z,0.00
2022-11-10T03:08:01.377Z,0.00
2022-11-10T03:09:01.362Z,0.00
2022-11-10T03:10:01.347Z,0.00
2022-11-10T03:11:01.333Z,0.00
2022-11-10T03:12:01.381Z,0.00
2022-11-10T03:13:01.294Z,0.00
2022-11-10T03:14:02.507Z,0.00
2022-11-10T03:15:01.264Z,0.00
2022-11-10T03:16:01.244Z,0.00
2022-11-10T03:17:01.231Z,0.00
2022-11-10T03:18:01.240Z,0.00
2022-11-10T03:19:01.192Z,0.00
2022-11-10T03:20:01.174Z,0.00
2022-11-10T03:21:01.174Z,0.00
2022-11-10T03:22:01.184Z,0.00
2022-11-10T03:23:01.152Z,0.00
2022-11-10T03:24:01.106Z,0.00
2022-11-10T03:25:01.096Z,0.00
2022-11-10T03:26:01.076Z,0.00
2022-11-10T03:27:01.059Z,0.00
2022-11-10T03:28:01.063Z,0.00
2022-11-10T03:29:01.049Z,0.00
2022-11-10T03:30:01.005Z,0.00
2022-11-10T03:31:00.989Z,0.00
2022-11-10T03:32:00.970Z,0.00
2022-11-10T03:33:00.959Z,0.00
2022-11-10T03:34:00.943Z,0.00
2022-11-10T03:35:00.919Z,0.00
2022-11-10T03:36:00.919Z,0.00
2022-11-10T03:37:00.891Z,0.00
2022-11-10T03:38:00.870Z,0.00
2022-11-10T03:39:00.880Z,0.00
2022-11-10T03:40:00.833Z,0.00
2022-11-10T03:42:00.803Z,0.00
2022-11-10T03:43:00.795Z,0.00
2022-11-10T03:44:00.777Z,0.00
2022-11-10T03:45:00.782Z,0.00
2022-11-10T03:46:00.754Z,0.00
2022-11-10T03:47:00.744Z,0.00
2022-11-10T03:48:00.698Z,0.00
2022-11-10T03:49:00.686Z,0.00
2022-11-10T03:50:00.667Z,0.00
2022-11-10T03:51:00.656Z,0.00
2022-11-10T03:52:00.659Z,0.00
2022-11-10T03:53:00.617Z,0.00
2022-11-10T03:54:00.603Z,0.00
2022-11-10T03:55:03.357Z,0.00
2022-11-10T03:56:00.564Z,0.00
2022-11-10T03:57:00.624Z,0.00
2022-11-10T03:58:00.529Z,0.00
2022-11-10T03:59:00.524Z,0.00
2022-11-10T04:00:00.494Z,0.00
2022-11-10T04:01:00.479Z,0.00
2022-11-10T04:02:00.523Z,0.00
2022-11-10T04:03:00.490Z,0.00
2022-11-10T04:04:00.428Z,0.00
2022-11-10T04:05:00.423Z,0.00
2022-11-10T04:06:00.395Z,0.00
2022-11-10T04:07:00.460Z,0.00
2022-11-10T04:08:00.361Z,0.00
2022-11-10T04:09:00.354Z,0.00
2022-11-10T04:10:00.348Z,0.00
2022-11-10T04:11:00.318Z,0.00
2022-11-10T04:12:00.299Z,0.00
2022-11-10T04:13:00.334Z,0.00
2022-11-10T04:14:00.269Z,0.00
2022-11-10T04:15:00.253Z,0.00
2022-11-10T04:16:00.225Z,0.00
2022-11-10T04:17:00.209Z,0.00
2022-11-10T04:18:00.199Z,0.00
2022-11-10T04:19:00.218Z,0.00
2022-11-10T04:20:00.203Z,0.00
2022-11-10T04:21:00.144Z,0.00
2022-11-10T04:22:00.122Z,0.00
2022-11-10T04:23:00.111Z,0.00
2022-11-10T04:24:00.093Z,0.00
2022-11-10T04:25:00.079Z,0.00
2022-11-10T04:26:00.111Z,0.00
2022-11-10T04:27:00.050Z,0.00
2022-11-10T04:28:00.024Z,0.00
2022-11-10T04:29:00.006Z,0.00
2022-11-10T04:29:59.989Z,0.00
2022-11-10T04:30:59.973Z,0.00
2022-11-10T04:31:59.960Z,0.00
2022-11-10T04:32:59.937Z,0.00
2022-11-10T04:33:59.923Z,0.00
2022-11-10T04:34:59.916Z,0.00
2022-11-10T04:35:59.888Z,0.00
2022-11-10T04:36:59.949Z,0.00
2022-11-10T04:37:59.855Z,0.00
2022-11-10T04:38:59.838Z,0.00
2022-11-10T04:39:59.824Z,0.00
2022-11-10T04:40:59.807Z,0.00
2022-11-10T04:42:02.768Z,0.00
2022-11-10T04:42:59.799Z,0.00
2022-11-10T04:43:59.748Z,0.00
2022-11-10T04:44:59.745Z,0.00
2022-11-10T04:45:59.740Z,0.00
2022-11-10T04:46:59.739Z,0.00
2022-11-10T04:47:59.702Z,0.00
2022-11-10T04:48:59.668Z,0.00
2022-11-10T04:49:59.665Z,0.00
2022-11-10T04:50:59.636Z,0.00
2022-11-10T04:51:59.726Z,0.00
2022-11-10T04:52:59.639Z,0.00
2022-11-10T04:53:59.585Z,0.00
2022-11-10T04:54:59.591Z,0.00
2022-11-10T04:55:59.546Z,0.00
2022-11-10T04:56:59.588Z,0.00
2022-11-10T04:57:59.516Z,0.00
2022-11-10T04:58:59.501Z,0.00
2022-11-10T04:59:59.485Z,0.00
2022-11-10T05:00:59.507Z,0.00
2022-11-10T05:01:59.445Z,0.00
2022-11-10T05:02:59.471Z,0.00
2022-11-10T05:03:59.422Z,0.00
2022-11-10T05:04:59.407Z,0.00
2022-11-10T05:05:59.378Z,0.00
2022-11-10T05:06:59.475Z,0.00
2022-11-10T05:07:59.348Z,0.00
2022-11-10T05:08:59.331Z,0.00
2022-11-10T05:09:59.314Z,0.00
2022-11-10T05:10:59.317Z,0.00
2022-11-10T05:11:59.295Z,0.00
2022-11-10T05:12:59.290Z,0.00
2022-11-10T05:13:59.312Z,0.00
2022-11-10T05:14:59.237Z,0.00
2022-11-10T05:15:59.210Z,0.00
2022-11-10T05:16:59.214Z,0.00
2022-11-10T05:17:59.180Z,0.00
2022-11-10T05:18:59.160Z,0.00
2022-11-10T05:19:59.201Z,0.00
2022-11-10T05:20:59.138Z,0.00
2022-11-10T05:21:59.119Z,0.00
2022-11-10T05:22:59.127Z,0.00
2022-11-10T05:23:59.078Z,0.00
2022-11-10T05:24:59.094Z,0.00
2022-11-10T05:25:59.047Z,0.00
2022-11-10T05:26:59.052Z,0.00
2022-11-10T05:27:59.011Z,0.00
2022-11-10T05:28:59.018Z,0.00
2022-11-10T05:29:58.985Z,0.00
2022-11-10T05:30:59.015Z,0.00
2022-11-10T05:31:58.942Z,0.00
2022-11-10T05:32:58.956Z,0.00
2022-11-10T05:33:58.910Z,0.00
2022-11-10T05:34:58.895Z,0.00
2022-11-10T05:35:58.876Z,0.00
2022-11-10T05:36:58.866Z,0.00
2022-11-10T05:37:58.843Z,0.00
2022-11-10T05:38:58.824Z,0.00
2022-11-10T05:39:58.803Z,0.00
2022-11-10T05:40:58.791Z,0.00
2022-11-10T05:41:58.804Z,0.00
2022-11-10T05:42:58.760Z,0.00
2022-11-10T05:43:58.745Z,0.00
2022-11-10T05:44:58.732Z,0.00
2022-11-10T05:45:58.717Z,0.00
2022-11-10T05:46:58.718Z,0.00
2022-11-10T05:47:58.690Z,0.00
2022-11-10T05:48:58.715Z,0.00
2022-11-10T05:49:58.644Z,0.00
2022-11-10T05:50:58.624Z,0.00
2022-11-10T05:51:58.608Z,0.00
2022-11-10T05:52:58.589Z,0.00
2022-11-10T05:53:58.601Z,0.00
2022-11-10T05:54:58.555Z,0.00
2022-11-10T05:55:58.553Z,0.00
2022-11-10T05:56:58.521Z,0.00
2022-11-10T05:57:58.505Z,0.00
2022-11-10T05:58:58.512Z,0.00
2022-11-10T05:59:58.473Z,0.00
2022-11-10T06:00:58.457Z,0.00
2022-11-10T06:01:58.463Z,0.00
2022-11-10T06:02:58.424Z,0.00
2022-11-10T06:03:58.518Z,0.00
2022-11-10T06:04:58.387Z,0.00
2022-11-10T06:05:58.370Z,0.00
2022-11-10T06:06:58.388Z,0.00
2022-11-10T06:07:58.337Z,0.00
2022-11-10T06:08:58.317Z,0.00
2022-11-10T06:09:58.329Z,0.00
2022-11-10T06:10:58.288Z,0.00
2022-11-10T06:11:58.280Z,0.00
2022-11-10T06:12:58.252Z,0.00
2022-11-10T06:13:58.242Z,4.00
2022-11-10T06:14:58.247Z,0.00
2022-11-10T06:15:58.216Z,0.00
2022-11-10T06:16:58.183Z,4.00
2022-11-10T06:17:58.165Z,4.00
2022-11-10T06:18:58.149Z,4.00
2022-11-10T06:19:58.141Z,4.00
2022-11-10T06:20:58.115Z,8.00
2022-11-10T06:22:03.654Z,8.00
2022-11-10T06:22:58.086Z,8.00
2022-11-10T06:23:58.080Z,8.00
2022-11-10T06:24:58.064Z,12.00
2022-11-10T06:25:58.035Z,12.00
2022-11-10T06:26:58.029Z,16.00
2022-11-10T06:27:57.996Z,20.00
2022-11-10T06:28:58.038Z,24.00
2022-11-10T06:29:57.963Z,20.00
2022-11-10T06:30:57.950Z,24.00
2022-11-10T06:31:57.944Z,20.00
2022-11-10T06:32:57.913Z,28.00
2022-11-10T06:33:57.893Z,32.00
2022-11-10T06:35:00.458Z,32.00
2022-11-10T06:35:57.862Z,40.00
2022-11-10T06:36:57.845Z,40.00
2022-11-10T06:37:57.831Z,40.00
2022-11-10T06:38:57.812Z,52.00
2022-11-10T06:39:57.812Z,52.00
2022-11-10T06:40:57.777Z,60.00
2022-11-10T06:41:57.759Z,60.00
2022-11-10T06:42:57.743Z,76.00
2022-11-10T06:43:57.729Z,80.00
2022-11-10T06:44:57.710Z,88.00
2022-11-10T06:45:57.721Z,80.00
2022-11-10T06:46:57.677Z,88.00
2022-11-10T06:47:57.660Z,100.00
2022-11-10T06:48:57.645Z,96.00
2022-11-10T06:49:57.634Z,96.00
2022-11-10T06:50:57.608Z,104.00
2022-11-10T06:51:57.626Z,128.00
2022-11-10T06:52:57.590Z,164.00
2022-11-10T06:53:57.561Z,176.00
2022-11-10T06:54:57.537Z,172.00
2022-11-10T06:55:57.522Z,176.00
2022-11-10T06:56:57.507Z,212.00
2022-11-10T06:57:57.499Z,248.00
2022-11-10T06:58:57.514Z,276.00
2022-11-10T06:59:57.456Z,240.00
2022-11-10T07:00:57.543Z,244.00
2022-11-10T07:01:57.427Z,216.00
2022-11-10T07:02:57.431Z,240.00
2022-11-10T07:04:18.664Z,308.00
2022-11-10T07:04:57.372Z,316.00
2022-11-10T07:05:57.361Z,344.00
2022-11-10T07:06:57.404Z,384.00
2022-11-10T07:07:57.357Z,380.00
2022-11-10T07:08:57.300Z,364.00
2022-11-10T07:09:57.302Z,380.00
2022-11-10T07:10:57.269Z,332.00
2022-11-10T07:11:57.258Z,280.00
2022-11-10T07:12:57.244Z,316.00
2022-11-10T07:13:57.248Z,380.00
2022-11-10T07:14:57.218Z,436.00
2022-11-10T07:15:57.188Z,404.00
2022-11-10T07:16:57.199Z,488.00
2022-11-10T07:17:57.156Z,520.00
2022-11-10T07:18:57.175Z,468.00
2022-11-10T07:19:57.132Z,464.00
2022-11-10T07:20:57.108Z,444.00
2022-11-10T07:21:57.089Z,472.00
2022-11-10T07:22:57.076Z,552.00
2022-11-10T07:23:57.189Z,692.00
2022-11-10T07:24:57.040Z,788.00
2022-11-10T07:25:57.044Z,704.00
2022-11-10T07:26:57.004Z,520.00
2022-11-10T07:27:57.004Z,496.00
2022-11-10T07:28:56.970Z,584.00
2022-11-10T07:29:56.962Z,928.00
2022-11-10T07:30:56.995Z,696.00
2022-11-10T07:31:56.921Z,592.00
2022-11-10T07:32:56.901Z,936.00
2022-11-10T07:33:56.907Z,1052.00
2022-11-10T07:34:56.873Z,712.00
2022-11-10T07:35:56.853Z,720.00
2022-11-10T07:36:56.842Z,976.00
2022-11-10T07:37:56.826Z,1224.00
2022-11-10T07:38:56.803Z,720.00
2022-11-10T07:39:56.790Z,740.00
2022-11-10T07:40:56.773Z,804.00
2022-11-10T07:41:56.790Z,720.00
2022-11-10T07:42:56.734Z,752.00
2022-11-10T07:43:56.718Z,916.00
2022-11-10T07:44:56.711Z,1092.00
2022-11-10T07:45:56.686Z,1092.00
2022-11-10T07:46:56.708Z,968.00
2022-11-10T07:47:56.680Z,844.00
2022-11-10T07:48:56.639Z,1012.00
2022-11-10T07:49:56.629Z,1288.00
2022-11-10T07:50:56.611Z,1760.00
2022-11-10T07:51:56.609Z,1488.00
2022-11-10T07:52:56.618Z,936.00
2022-11-10T07:53:56.555Z,876.00
2022-11-10T07:54:56.535Z,1196.00
2022-11-10T07:55:56.521Z,1256.00
2022-11-10T07:56:56.504Z,1368.00
2022-11-10T07:57:56.511Z,1140.00
2022-11-10T07:58:56.472Z,668.00
2022-11-10T07:59:58.217Z,788.00
2022-11-10T08:00:56.437Z,676.00
2022-11-10T08:01:56.563Z,640.00
2022-11-10T08:02:56.451Z,692.00
2022-11-10T08:03:56.393Z,764.00
2022-11-10T08:04:56.368Z,740.00
2022-11-10T08:05:56.354Z,640.00
2022-11-10T08:06:56.480Z,788.00
2022-11-10T08:07:56.406Z,980.00
2022-11-10T08:08:56.310Z,724.00
2022-11-10T08:09:56.282Z,752.00
2022-11-10T08:10:56.265Z,840.00
2022-11-10T08:11:56.279Z,1024.00
2022-11-10T08:12:56.235Z,1640.00
2022-11-10T08:13:56.219Z,1552.00
2022-11-10T08:14:56.198Z,1308.00
2022-11-10T08:15:56.637Z,1344.00
2022-11-10T08:16:56.171Z,1972.00
2022-11-10T08:17:56.239Z,1652.00
2022-11-10T08:18:56.198Z,1020.00
2022-11-10T08:19:56.172Z,1096.00
2022-11-10T08:20:56.098Z,1060.00
2022-11-10T08:21:56.092Z,1960.00
2022-11-10T08:22:56.069Z,1840.00
2022-11-10T08:23:56.080Z,1792.00
2022-11-10T08:24:56.029Z,1820.00
2022-11-10T08:25:56.026Z,1488.00
2022-11-10T08:26:55.999Z,1680.00
2022-11-10T08:27:55.985Z,1368.00
2022-11-10T08:28:55.999Z,1916.00
2022-11-10T08:29:55.951Z,1656.00
2022-11-10T08:30:55.933Z,1928.00
2022-11-10T08:31:55.918Z,2560.00
2022-11-10T08:32:55.898Z,2904.00
2022-11-10T08:33:55.940Z,3272.00
2022-11-10T08:34:55.866Z,2652.00
2022-11-10T08:35:55.853Z,1560.00
2022-11-10T08:36:55.831Z,1740.00
2022-11-10T08:37:55.841Z,2000.00
2022-11-10T08:38:55.803Z,2224.00
2022-11-10T08:39:55.838Z,2164.00
2022-11-10T08:40:55.804Z,2600.00
2022-11-10T08:41:55.751Z,1968.00
2022-11-10T08:42:55.736Z,2916.00
2022-11-10T08:43:55.719Z,3332.00
2022-11-10T08:44:55.703Z,2660.00
2022-11-10T08:45:55.718Z,2884.00
2022-11-10T08:46:55.668Z,2524.00
2022-11-10T08:47:55.655Z,2116.00
2022-11-10T08:48:55.643Z,1792.00
2022-11-10T08:49:55.649Z,2380.00
2022-11-10T08:50:55.608Z,2768.00
2022-11-10T08:51:55.615Z,2948.00
2022-11-10T08:52:55.568Z,2692.00
2022-11-10T08:53:55.583Z,2384.00
2022-11-10T08:54:55.538Z,3772.00
2022-11-10T08:55:55.526Z,2896.00
2022-11-10T08:56:55.537Z,1824.00
2022-11-10T08:57:55.489Z,3036.00
2022-11-10T08:58:55.475Z,3960.00
2022-11-10T08:59:55.461Z,2308.00
2022-11-10T09:00:55.449Z,1324.00
2022-11-10T09:01:55.478Z,1908.00
2022-11-10T09:02:55.411Z,2932.00
2022-11-10T09:03:55.400Z,3412.00
2022-11-10T09:04:55.394Z,4012.00
2022-11-10T09:05:58.612Z,3296.00
2022-11-10T09:06:55.359Z,3168.00
2022-11-10T09:07:55.369Z,2320.00
2022-11-10T09:08:55.308Z,2184.00
2022-11-10T09:10:06.839Z,3076.00
2022-11-10T09:10:55.281Z,3388.00
2022-11-10T09:11:55.265Z,2352.00
2022-11-10T09:12:55.288Z,2448.00
2022-11-10T09:13:55.231Z,3608.00
2022-11-10T09:14:55.238Z,4024.00
2022-11-10T09:15:55.198Z,3412.00
2022-11-10T09:16:55.205Z,3104.00
2022-11-10T09:17:55.168Z,3604.00
2022-11-10T09:18:55.194Z,4316.00
2022-11-10T09:19:55.179Z,3952.00
2022-11-10T09:20:55.129Z,2340.00
2022-11-10T09:21:55.105Z,2496.00
2022-11-10T09:22:55.089Z,2768.00
2022-11-10T09:23:55.081Z,3852.00
2022-11-10T09:24:55.112Z,3420.00
2022-11-10T09:25:55.072Z,2792.00
2022-11-10T09:26:55.021Z,2136.00
2022-11-10T09:27:55.007Z,2100.00
2022-11-10T09:28:54.991Z,3344.00
2022-11-10T09:29:54.974Z,4116.00
2022-11-10T09:30:54.959Z,3040.00
2022-11-10T09:31:54.987Z,3156.00
2022-11-10T09:32:54.931Z,3464.00
2022-11-10T09:33:54.912Z,3868.00
2022-11-10T09:34:54.902Z,4380.00
2022-11-10T09:35:54.879Z,4828.00
2022-11-10T09:36:54.923Z,3492.00
2022-11-10T09:37:54.901Z,2428.00
2022-11-10T09:38:54.830Z,3452.00
2022-11-10T09:39:55.884Z,4512.00
2022-11-10T09:40:54.795Z,3836.00
2022-11-10T09:41:54.811Z,3108.00
2022-11-10T09:42:54.820Z,4120.00
2022-11-10T09:43:54.755Z,4320.00
2022-11-10T09:44:54.749Z,3280.00
2022-11-10T09:45:54.722Z,2792.00
2022-11-10T09:46:54.717Z,2632.00
2022-11-10T09:47:57.782Z,2280.00
2022-11-10T09:48:54.673Z,3508.00
2022-11-10T09:49:54.704Z,4100.00
2022-11-10T09:50:54.647Z,2780.00
2022-11-10T09:51:54.626Z,2164.00
2022-11-10T09:52:54.611Z,3116.00
2022-11-10T09:53:54.606Z,3428.00
2022-11-10T09:54:54.581Z,2528.00
2022-11-10T09:55:54.598Z,3332.00
2022-11-10T09:56:54.559Z,3320.00
2022-11-10T09:57:54.556Z,2720.00
2022-11-10T09:58:54.517Z,3796.00
2022-11-10T09:59:54.533Z,3352.00
2022-11-10T10:00:54.511Z,3048.00
2022-11-10T10:01:54.539Z,2636.00
2022-11-10T10:02:54.453Z,2548.00
2022-11-10T10:03:54.463Z,2876.00
2022-11-10T10:04:54.419Z,2364.00
2022-11-10T10:05:54.430Z,3460.00
2022-11-10T10:07:09.960Z,3044.00
2022-11-10T10:07:54.421Z,2768.00
2022-11-10T10:08:54.357Z,2628.00
2022-11-10T10:09:54.338Z,2904.00
2022-11-10T10:10:54.401Z,2296.00
2022-11-10T10:11:54.314Z,2632.00
2022-11-10T10:12:54.295Z,2772.00
2022-11-10T10:13:54.292Z,2620.00
2022-11-10T10:14:54.280Z,2280.00
2022-11-10T10:15:54.247Z,2152.00
2022-11-10T10:16:54.266Z,2176.00
2022-11-10T10:17:55.168Z,2320.00
2022-11-10T10:18:54.206Z,2836.00
2022-11-10T10:19:54.186Z,2468.00
2022-11-10T10:20:54.179Z,2476.00
2022-11-10T10:21:54.191Z,2352.00
2022-11-10T10:22:54.146Z,2352.00
2022-11-10T10:24:09.401Z,2296.00
2022-11-10T10:24:54.115Z,2208.00
2022-11-10T10:25:54.092Z,2280.00
2022-11-10T10:26:54.090Z,2192.00
2022-11-10T10:27:54.091Z,2300.00
2022-11-10T10:28:54.061Z,2384.00
2022-11-10T10:29:54.030Z,2324.00
2022-11-10T10:30:54.015Z,2300.00
2022-11-10T10:31:54.036Z,1992.00
2022-11-10T10:32:53.988Z,2032.00
2022-11-10T10:33:53.992Z,2192.00
2022-11-10T10:34:53.959Z,2304.00
2022-11-10T10:35:53.937Z,2492.00
2022-11-10T10:36:53.931Z,2116.00
2022-11-10T10:37:53.938Z,2220.00
2022-11-10T10:38:53.914Z,2272.00
2022-11-10T10:39:53.875Z,2328.00
2022-11-10T10:40:53.877Z,2480.00
2022-11-10T10:41:53.844Z,2520.00
2022-11-10T10:42:53.836Z,2892.00
2022-11-10T10:43:53.814Z,2732.00
2022-11-10T10:44:53.808Z,2508.00
2022-11-10T10:45:53.783Z,2648.00
2022-11-10T10:46:53.783Z,2616.00
2022-11-10T10:47:53.759Z,2544.00
2022-11-10T10:49:02.827Z,2716.00
2022-11-10T10:49:53.720Z,2444.00
2022-11-10T10:50:53.711Z,3060.00
2022-11-10T10:51:53.858Z,2904.00
2022-11-10T10:52:53.710Z,2716.00
2022-11-10T10:53:53.659Z,2884.00
2022-11-10T10:54:53.657Z,2328.00
2022-11-10T10:55:53.632Z,2644.00
2022-11-10T10:56:53.617Z,3036.00
2022-11-10T10:57:53.601Z,2952.00
2022-11-10T10:58:53.609Z,3468.00
2022-11-10T10:59:53.572Z,3080.00
2022-11-10T11:00:53.565Z,2856.00
2022-11-10T11:01:53.587Z,2952.00
2022-11-10T11:02:53.537Z,4792.00
2022-11-10T11:03:53.511Z,4364.00
2022-11-10T11:04:53.510Z,3764.00
2022-11-10T11:05:53.481Z,3268.00
2022-11-10T11:06:53.488Z,3320.00
2022-11-10T11:07:53.445Z,4296.00
2022-11-10T11:08:58.340Z,4780.00
2022-11-10T11:09:53.418Z,4836.00
2022-11-10T11:10:53.403Z,4272.00
2022-11-10T11:11:53.390Z,4476.00
2022-11-10T11:12:53.382Z,4660.00
2022-11-10T11:13:53.359Z,4876.00
2022-11-10T11:14:53.352Z,3388.00
2022-11-10T11:15:53.325Z,3648.00
2022-11-10T11:16:53.318Z,4568.00
2022-11-10T11:17:53.301Z,5308.00
2022-11-10T11:18:53.284Z,4552.00
2022-11-10T11:19:59.440Z,5044.00
2022-11-10T11:20:53.260Z,4952.00
2022-11-10T11:21:53.262Z,3276.00
2022-11-10T11:22:53.272Z,4092.00
2022-11-10T11:23:53.241Z,4444.00
2022-11-10T11:24:53.197Z,5008.00
2022-11-10T11:25:53.179Z,4020.00
2022-11-10T11:26:53.236Z,4204.00
2022-11-10T11:27:53.206Z,3864.00
2022-11-10T11:28:53.164Z,3996.00
2022-11-10T11:29:53.286Z,4452.00
2022-11-10T11:30:53.181Z,4916.00
2022-11-10T11:31:53.166Z,5128.00
2022-11-10T11:32:53.104Z,3688.00
2022-11-10T11:33:53.171Z,4304.00
2022-11-10T11:34:53.164Z,3972.00
2022-11-10T11:35:53.150Z,3848.00
2022-11-10T11:36:53.243Z,5420.00
2022-11-10T11:37:53.005Z,3920.00
2022-11-10T11:38:53.319Z,2484.00
2022-11-10T11:39:53.043Z,2948.00
2022-11-10T11:40:53.005Z,2760.00
2022-11-10T11:41:52.948Z,3032.00
2022-11-10T11:42:52.954Z,3196.00
2022-11-10T11:43:52.935Z,2916.00
2022-11-10T11:44:52.896Z,2988.00
2022-11-10T11:45:52.914Z,3836.00
2022-11-10T11:46:52.868Z,5520.00
2022-11-10T11:47:52.853Z,4056.00
2022-11-10T11:48:52.838Z,3792.00
2022-11-10T11:49:52.827Z,5136.00
2022-11-10T11:50:52.819Z,6320.00
2022-11-10T11:51:52.827Z,4568.00
2022-11-10T11:52:52.781Z,4496.00
2022-11-10T11:53:52.774Z,4996.00
2022-11-10T11:54:52.749Z,5064.00
2022-11-10T11:55:52.757Z,5572.00
2022-11-10T11:56:52.759Z,6196.00
2022-11-10T11:57:52.703Z,4132.00
2022-11-10T11:58:52.690Z,4888.00
2022-11-10T11:59:52.676Z,5512.00
2022-11-10T12:00:52.664Z,5848.00
2022-11-10T12:01:52.643Z,8132.00
2022-11-10T12:02:53.262Z,7400.00
2022-11-10T12:03:52.614Z,6676.00
2022-11-10T12:04:52.615Z,4396.00
2022-11-10T12:05:52.617Z,4464.00
2022-11-10T12:06:52.633Z,4148.00
2022-11-10T12:07:52.568Z,3996.00
2022-11-10T12:08:52.579Z,5036.00
2022-11-10T12:09:52.540Z,8156.00
2022-11-10T12:10:52.520Z,6272.00
2022-11-10T12:11:52.509Z,4896.00
2022-11-10T12:12:52.538Z,3660.00
2022-11-10T12:13:52.473Z,4136.00
2022-11-10T12:14:52.488Z,3508.00
2022-11-10T12:15:52.452Z,4104.00
2022-11-10T12:16:52.433Z,4692.00
2022-11-10T12:17:52.418Z,4500.00
2022-11-10T12:18:52.498Z,4956.00
2022-11-10T12:19:52.400Z,4432.00
2022-11-10T12:20:52.405Z,4500.00
2022-11-10T12:21:52.358Z,4324.00
2022-11-10T12:22:52.346Z,6280.00
2022-11-10T12:23:52.366Z,5736.00
2022-11-10T12:24:52.354Z,4156.00
2022-11-10T12:25:52.332Z,3800.00
2022-11-10T12:26:52.298Z,4604.00
2022-11-10T12:27:52.299Z,3940.00
2022-11-10T12:28:52.283Z,4280.00
2022-11-10T12:29:52.270Z,4720.00
2022-11-10T12:30:53.152Z,4512.00
2022-11-10T12:31:52.220Z,5740.00
2022-11-10T12:32:52.209Z,5320.00
2022-11-10T12:33:52.190Z,4424.00
2022-11-10T12:34:52.207Z,4296.00
2022-11-10T12:35:52.164Z,4484.00
2022-11-10T12:36:52.155Z,4916.00
2022-11-10T12:37:52.146Z,4848.00
2022-11-10T12:38:59.512Z,5184.00
2022-11-10T12:39:52.151Z,3116.00
2022-11-10T12:40:52.097Z,3756.00
2022-11-10T12:41:52.079Z,4176.00
2022-11-10T12:42:52.065Z,4392.00
2022-11-10T12:43:52.050Z,6400.00
2022-11-10T12:44:52.047Z,4996.00