createdAt,value
2023-04-29T00:03:48.672Z,8.48
2023-04-29T00:08:55.818Z,8.48
2023-04-29T00:14:03.239Z,8.48
2023-04-29T00:19:10.476Z,8.48
2023-04-29T00:24:17.751Z,8.48
2023-04-29T00:29:25.239Z,8.48
2023-04-29T00:34:32.285Z,8.48
2023-04-29T00:39:39.583Z,8.48
2023-04-29T00:44:52.858Z,8.48
2023-04-29T00:50:00.076Z,8.02
2023-04-29T00:55:07.410Z,8.02
2023-04-29T01:00:14.730Z,8.02
2023-04-29T01:05:21.986Z,8.02
2023-04-29T01:10:36.061Z,8.02
2023-04-29T01:16:24.887Z,8.02
2023-04-29T01:27:35.171Z,8.02
2023-04-29T01:33:09.467Z,8.02
2023-04-29T01:39:18.032Z,8.02
2023-04-29T01:43:56.559Z,8.02
2023-04-29T01:49:16.788Z,8.02
2023-04-29T01:54:41.276Z,7.60
2023-04-29T01:59:47.038Z,7.60
2023-04-29T02:05:58.484Z,7.60
2023-04-29T02:10:26.131Z,7.60
2023-04-29T02:16:17.833Z,7.60
2023-04-29T02:22:51.625Z,7.60
2023-04-29T02:26:15.458Z,7.60
2023-04-29T02:32:02.688Z,7.60
2023-04-29T02:38:07.046Z,7.60
2023-04-29T02:43:24.608Z,8.04
2023-04-29T02:48:46.535Z,7.16
2023-04-29T02:54:34.890Z,7.16
2023-04-29T02:59:54.452Z,7.16
2023-04-29T03:05:37.168Z,7.16
2023-04-29T03:11:25.435Z,7.16
2023-04-29T03:16:58.618Z,7.16
2023-04-29T03:22:18.723Z,7.16
2023-04-29T03:27:56.408Z,7.16
2023-04-29T03:33:29.527Z,7.16
2023-04-29T03:39:13.023Z,7.16
2023-04-29T03:45:01.345Z,7.16
2023-04-29T03:50:43.805Z,7.16
2023-04-29T03:55:57.092Z,7.16
2023-04-29T04:01:09.481Z,7.16
2023-04-29T04:11:47.950Z,7.59
2023-04-29T04:16:52.394Z,7.59
2023-04-29T04:22:05.272Z,7.59
2023-04-29T04:27:31.062Z,6.71
2023-04-29T04:32:40.301Z,6.71
2023-04-29T04:37:52.587Z,6.71
2023-04-29T04:43:39.926Z,6.71
2023-04-29T04:48:54.749Z,6.71
2023-04-29T04:54:17.796Z,6.71
2023-04-29T04:59:38.738Z,6.71
2023-04-29T05:05:11.916Z,6.71
2023-04-29T05:11:22.938Z,6.71
2023-04-29T05:16:31.748Z,6.71
2023-04-29T05:21:44.331Z,6.71
2023-04-29T05:27:02.629Z,6.71
2023-04-29T05:32:16.003Z,6.71
2023-04-29T05:37:38.795Z,6.71
2023-04-29T05:43:01.430Z,6.71
2023-04-29T05:48:32.930Z,6.71
2023-04-29T05:54:03.352Z,6.71
2023-04-29T05:59:14.737Z,6.71
2023-04-29T06:04:27.173Z,6.71
2023-04-29T06:09:39.723Z,7.12
2023-04-29T06:14:49.943Z,7.91
2023-04-29T06:20:05.045Z,7.12
2023-04-29T06:25:14.638Z,7.12
2023-04-29T06:30:30.148Z,7.12
2023-04-29T06:35:53.099Z,7.12
2023-04-29T06:41:31.916Z,7.12
2023-04-29T06:46:37.830Z,7.12
2023-04-29T06:52:28.249Z,7.12
2023-04-29T07:09:18.512Z,7.12
2023-04-29T07:14:18.501Z,7.12
2023-04-29T07:14:35.321Z,7.12
2023-04-29T07:19:19.495Z,7.12
2023-04-29T07:19:39.226Z,7.12
2023-04-29T07:24:47.156Z,7.91
2023-04-29T07:30:09.838Z,7.52
2023-04-29T07:36:49.273Z,7.12
2023-04-29T07:40:35.862Z,7.12
2023-04-29T07:45:59.152Z,7.12
2023-04-29T07:51:59.615Z,7.12
2023-04-29T07:56:25.168Z,7.12
2023-04-29T08:01:35.698Z,7.12
2023-04-29T08:06:43.425Z,7.12
2023-04-29T08:12:38.461Z,7.12
2023-04-29T08:17:09.821Z,7.12
2023-04-29T08:22:17.443Z,7.12
2023-04-29T08:27:30.212Z,7.12
2023-04-29T08:33:14.156Z,7.12
2023-04-29T08:38:30.048Z,7.12
2023-04-29T08:44:28.063Z,7.12
2023-04-29T08:48:55.337Z,7.12
2023-04-29T08:55:42.593Z,7.52
2023-04-29T09:00:28.107Z,7.52
2023-04-29T09:04:53.459Z,7.52
2023-04-29T09:10:19.894Z,7.52
2023-04-29T09:15:25.459Z,7.52
2023-04-29T09:22:22.575Z,7.12
2023-04-29T09:25:46.874Z,7.12
2023-04-29T09:30:59.243Z,7.52
2023-04-29T09:37:56.181Z,7.12
2023-04-29T09:42:50.943Z,7.12
2023-04-29T09:48:05.035Z,7.12
2023-04-29T09:54:02.321Z,7.12
2023-04-29T09:59:16.712Z,7.12
2023-04-29T10:11:59.948Z,7.12
2023-04-29T10:15:11.022Z,7.12
2023-04-29T10:20:18.825Z,7.91
2023-04-29T10:26:01.679Z,7.91
2023-04-29T10:31:10.415Z,8.29
2023-04-29T10:36:18.011Z,9.03
2023-04-29T10:41:25.733Z,8.49
2023-04-29T10:46:42.947Z,8.84
2023-04-29T10:51:50.436Z,7.40
2023-04-29T10:56:57.997Z,8.67
2023-04-29T11:02:05.526Z,8.49
2023-04-29T11:07:27.862Z,8.67
2023-04-29T11:13:22.285Z,8.29
2023-04-29T11:17:57.862Z,8.29
2023-04-29T11:23:54.291Z,8.29
2023-04-29T11:28:27.466Z,8.29
2023-04-29T11:33:34.790Z,8.67
2023-04-29T11:38:41.897Z,8.29
2023-04-29T11:43:49.072Z,8.29
2023-04-29T11:48:56.265Z,8.29
2023-04-29T11:54:04.301Z,8.29
2023-04-29T11:59:11.133Z,8.29
2023-04-29T12:04:18.908Z,9.19
2023-04-29T12:09:25.515Z,8.80
2023-04-29T12:14:32.775Z,8.80
2023-04-29T12:19:40.013Z,8.80
2023-04-29T12:24:47.265Z,8.80
2023-04-29T12:29:54.454Z,8.80
2023-04-29T12:35:01.702Z,8.80
2023-04-29T12:40:09.036Z,8.80
2023-04-29T12:45:16.243Z,8.41
2023-04-29T12:50:23.531Z,8.41
2023-04-29T12:55:30.864Z,8.80
2023-04-29T13:00:38.190Z,8.41
2023-04-29T13:05:45.287Z,8.41
2023-04-29T13:10:52.627Z,8.41
2023-04-29T13:15:59.848Z,8.41
2023-04-29T13:21:07.016Z,8.41
2023-04-29T13:26:14.194Z,8.41
2023-04-29T13:31:21.484Z,8.41
2023-04-29T13:36:28.867Z,8.41
2023-04-29T13:41:36.137Z,8.41
2023-04-29T13:46:47.619Z,8.41
2023-04-29T13:52:42.909Z,8.00
2023-04-29T13:57:30.207Z,8.00
2023-04-29T14:02:24.360Z,8.00
2023-04-29T14:07:15.430Z,8.00
2023-04-29T14:12:22.905Z,8.41
2023-04-29T14:17:30.220Z,8.41
2023-04-29T14:22:37.490Z,8.41
2023-04-29T14:27:44.741Z,8.41
2023-04-29T14:32:51.947Z,8.41
2023-04-29T14:37:59.260Z,8.41
2023-04-29T14:43:06.510Z,8.41
2023-04-29T14:48:13.851Z,8.41
2023-04-29T14:53:21.221Z,8.41
2023-04-29T14:58:31.468Z,8.41
2023-04-29T15:08:46.039Z,8.80
2023-04-29T15:13:53.235Z,8.80
2023-04-29T15:19:00.524Z,8.80
2023-04-29T15:24:07.825Z,8.80
2023-04-29T15:29:15.045Z,8.80
2023-04-29T15:34:22.266Z,8.80
2023-04-29T15:39:29.569Z,8.80
2023-04-29T15:44:36.823Z,8.41
2023-04-29T15:49:44.281Z,8.41
2023-04-29T15:54:51.636Z,8.41
2023-04-29T15:59:58.826Z,8.41
2023-04-29T16:05:06.068Z,8.41
2023-04-29T16:10:13.384Z,8.41
2023-04-29T16:15:20.646Z,8.41
2023-04-29T16:20:27.926Z,8.41
2023-04-29T16:25:35.274Z,8.41
2023-04-29T16:30:42.409Z,8.41
2023-04-29T16:35:49.711Z,8.41
2023-04-29T16:40:56.984Z,8.00
2023-04-29T16:46:04.552Z,8.00
2023-04-29T16:51:11.824Z,8.00
2023-04-29T16:56:19.060Z,8.00
2023-04-29T17:01:26.313Z,8.00
2023-04-29T17:06:33.736Z,8.00
2023-04-29T17:11:40.891Z,8.00
2023-04-29T17:16:48.093Z,8.00
2023-04-29T17:21:55.451Z,8.00
2023-04-29T17:27:02.947Z,8.00
2023-04-29T17:32:10.509Z,8.00
2023-04-29T17:37:17.838Z,8.00
2023-04-29T17:42:25.232Z,8.00
2023-04-29T17:47:32.549Z,8.41
2023-04-29T17:52:39.802Z,8.41
2023-04-29T17:57:47.124Z,8.41
2023-04-29T18:02:54.900Z,8.41
2023-04-29T18:08:02.164Z,8.41
2023-04-29T18:13:09.729Z,8.41
2023-04-29T18:18:17.541Z,8.41
2023-04-29T18:23:25.155Z,9.29
2023-04-29T18:28:32.613Z,9.29
2023-04-29T18:33:39.847Z,9.29
2023-04-29T18:38:48.120Z,9.29
2023-04-29T18:43:55.346Z,9.29
2023-04-29T18:49:02.538Z,9.69
2023-04-29T18:54:09.767Z,9.29
2023-04-29T18:59:17.331Z,9.29
2023-04-29T19:04:24.741Z,9.29
2023-04-29T19:09:31.937Z,9.29
2023-04-29T19:14:39.456Z,8.41
2023-04-29T19:19:47.060Z,8.80
2023-04-29T19:24:54.560Z,8.41
2023-04-29T19:30:02.156Z,8.41
2023-04-29T19:35:09.416Z,8.41
2023-04-29T19:40:16.916Z,8.41
2023-04-29T19:45:24.631Z,9.29
2023-04-29T19:50:32.229Z,9.29
2023-04-29T19:55:39.770Z,9.29
2023-04-29T20:00:47.336Z,9.29
2023-04-29T20:05:54.703Z,9.29
2023-04-29T20:11:01.981Z,9.29
2023-04-29T20:16:09.436Z,9.29
2023-04-29T20:21:16.858Z,9.29
2023-04-29T20:26:24.341Z,9.29
2023-04-29T20:31:31.566Z,9.29
2023-04-29T20:36:38.714Z,9.29
2023-04-29T20:41:45.945Z,9.29
2023-04-29T20:46:53.465Z,9.29
2023-04-29T20:52:00.374Z,9.29
2023-04-29T20:57:07.537Z,9.29
2023-04-29T21:02:16.967Z,9.29
2023-04-29T21:07:22.654Z,9.29
2023-04-29T21:12:29.957Z,9.29
2023-04-29T21:17:37.221Z,9.29
2023-04-29T21:22:44.389Z,9.29
2023-04-29T21:27:51.634Z,9.29
2023-04-29T21:32:58.938Z,8.89
2023-04-29T21:38:06.154Z,8.89
2023-04-29T21:43:14.420Z,8.89
2023-04-29T21:48:21.652Z,8.89
2023-04-29T21:53:29.129Z,8.89
2023-04-29T21:58:36.404Z,8.89
2023-04-29T22:03:43.601Z,8.89
2023-04-29T22:08:50.857Z,9.77
2023-04-29T22:13:58.059Z,9.35
2023-04-29T22:19:05.299Z,9.35
2023-04-29T22:24:12.500Z,9.35
2023-04-29T22:29:19.796Z,9.35
2023-04-29T22:34:27.131Z,9.35
2023-04-29T22:39:34.384Z,9.35
2023-04-29T22:44:41.762Z,8.92
2023-04-29T22:49:48.965Z,8.92
2023-04-29T22:54:56.225Z,8.92
2023-04-29T23:00:03.422Z,8.92
2023-04-29T23:05:10.798Z,8.92
2023-04-29T23:10:17.911Z,8.92
2023-04-29T23:15:25.296Z,8.92
2023-04-29T23:20:32.593Z,8.92
2023-04-29T23:25:39.870Z,8.92
2023-04-29T23:30:47.146Z,8.92
2023-04-29T23:35:54.486Z,8.92
2023-04-29T23:41:01.725Z,8.92
2023-04-29T23:46:09.054Z,8.92
2023-04-29T23:51:16.446Z,8.48
2023-04-29T23:56:23.675Z,8.48
