createdAt,value
2018-03-29T00:48:10.205Z,9.33
2018-03-29T00:50:43.437Z,9.26
2018-03-29T00:53:35.172Z,9.18
2018-03-29T00:56:09.188Z,9.10
2018-03-29T00:58:42.468Z,9.00
2018-03-29T02:32:22.209Z,6.81
2018-03-29T02:34:55.493Z,6.84
2018-03-29T02:37:28.760Z,6.85
2018-03-29T02:40:02.075Z,6.87
2018-03-29T02:42:36.099Z,6.92
2018-03-29T03:46:35.047Z,6.93
2018-03-29T03:49:08.317Z,6.96
2018-03-29T03:51:41.566Z,7.03
2018-03-29T03:54:14.834Z,7.05
2018-03-29T03:56:48.084Z,7.06
2018-03-29T03:59:21.400Z,7.05
2018-03-29T04:31:10.956Z,6.67
2018-03-29T04:33:44.853Z,6.58
2018-03-29T04:36:18.868Z,6.43
2018-03-29T04:38:52.136Z,6.33
2018-03-29T04:41:26.153Z,6.24
2018-03-29T04:44:00.254Z,6.18
2018-03-29T04:46:33.506Z,6.13
2018-03-29T04:49:06.779Z,6.06
2018-03-29T04:51:40.086Z,6.04
2018-03-29T04:54:14.348Z,5.99
2018-03-29T04:56:47.614Z,5.96
2018-03-29T04:59:20.879Z,5.89
2018-03-29T05:01:54.144Z,5.84
2018-03-29T05:04:27.410Z,5.78
2018-03-29T05:07:00.657Z,5.79
2018-03-29T05:09:33.918Z,5.79
2018-03-29T05:12:07.165Z,5.82
2018-03-29T05:14:40.433Z,5.76
2018-03-29T05:17:13.695Z,5.75
2018-03-29T05:19:46.963Z,5.74
2018-03-29T05:22:20.195Z,5.74
2018-03-29T05:24:54.237Z,5.76
2018-03-29T05:27:27.509Z,5.74
2018-03-29T05:30:00.766Z,5.78
2018-03-29T05:32:34.033Z,5.80
2018-03-29T05:35:07.312Z,5.83
2018-03-29T05:37:40.580Z,5.83
2018-03-29T05:40:13.819Z,5.84
2018-03-29T05:42:47.089Z,5.85
2018-03-29T05:45:20.342Z,5.90
2018-03-29T05:47:53.682Z,5.95
2018-03-29T05:50:26.869Z,6.03
2018-03-29T05:53:00.133Z,6.06
2018-03-29T05:55:33.437Z,6.12
2018-03-29T05:58:07.464Z,6.12
2018-03-29T06:00:40.725Z,6.10
2018-03-29T06:03:14.057Z,6.09
2018-03-29T06:05:47.246Z,6.08
2018-03-29T06:08:20.523Z,6.08
2018-03-29T06:10:53.785Z,6.09
2018-03-29T06:13:27.061Z,6.09
2018-03-29T06:16:04.300Z,6.13
2018-03-29T06:18:38.401Z,6.20
2018-03-29T06:21:12.799Z,6.27
2018-03-29T06:23:46.141Z,6.34
2018-03-29T06:26:20.329Z,6.41
2018-03-29T06:28:54.298Z,6.47
2018-03-29T07:00:57.378Z,6.42
2018-03-29T07:03:31.423Z,6.50
2018-03-29T07:06:04.733Z,6.40
2018-03-29T07:08:38.053Z,6.36
2018-03-29T07:11:12.105Z,6.29
2018-03-29T07:13:45.374Z,6.32
2018-03-29T08:01:50.757Z,6.52
2018-03-29T08:04:24.002Z,6.62
2018-03-29T08:06:57.269Z,6.51
2018-03-29T08:09:30.522Z,6.56
2018-03-29T08:14:43.386Z,6.75
2018-03-29T09:02:50.400Z,7.85
2018-03-29T09:05:23.637Z,8.02
2018-03-29T09:07:56.930Z,8.21
2018-03-29T09:10:30.174Z,8.37
2018-03-29T09:13:03.468Z,8.44
2018-03-29T10:01:10.145Z,9.41
2018-03-29T10:03:48.829Z,9.54
2018-03-29T10:06:27.056Z,9.66
2018-03-29T10:09:00.352Z,9.81
2018-03-29T10:11:33.597Z,9.92
2018-03-29T10:14:06.882Z,9.98
2018-03-29T11:02:13.849Z,10.36
2018-03-29T11:04:47.130Z,10.28
2018-03-29T11:07:20.370Z,10.21
2018-03-29T11:09:54.405Z,10.27
2018-03-29T11:12:27.653Z,10.38
2018-03-29T11:15:00.942Z,10.50
2018-03-29T12:03:07.093Z,11.92
2018-03-29T12:05:40.343Z,11.95
2018-03-29T12:08:14.390Z,12.04
2018-03-29T12:10:47.670Z,12.07
2018-03-29T12:13:20.921Z,12.04
2018-03-29T13:01:28.706Z,11.55
2018-03-29T13:04:02.756Z,11.45
2018-03-29T13:06:36.009Z,11.44
2018-03-29T13:09:10.051Z,11.42
2018-03-29T13:11:43.328Z,11.42
2018-03-29T13:14:16.584Z,11.46
2018-03-29T14:02:23.238Z,12.02
2018-03-29T14:04:56.493Z,12.11
2018-03-29T14:07:30.538Z,12.20
2018-03-29T14:10:03.802Z,12.25
2018-03-29T14:12:37.091Z,12.26
2018-03-29T14:15:10.347Z,12.20
2018-03-29T14:47:00.141Z,11.27
2018-03-29T14:49:33.406Z,11.22
2018-03-29T14:52:06.654Z,11.17
2018-03-29T14:54:39.951Z,11.14
2018-03-29T14:57:13.203Z,11.11
2018-03-29T14:59:47.251Z,11.11
2018-03-29T15:31:37.129Z,11.39
2018-03-29T15:34:10.352Z,11.30
2018-03-29T15:36:44.387Z,11.25
2018-03-29T15:39:17.676Z,11.22
2018-03-29T15:41:50.928Z,11.26
2018-03-29T15:44:24.215Z,11.28
2018-03-29T15:46:57.462Z,11.28
2018-03-29T15:49:30.742Z,11.29
2018-03-29T15:52:04.758Z,11.26
2018-03-29T15:54:38.071Z,11.22
2018-03-29T15:57:11.359Z,11.16
2018-03-29T15:59:44.648Z,11.12
2018-03-29T16:02:17.910Z,11.11
2018-03-29T16:04:51.974Z,11.12
2018-03-29T16:07:25.227Z,11.11
2018-03-29T16:09:59.277Z,11.10
2018-03-29T16:12:32.579Z,11.07
2018-03-29T16:15:05.802Z,11.07
2018-03-29T16:17:39.076Z,11.06
2018-03-29T16:20:12.337Z,11.06
2018-03-29T16:22:45.618Z,11.04
2018-03-29T16:25:18.885Z,11.04
2018-03-29T16:27:52.187Z,11.05
2018-03-29T16:30:25.443Z,11.05
2018-03-29T16:32:59.494Z,11.05
2018-03-29T16:35:32.758Z,11.00
2018-03-29T16:38:06.076Z,10.95
2018-03-29T16:40:39.321Z,10.89
2018-03-29T16:43:12.633Z,10.84
2018-03-29T16:45:45.887Z,10.80
2018-03-29T16:48:19.168Z,10.74
2018-03-29T16:50:52.641Z,10.71
2018-03-29T16:53:25.925Z,10.70
2018-03-29T16:55:59.213Z,10.70
2018-03-29T16:58:32.486Z,10.68
2018-03-29T17:01:05.734Z,10.69
2018-03-29T17:03:39.783Z,10.70
2018-03-29T17:06:13.055Z,10.69
2018-03-29T17:08:47.092Z,10.67
2018-03-29T17:11:20.356Z,10.60
2018-03-29T17:13:54.387Z,10.52
2018-03-29T17:16:27.656Z,10.42
2018-03-29T17:19:01.685Z,10.34
2018-03-29T17:21:34.961Z,10.27
2018-03-29T17:24:08.981Z,10.22
2018-03-29T17:26:42.260Z,10.18
2018-03-29T17:29:16.284Z,10.16
2018-03-29T17:31:49.636Z,10.10
2018-03-29T17:34:23.012Z,10.04
2018-03-29T17:36:56.668Z,10.02
2018-03-29T17:39:30.133Z,9.97
2018-03-29T17:42:03.558Z,9.92
2018-03-29T17:44:37.025Z,9.86
2018-03-29T17:47:10.344Z,9.83
2018-03-29T17:49:43.609Z,9.80
2018-03-29T17:52:16.951Z,9.76
2018-03-29T17:54:51.194Z,9.72
2018-03-29T17:57:24.694Z,9.70
2018-03-29T18:00:00.432Z,9.67
2018-03-29T18:02:33.996Z,9.65
2018-03-29T18:05:07.540Z,9.63
2018-03-29T18:07:41.775Z,9.62
2018-03-29T18:10:16.828Z,9.59
2018-03-29T18:12:50.322Z,9.55
2018-03-29T18:15:23.777Z,9.52
2018-03-29T18:17:58.377Z,9.56
2018-03-29T18:20:31.770Z,9.56
2018-03-29T18:23:05.260Z,9.52
2018-03-29T18:25:38.638Z,9.47
2018-03-29T18:28:13.162Z,9.42
2018-03-29T18:30:47.508Z,9.37
2018-03-29T18:33:22.095Z,9.34
2018-03-29T18:35:55.544Z,9.31
2018-03-29T18:38:28.942Z,9.27
2018-03-29T18:41:05.435Z,9.24
2018-03-29T18:43:39.068Z,9.21
2018-03-29T18:46:12.621Z,9.20
2018-03-29T18:48:46.938Z,9.18
2018-03-29T18:51:21.380Z,9.16
2018-03-29T18:53:55.874Z,9.14
2018-03-29T18:56:29.415Z,9.14
2018-03-29T18:59:03.469Z,9.12
2018-03-29T19:01:37.006Z,9.12
2018-03-29T19:04:10.587Z,9.11
2018-03-29T19:06:44.093Z,9.11
2018-03-29T19:09:18.460Z,9.11
2018-03-29T19:11:51.936Z,9.12
2018-03-29T19:14:25.615Z,9.12
2018-03-29T19:16:59.808Z,9.11
2018-03-29T19:19:33.374Z,9.10
2018-03-29T19:22:06.826Z,9.09
2018-03-29T19:24:40.444Z,9.07
2018-03-29T19:27:26.960Z,9.07
2018-03-29T19:30:00.296Z,9.08
2018-03-29T19:32:33.713Z,8.96
2018-03-29T19:35:07.889Z,9.07
2018-03-29T19:37:41.279Z,9.10
2018-03-29T19:40:14.677Z,9.11
2018-03-29T19:42:48.980Z,9.11
2018-03-29T19:45:22.844Z,9.11
2018-03-29T19:47:56.106Z,9.09
2018-03-29T19:50:29.422Z,9.08
2018-03-29T19:53:02.669Z,9.06
2018-03-29T19:55:35.988Z,8.89
2018-03-29T19:58:09.234Z,9.00
2018-03-29T20:00:42.568Z,9.00
2018-03-29T20:03:15.816Z,8.85
2018-03-29T20:05:49.107Z,8.92
2018-03-29T20:08:22.353Z,8.91
2018-03-29T20:10:55.748Z,8.88
2018-03-29T20:13:28.994Z,8.86
2018-03-29T20:16:02.330Z,8.83
2018-03-29T20:18:35.583Z,8.82
2018-03-29T20:21:09.414Z,8.78
2018-03-29T20:23:42.662Z,8.76
2018-03-29T20:26:15.950Z,8.73
2018-03-29T20:28:49.256Z,8.71
2018-03-29T20:31:23.268Z,8.68
2018-03-29T20:33:56.543Z,8.62
2018-03-29T20:36:29.839Z,8.60
2018-03-29T20:39:03.097Z,8.59
2018-03-29T20:41:37.152Z,8.57
2018-03-29T20:44:11.197Z,8.56
2018-03-29T20:46:44.493Z,8.54
2018-03-29T20:49:18.519Z,8.52
2018-03-29T20:51:51.797Z,8.47
2018-03-29T20:54:25.062Z,8.36
2018-03-29T20:56:58.431Z,8.36
2018-03-29T20:59:31.821Z,8.37
2018-03-29T21:02:05.134Z,8.36
2018-03-29T21:04:38.501Z,8.33
2018-03-29T21:07:11.811Z,8.31
2018-03-29T21:09:45.056Z,8.29
2018-03-29T21:12:18.438Z,8.28
2018-03-29T21:14:51.689Z,8.26
2018-03-29T21:17:25.074Z,8.24
2018-03-29T21:19:58.329Z,8.23
2018-03-29T21:22:31.614Z,8.20
2018-03-29T21:25:04.867Z,8.18
2018-03-29T21:27:38.160Z,8.16
2018-03-29T21:30:11.406Z,8.13
2018-03-29T21:32:44.717Z,8.12
2018-03-29T21:35:17.982Z,8.09
2018-03-29T21:37:51.321Z,8.07
2018-03-29T21:40:25.381Z,8.05
2018-03-29T21:42:58.633Z,8.01
2018-03-29T21:45:32.641Z,7.91
2018-03-29T21:48:06.690Z,7.93
2018-03-29T21:50:39.942Z,7.91
2018-03-29T21:53:13.224Z,7.89
2018-03-29T21:55:47.232Z,7.88
2018-03-29T21:58:21.282Z,7.85
2018-03-29T22:00:54.535Z,7.84
2018-03-29T22:03:27.906Z,7.84
2018-03-29T22:06:01.156Z,7.84
2018-03-29T22:08:34.446Z,7.84
2018-03-29T22:11:07.694Z,7.83
2018-03-29T22:13:50.703Z,7.83
2018-03-29T22:16:23.954Z,7.85
2018-03-29T22:18:57.246Z,7.84
2018-03-29T22:21:31.263Z,7.84
2018-03-29T22:24:04.650Z,7.82
2018-03-29T22:26:38.647Z,7.82
2018-03-29T22:29:12.697Z,7.79
2018-03-29T22:31:45.943Z,7.77
2018-03-29T22:34:19.327Z,7.74
2018-03-29T22:36:52.606Z,7.73
2018-03-29T22:39:25.873Z,7.71
2018-03-29T22:41:59.132Z,7.70
2018-03-29T22:44:32.414Z,7.71
2018-03-29T22:47:05.658Z,7.71
2018-03-29T22:49:39.043Z,7.71
2018-03-29T22:52:12.293Z,7.69
2018-03-29T22:54:45.578Z,7.66
2018-03-29T22:57:18.825Z,7.63
2018-03-29T22:59:52.114Z,7.62
2018-03-29T23:02:25.357Z,7.61
2018-03-29T23:04:58.650Z,7.59
2018-03-29T23:07:31.911Z,7.56
2018-03-29T23:10:05.281Z,7.54
2018-03-29T23:12:38.521Z,7.52
