createdAt,value
2019-04-21T00:02:18.607Z,101395.42
2019-04-21T00:05:00.807Z,101398.48
2019-04-21T00:07:36.279Z,101398.48
2019-04-21T00:10:16.747Z,101391.48
2019-04-21T00:12:43.101Z,101396.09
2019-04-21T00:15:09.775Z,101394.58
2019-04-21T00:17:35.174Z,101395.09
2019-04-21T00:20:22.916Z,101388.23
2019-04-21T00:22:53.556Z,101387.21
2019-04-21T00:25:30.930Z,101384.48
2019-04-21T00:28:19.638Z,101389.79
2019-04-21T00:30:47.339Z,101382.45
2019-04-21T00:33:11.438Z,101377.29
2019-04-21T00:35:41.421Z,101373.91
2019-04-21T00:38:25.185Z,101370.81
2019-04-21T00:40:59.958Z,101370.81
2019-04-21T00:43:28.408Z,101376.27
2019-04-21T00:45:59.954Z,101378.14
2019-04-21T00:48:49.767Z,101372.83
2019-04-21T00:51:33.411Z,101372.83
2019-04-21T00:54:04.014Z,101378.80
2019-04-21T00:56:36.601Z,101367.89
2019-04-21T00:59:18.253Z,101373.30
2019-04-21T01:01:46.221Z,101366.28
2019-04-21T01:04:18.156Z,101364.94
2019-04-21T01:07:00.744Z,101363.58
2019-04-21T01:09:29.158Z,101363.24
2019-04-21T01:12:03.729Z,101352.76
2019-04-21T01:14:43.534Z,101360.61
2019-04-21T01:17:13.083Z,101341.50
2019-04-21T01:19:42.260Z,101355.49
2019-04-21T01:21:59.290Z,101354.33
2019-04-21T01:24:37.486Z,101354.33
2019-04-21T01:27:15.923Z,101360.09
2019-04-21T01:30:01.225Z,101353.28
2019-04-21T01:32:35.903Z,101355.90
2019-04-21T01:35:08.593Z,101355.90
2019-04-21T01:37:44.155Z,101352.83
2019-04-21T01:40:25.983Z,101350.97
2019-04-21T01:42:52.946Z,101349.47
2019-04-21T01:45:24.593Z,101349.47
2019-04-21T01:47:59.677Z,101321.80
2019-04-21T01:50:30.027Z,101321.80
2019-04-21T01:53:17.583Z,101335.74
2019-04-21T01:56:11.731Z,101335.74
2019-04-21T01:58:39.809Z,101328.60
2019-04-21T02:01:24.197Z,101328.60
2019-04-21T02:03:57.094Z,101332.37
2019-04-21T02:06:38.778Z,101336.40
2019-04-21T02:09:05.838Z,101334.89
2019-04-21T02:11:47.039Z,101320.30
2019-04-21T02:14:15.277Z,101334.43
2019-04-21T02:16:47.796Z,101334.92
2019-04-21T02:19:19.790Z,101325.72
2019-04-21T02:21:47.816Z,101324.84
2019-04-21T02:24:42.659Z,101324.84
2019-04-21T02:27:08.568Z,101327.36
2019-04-21T02:29:41.200Z,101316.85
2019-04-21T02:35:04.088Z,101324.52
2019-04-21T02:42:46.147Z,101321.66
2019-04-21T02:47:57.307Z,101320.61
2019-04-21T02:53:11.774Z,101307.27
2019-04-21T02:55:28.969Z,101302.16
2019-04-21T02:58:09.770Z,101308.17
2019-04-21T03:00:56.959Z,101308.17
2019-04-21T03:03:36.509Z,101303.70
2019-04-21T03:06:29.139Z,101303.70
2019-04-21T03:11:20.441Z,101292.95
2019-04-21T03:14:05.477Z,101285.50
2019-04-21T03:16:27.902Z,101285.50
2019-04-21T03:19:08.093Z,101272.70
2019-04-21T03:21:38.777Z,101269.06
2019-04-21T03:29:38.539Z,101278.45
2019-04-21T03:32:25.754Z,101274.52
2019-04-21T03:34:56.716Z,101272.50
2019-04-21T03:39:48.493Z,101263.87
2019-04-21T03:42:26.997Z,101268.23
2019-04-21T03:44:44.959Z,101262.58
2019-04-21T03:47:22.949Z,101271.05
2019-04-21T03:52:30.198Z,101253.47
2019-04-21T04:09:37.609Z,101267.27
2019-04-21T04:11:56.560Z,101267.27
2019-04-21T04:14:39.983Z,101246.97
2019-04-21T04:22:20.847Z,101272.75
2019-04-21T04:24:57.530Z,101271.01
2019-04-21T04:27:49.344Z,101275.40
2019-04-21T04:30:07.980Z,101287.00
2019-04-21T04:32:40.941Z,101284.45
2019-04-21T04:35:14.452Z,101280.91
2019-04-21T04:37:44.593Z,101277.86
2019-04-21T04:40:30.986Z,101277.86
2019-04-21T04:43:17.548Z,101277.69
2019-04-21T04:45:52.168Z,101283.77
2019-04-21T04:48:19.432Z,101282.09
2019-04-21T04:50:53.548Z,101270.16
2019-04-21T04:53:33.726Z,101282.80
2019-04-21T04:56:03.701Z,101290.43
2019-04-21T04:59:10.643Z,101287.71
2019-04-21T05:01:26.753Z,101287.71
2019-04-21T05:03:56.577Z,101286.62
2019-04-21T05:14:18.316Z,101278.50
2019-04-21T05:16:46.686Z,101276.34
2019-04-21T05:19:20.815Z,101276.34
2019-04-21T05:21:45.341Z,101283.61
2019-04-21T05:24:18.912Z,101275.48
2019-04-21T05:26:49.417Z,101268.86
2019-04-21T05:29:37.551Z,101274.86
2019-04-21T05:32:31.999Z,101274.86
2019-04-21T05:35:07.654Z,101276.84
2019-04-21T05:38:10.198Z,101273.46
2019-04-21T05:40:38.896Z,101269.08
2019-04-21T05:43:17.548Z,101272.98
2019-04-21T05:45:53.047Z,101274.02
2019-04-21T05:48:50.660Z,101273.31
2019-04-21T05:51:16.475Z,101275.19
2019-04-21T05:53:59.895Z,101275.19
2019-04-21T05:56:31.812Z,101272.58
2019-04-21T05:58:58.081Z,101274.97
2019-04-21T06:04:14.184Z,101271.69
2019-04-21T06:06:49.243Z,101268.97
2019-04-21T06:09:19.774Z,101268.97
2019-04-21T06:11:52.670Z,101270.18
2019-04-21T06:14:30.494Z,101269.01
2019-04-21T06:17:01.553Z,101270.41
2019-04-21T06:19:41.381Z,101270.41
2019-04-21T06:22:09.909Z,101255.23
2019-04-21T06:24:58.390Z,101255.23
2019-04-21T06:27:19.245Z,101265.62
2019-04-21T06:29:50.128Z,101258.48
2019-04-21T06:40:21.606Z,101259.03
2019-04-21T06:42:51.677Z,101253.09
2019-04-21T06:45:25.209Z,101262.12
2019-04-21T06:50:33.628Z,101258.97
2019-04-21T06:53:23.805Z,101265.81
2019-04-21T06:55:35.219Z,101262.24
2019-04-21T06:58:05.747Z,101260.19
2019-04-21T07:00:41.318Z,101257.73
2019-04-21T07:03:20.735Z,101255.48
2019-04-21T07:05:56.090Z,101253.80
2019-04-21T07:08:44.696Z,101255.88
2019-04-21T07:10:56.760Z,101250.10
2019-04-21T07:13:32.190Z,101250.77
2019-04-21T07:16:13.918Z,101257.97
2019-04-21T07:18:47.464Z,101257.97
2019-04-21T07:21:12.759Z,101242.26
2019-04-21T07:23:55.638Z,101242.26
2019-04-21T07:26:25.479Z,101241.74
2019-04-21T07:29:02.925Z,101241.74
2019-04-21T07:31:40.426Z,101251.21
2019-04-21T07:34:07.942Z,101252.23
2019-04-21T07:39:12.871Z,101246.06
2019-04-21T07:41:46.917Z,101252.92
2019-04-21T07:44:15.026Z,101242.53
2019-04-21T07:46:45.910Z,101244.40
2019-04-21T07:49:50.128Z,101246.78
2019-04-21T07:52:39.568Z,101246.78
2019-04-21T07:57:42.552Z,101247.32
2019-04-21T08:00:45.291Z,101241.68
2019-04-21T08:03:05.126Z,101243.05
2019-04-21T08:05:32.430Z,101238.61
2019-04-21T08:07:58.669Z,101233.52
2019-04-21T08:10:37.767Z,101230.97
2019-04-21T08:13:18.817Z,101227.36
2019-04-21T08:16:07.365Z,101230.27
2019-04-21T08:18:28.693Z,101224.28
2019-04-21T08:20:56.465Z,101224.28
2019-04-21T08:23:32.478Z,101218.19
2019-04-21T08:26:07.872Z,101218.85
2019-04-21T08:28:40.665Z,101213.73
2019-04-21T08:31:13.999Z,101213.06
2019-04-21T08:33:56.482Z,101209.16
2019-04-21T08:36:25.037Z,101207.62
2019-04-21T08:38:58.282Z,101206.24
2019-04-21T08:41:30.246Z,101198.25
2019-04-21T08:44:05.200Z,101199.80
2019-04-21T08:46:40.516Z,101204.05
2019-04-21T08:49:10.896Z,101199.45
2019-04-21T08:51:54.926Z,101200.13
2019-04-21T08:54:21.843Z,101197.06
2019-04-21T08:57:19.763Z,101176.77
2019-04-21T09:00:05.088Z,101176.77
2019-04-21T09:02:52.478Z,101182.05
2019-04-21T09:05:19.165Z,101182.05
2019-04-21T09:08:10.904Z,101183.77
2019-04-21T09:10:32.558Z,101183.77
2019-04-21T09:12:58.813Z,101161.08
2019-04-21T09:15:35.062Z,101178.30
2019-04-21T09:18:05.299Z,101172.69
2019-04-21T09:20:47.125Z,101157.17
2019-04-21T09:23:19.316Z,101157.17
2019-04-21T09:25:55.462Z,101175.92
2019-04-21T09:28:19.901Z,101164.68
2019-04-21T09:30:48.883Z,101159.58
2019-04-21T09:33:16.039Z,101154.80
2019-04-21T09:35:55.548Z,101149.84
2019-04-21T09:38:34.148Z,101153.10
2019-04-21T09:40:58.333Z,101124.81
2019-04-21T09:43:40.071Z,101124.81
2019-04-21T09:46:06.110Z,101140.84
2019-04-21T09:48:50.104Z,101138.95
2019-04-21T09:51:13.050Z,101137.27
2019-04-21T09:53:53.559Z,101137.27
2019-04-21T09:56:31.446Z,101132.48
2019-04-21T09:59:07.210Z,101138.95
2019-04-21T10:01:36.427Z,101131.80
2019-04-21T10:04:04.324Z,101133.33
2019-04-21T10:06:35.018Z,101126.88
2019-04-21T10:09:13.873Z,101126.88
2019-04-21T10:11:43.862Z,101120.72
2019-04-21T10:14:17.529Z,101121.24
2019-04-21T10:17:08.432Z,101114.41
2019-04-21T10:19:41.946Z,101109.31
2019-04-21T10:22:14.919Z,101108.47
2019-04-21T10:24:47.059Z,101111.19
2019-04-21T10:27:21.083Z,101104.36
2019-04-21T10:29:54.070Z,101106.25
2019-04-21T10:32:26.323Z,101101.48
2019-04-21T10:34:59.206Z,101102.16
2019-04-21T10:37:42.763Z,101091.60
2019-04-21T10:40:07.407Z,101092.44
2019-04-21T10:42:40.485Z,101083.25
2019-04-21T10:45:12.846Z,101083.25
2019-04-21T10:47:45.286Z,101082.23
2019-04-21T10:50:18.368Z,101084.09
2019-04-21T10:53:18.903Z,101084.09
2019-04-21T10:56:04.402Z,101078.47
2019-04-21T10:58:34.051Z,101068.25
2019-04-21T11:01:31.362Z,101076.27
2019-04-21T11:04:38.579Z,101068.57
2019-04-21T11:07:53.080Z,101068.57
2019-04-21T11:10:14.071Z,101058.35
2019-04-21T11:12:48.006Z,101051.21
2019-04-21T11:15:21.148Z,101051.03
2019-04-21T11:17:54.473Z,101048.48
2019-04-21T11:20:28.812Z,101051.04
2019-04-21T11:23:01.827Z,101056.47
2019-04-21T11:25:35.839Z,101043.17
2019-04-21T11:28:09.115Z,101036.87
2019-04-21T11:30:42.432Z,101027.33
2019-04-21T11:33:15.367Z,101022.56
2019-04-21T11:35:48.933Z,101015.92
2019-04-21T11:38:30.451Z,101015.92
2019-04-21T11:41:03.543Z,101016.78
2019-04-21T11:43:37.047Z,101014.05
2019-04-21T11:46:10.830Z,101014.05
2019-04-21T11:48:44.085Z,101006.36
2019-04-21T11:51:29.095Z,101000.42
2019-04-21T11:54:01.875Z,100998.38
2019-04-21T11:56:34.817Z,100995.30
2019-04-21T11:59:08.053Z,100994.28
2019-04-21T12:01:41.437Z,100987.80
2019-04-21T12:04:13.951Z,100969.36
2019-04-21T12:06:47.706Z,100969.36
2019-04-21T12:09:19.298Z,100987.36
2019-04-21T12:11:53.588Z,100985.98
2019-04-21T12:14:25.956Z,100984.79
2019-04-21T12:16:59.340Z,100981.81
2019-04-21T12:19:32.597Z,100972.22
2019-04-21T12:22:10.977Z,100972.22
2019-04-21T12:24:39.569Z,100971.53
2019-04-21T12:27:12.016Z,100966.75
2019-04-21T12:29:46.066Z,100958.39
2019-04-21T12:32:48.567Z,100959.61
2019-04-21T12:35:21.853Z,100957.20
2019-04-21T12:37:55.011Z,100950.90
2019-04-21T12:40:28.465Z,100943.75
2019-04-21T12:43:01.343Z,100947.16
2019-04-21T12:45:35.834Z,100947.16
2019-04-21T12:48:08.462Z,100935.37
2019-04-21T12:50:41.717Z,100932.15
2019-04-21T12:53:15.999Z,100943.92
2019-04-21T12:55:49.808Z,100928.59
2019-04-21T12:58:23.483Z,100926.02
2019-04-21T13:00:55.148Z,100916.47
2019-04-21T13:03:28.675Z,100918.19
2019-04-21T13:06:01.888Z,100911.02
2019-04-21T13:08:45.582Z,100899.62
2019-04-21T13:11:11.319Z,100896.94
2019-04-21T13:13:42.366Z,100896.94
2019-04-21T13:16:15.671Z,100905.81
2019-04-21T13:18:49.153Z,100910.27
2019-04-21T13:21:22.413Z,100891.54
2019-04-21T13:23:54.807Z,100893.91
2019-04-21T13:26:37.347Z,100891.68
2019-04-21T13:29:02.695Z,100886.42
2019-04-21T13:31:34.551Z,100876.92
2019-04-21T13:34:08.150Z,100871.47
2019-04-21T13:36:41.419Z,100869.80
2019-04-21T13:40:03.468Z,100853.47
2019-04-21T13:42:23.742Z,100853.47
2019-04-21T13:44:46.893Z,100863.02
2019-04-21T13:47:19.111Z,100863.02
2019-04-21T13:49:51.423Z,100856.56
2019-04-21T13:52:24.704Z,100856.88
2019-04-21T13:54:57.891Z,100850.42
2019-04-21T13:57:30.528Z,100849.55
2019-04-21T14:00:03.612Z,100843.92
2019-04-21T14:02:36.581Z,100841.72
2019-04-21T14:05:11.779Z,100831.70
2019-04-21T14:07:44.050Z,100831.70
2019-04-21T14:10:17.918Z,100831.55
2019-04-21T14:12:50.902Z,100836.48
2019-04-21T14:15:24.172Z,100831.38
2019-04-21T14:17:58.357Z,100830.14
2019-04-21T14:20:31.235Z,100823.84
2019-04-21T14:23:15.737Z,100818.75
2019-04-21T14:25:37.898Z,100808.16
2019-04-21T14:28:10.271Z,100808.16
2019-04-21T14:30:44.186Z,100816.51
2019-04-21T14:33:18.192Z,100809.56
2019-04-21T14:35:52.625Z,100808.20
2019-04-21T14:38:25.086Z,100808.84
2019-04-21T14:40:57.726Z,100800.30
2019-04-21T14:43:29.964Z,100797.42
2019-04-21T14:46:31.236Z,100797.78
2019-04-21T14:49:26.956Z,100795.01
2019-04-21T14:52:03.459Z,100791.80
2019-04-21T14:54:50.929Z,100789.12
2019-04-21T14:57:25.090Z,100792.33
2019-04-21T14:59:58.580Z,100786.88
2019-04-21T15:02:31.879Z,100778.70
2019-04-21T15:05:04.265Z,100778.70
2019-04-21T15:07:37.149Z,100781.27
2019-04-21T15:10:17.963Z,100773.41
2019-04-21T15:12:43.823Z,100764.38
2019-04-21T15:15:16.055Z,100764.38
2019-04-21T15:17:49.522Z,100765.58
2019-04-21T15:20:23.393Z,100756.03
2019-04-21T15:22:56.564Z,100770.14
2019-04-21T15:25:27.969Z,100770.14
2019-04-21T15:28:01.219Z,100759.76
2019-04-21T15:30:34.843Z,100759.23
2019-04-21T15:33:08.587Z,100753.94
2019-04-21T15:35:40.666Z,100752.94
2019-04-21T15:38:12.188Z,100748.70
2019-04-21T15:40:55.034Z,100752.79
2019-04-21T15:43:22.413Z,100751.58
2019-04-21T15:45:54.892Z,100746.08
2019-04-21T15:48:27.104Z,100746.08
2019-04-21T15:51:05.611Z,100739.42
2019-04-21T15:53:37.606Z,100745.77
2019-04-21T15:56:15.110Z,100726.53
2019-04-21T15:58:56.818Z,100726.53
2019-04-21T16:01:48.459Z,100728.77
2019-04-21T16:04:21.319Z,100727.41
2019-04-21T16:06:55.341Z,100721.28
2019-04-21T16:09:30.618Z,100723.27
2019-04-21T16:12:01.890Z,100723.27
2019-04-21T16:14:34.547Z,100722.06
2019-04-21T16:17:07.510Z,100718.33
2019-04-21T16:19:39.961Z,100709.94
2019-04-21T16:22:13.010Z,100709.94
2019-04-21T16:24:47.719Z,100706.55
2019-04-21T16:27:21.391Z,100702.44
2019-04-21T16:29:55.011Z,100699.08
2019-04-21T16:32:28.021Z,100699.08
2019-04-21T16:35:05.371Z,100699.92
2019-04-21T16:37:35.441Z,100682.66
2019-04-21T16:40:09.475Z,100689.72
2019-04-21T16:42:42.572Z,100679.80
2019-04-21T16:45:15.056Z,100679.80
2019-04-21T16:47:49.100Z,100701.67
2019-04-21T16:50:21.635Z,100691.09
2019-04-21T16:53:17.945Z,100687.67
2019-04-21T16:56:15.347Z,100691.89
2019-04-21T16:58:50.555Z,100683.66
2019-04-21T17:01:29.159Z,100677.37
2019-04-21T17:04:02.233Z,100677.37
2019-04-21T17:06:35.362Z,100676.69
2019-04-21T17:09:10.273Z,100667.19
2019-04-21T17:11:44.757Z,100657.64
2019-04-21T17:14:31.205Z,100650.91
2019-04-21T17:17:16.306Z,100659.70
2019-04-21T17:19:29.911Z,100659.70
2019-04-21T17:22:03.823Z,100659.16
2019-04-21T17:24:36.423Z,100659.16
2019-04-21T17:27:09.110Z,100661.36
2019-04-21T17:29:43.052Z,100656.08
2019-04-21T17:32:16.412Z,100655.86
2019-04-21T17:34:50.058Z,100657.56
2019-04-21T17:37:25.429Z,100656.52
2019-04-21T17:39:59.087Z,100654.81
2019-04-21T17:42:41.064Z,100653.66
2019-04-21T17:45:08.942Z,100649.23
2019-04-21T17:47:48.689Z,100649.23
2019-04-21T17:50:36.009Z,100636.31
2019-04-21T17:53:13.012Z,100636.31
2019-04-21T17:55:54.207Z,100651.14
2019-04-21T17:58:34.195Z,100652.53
2019-04-21T18:01:19.365Z,100641.06
2019-04-21T18:06:19.431Z,100642.27
2019-04-21T18:09:03.354Z,100642.27
2019-04-21T18:11:29.114Z,100648.05
2019-04-21T18:13:51.420Z,100650.55
2019-04-21T18:16:33.643Z,100645.07
2019-04-21T18:18:59.124Z,100646.73
2019-04-21T18:21:46.942Z,100645.66
2019-04-21T18:24:22.697Z,100653.80
2019-04-21T18:26:57.310Z,100648.39
2019-04-21T18:29:29.646Z,100649.76
2019-04-21T18:32:01.153Z,100648.34
2019-04-21T18:35:00.408Z,100652.83
2019-04-21T18:38:09.970Z,100650.01
2019-04-21T18:40:37.103Z,100649.70
2019-04-21T18:43:50.236Z,100649.70
2019-04-21T18:46:25.927Z,100652.06
2019-04-21T18:48:53.435Z,100650.55
2019-04-21T18:51:34.652Z,100657.98
2019-04-21T18:54:26.895Z,100658.13
2019-04-21T18:56:51.464Z,100657.44
2019-04-21T18:59:14.176Z,100663.13
2019-04-21T19:01:54.936Z,100664.47
2019-04-21T19:04:25.542Z,100663.42
2019-04-21T19:07:06.659Z,100671.60
2019-04-21T19:10:14.384Z,100666.17
2019-04-21T19:12:35.323Z,100666.17
2019-04-21T19:14:58.019Z,100666.30
2019-04-21T19:22:49.867Z,100670.41
2019-04-21T19:25:27.013Z,100671.30
2019-04-21T19:27:59.035Z,100670.91
2019-04-21T19:30:50.796Z,100668.35
2019-04-21T19:33:16.821Z,100671.75
2019-04-21T19:35:35.272Z,100669.42
2019-04-21T19:38:10.896Z,100663.10
2019-04-21T19:41:01.942Z,100661.73
2019-04-21T19:43:44.210Z,100649.93
2019-04-21T19:46:13.895Z,100649.93
2019-04-21T19:48:54.070Z,100670.61
2019-04-21T19:51:24.414Z,100661.61
2019-04-21T19:53:56.022Z,100665.33
2019-04-21T19:56:25.932Z,100668.89
2019-04-21T19:59:01.286Z,100665.17
2019-04-21T20:01:35.097Z,100666.24
2019-04-21T20:04:10.638Z,100670.61
2019-04-21T20:06:58.424Z,100668.63
2019-04-21T20:09:41.974Z,100667.12
2019-04-21T20:12:23.838Z,100665.55
2019-04-21T20:14:59.437Z,100664.23
2019-04-21T20:17:24.416Z,100664.02
2019-04-21T20:19:42.510Z,100664.48
2019-04-21T20:22:14.739Z,100660.39
2019-04-21T20:24:53.928Z,100656.63
2019-04-21T20:27:36.363Z,100651.89
2019-04-21T20:30:16.064Z,100649.11
2019-04-21T20:33:31.862Z,100650.53
2019-04-21T20:35:35.214Z,100653.03
2019-04-21T20:40:32.545Z,100641.84
2019-04-21T20:43:19.288Z,100641.84
2019-04-21T20:45:54.115Z,100649.73
2019-04-21T20:48:13.843Z,100647.15
2019-04-21T20:51:00.309Z,100637.68
2019-04-21T20:53:31.317Z,100637.68
2019-04-21T20:56:01.137Z,100641.92
2019-04-21T20:58:45.280Z,100648.64
2019-04-21T21:01:32.680Z,100643.50
2019-04-21T21:03:51.821Z,100647.75
2019-04-21T21:06:26.410Z,100634.28
2019-04-21T21:09:01.639Z,100629.25
2019-04-21T21:11:43.391Z,100629.25
2019-04-21T21:14:11.702Z,100636.00
2019-04-21T21:16:50.383Z,100637.80
2019-04-21T21:19:29.100Z,100636.56
2019-04-21T21:21:50.755Z,100634.72
2019-04-21T21:24:36.366Z,100638.19
2019-04-21T21:27:05.519Z,100620.72
2019-04-21T21:29:33.322Z,100634.80
2019-04-21T21:32:16.221Z,100621.85
2019-04-21T21:34:45.395Z,100632.91
2019-04-21T21:37:26.855Z,100625.64
2019-04-21T21:39:57.923Z,100625.64
2019-04-21T21:42:11.314Z,100627.30
2019-04-21T21:44:49.546Z,100634.80
2019-04-21T21:47:27.998Z,100632.59
2019-04-21T21:50:00.777Z,100633.80
2019-04-21T21:52:39.831Z,100630.41
2019-04-21T21:54:59.327Z,100632.82
2019-04-21T21:57:32.939Z,100632.13
2019-04-21T22:00:12.322Z,100632.80
2019-04-21T22:02:47.873Z,100638.95
2019-04-21T22:05:21.915Z,100634.70
2019-04-21T22:07:48.705Z,100625.84
2019-04-21T22:10:20.291Z,100634.50
2019-04-21T22:12:59.772Z,100631.45
2019-04-21T22:15:30.343Z,100628.72
2019-04-21T22:18:16.755Z,100616.55
2019-04-21T22:20:53.781Z,100613.50
2019-04-21T22:23:13.828Z,100623.14
2019-04-21T22:25:45.370Z,100623.14
2019-04-21T22:28:17.784Z,100619.58
2019-04-21T22:30:53.083Z,100618.94
2019-04-21T22:33:25.769Z,100620.98
2019-04-21T22:36:10.009Z,100610.56
2019-04-21T22:38:47.627Z,100617.69
2019-04-21T22:41:18.960Z,100620.98
2019-04-21T22:43:44.532Z,100617.59
2019-04-21T22:46:15.542Z,100612.23
2019-04-21T22:48:55.932Z,100605.00
2019-04-21T22:51:30.304Z,100605.00
2019-04-21T22:53:59.513Z,100615.91
2019-04-21T22:56:33.761Z,100615.91
2019-04-21T22:59:10.958Z,100608.44
2019-04-21T23:01:42.491Z,100613.02
2019-04-21T23:04:14.100Z,100596.52
2019-04-21T23:06:49.956Z,100611.51
2019-04-21T23:09:22.574Z,100596.52
2019-04-21T23:11:57.285Z,100596.52
2019-04-21T23:14:28.092Z,100606.90
2019-04-21T23:17:24.266Z,100607.16
2019-04-21T23:19:46.229Z,100608.56
2019-04-21T23:22:31.359Z,100600.25
2019-04-21T23:25:03.078Z,100600.25
2019-04-21T23:27:34.339Z,100610.47
2019-04-21T23:30:23.918Z,100604.00
2019-04-21T23:32:37.450Z,100603.16
2019-04-21T23:35:09.071Z,100599.09
2019-04-21T23:37:34.146Z,100593.78
2019-04-21T23:40:12.721Z,100596.17
2019-04-21T23:42:42.447Z,100591.58
2019-04-21T23:45:14.119Z,100595.21
2019-04-21T23:47:57.914Z,100586.66
2019-04-21T23:50:33.027Z,100581.95
2019-04-21T23:52:55.417Z,100581.95
2019-04-21T23:55:29.069Z,100571.73
2019-04-21T23:58:08.116Z,100571.73
