createdAt,value
2017-09-24T00:00:33.792Z,48.23
2017-09-24T00:03:01.390Z,41.93
2017-09-24T00:05:28.970Z,44.40
2017-09-24T00:07:57.281Z,42.07
2017-09-24T00:10:24.882Z,44.10
2017-09-24T00:12:53.270Z,41.33
2017-09-24T00:15:21.598Z,41.10
2017-09-24T00:17:49.202Z,37.63
2017-09-24T00:20:17.567Z,42.90
2017-09-24T00:22:45.134Z,44.80
2017-09-24T00:25:12.716Z,46.10
2017-09-24T00:27:41.050Z,43.70
2017-09-24T00:30:08.627Z,41.40
2017-09-24T00:32:36.194Z,42.90
2017-09-24T00:35:03.809Z,42.73
2017-09-24T00:37:31.385Z,45.90
2017-09-24T00:39:58.953Z,42.60
2017-09-24T00:42:26.546Z,47.90
2017-09-24T00:44:54.123Z,42.33
2017-09-24T00:47:22.452Z,42.67
2017-09-24T00:49:50.030Z,49.57
2017-09-24T00:52:17.591Z,43.27
2017-09-24T00:54:45.180Z,36.80
2017-09-24T00:57:12.790Z,38.70
2017-09-24T00:59:40.371Z,38.53
2017-09-24T01:02:07.952Z,44.80
2017-09-24T01:04:36.349Z,36.50
2017-09-24T01:07:03.944Z,41.73
2017-09-24T01:09:32.746Z,38.60
2017-09-24T01:12:00.358Z,40.07
2017-09-24T01:14:28.716Z,38.70
2017-09-24T01:16:56.334Z,41.50
2017-09-24T01:19:24.053Z,39.20
2017-09-24T01:21:52.420Z,38.30
2017-09-24T01:24:19.997Z,43.00
2017-09-24T01:26:48.396Z,39.20
2017-09-24T01:29:15.996Z,37.70
2017-09-24T01:31:43.633Z,39.60
2017-09-24T01:34:11.218Z,37.60
2017-09-24T01:36:38.817Z,37.07
2017-09-24T01:39:07.208Z,39.43
2017-09-24T01:41:35.605Z,38.00
2017-09-24T01:44:03.158Z,38.23
2017-09-24T01:46:30.745Z,41.27
2017-09-24T01:48:58.314Z,48.77
2017-09-24T01:51:28.106Z,41.77
2017-09-24T01:53:55.703Z,42.93
2017-09-24T01:56:23.405Z,41.60
2017-09-24T01:58:51.792Z,41.20
2017-09-24T02:01:19.414Z,41.70
2017-09-24T02:03:47.011Z,41.33
2017-09-24T02:06:14.633Z,49.50
2017-09-24T02:08:42.232Z,46.90
2017-09-24T02:11:09.859Z,50.50
2017-09-24T02:13:37.485Z,46.83
2017-09-24T02:16:05.103Z,48.37
2017-09-24T02:18:33.465Z,44.10
2017-09-24T02:21:01.090Z,47.33
2017-09-24T02:23:28.685Z,39.73
2017-09-24T02:25:56.306Z,43.20
2017-09-24T02:28:23.913Z,40.80
2017-09-24T02:30:51.535Z,42.63
2017-09-24T02:33:19.109Z,38.97
2017-09-24T02:35:46.697Z,43.50
2017-09-24T02:38:15.076Z,39.00
2017-09-24T02:40:43.437Z,39.73
2017-09-24T02:43:11.022Z,38.10
2017-09-24T02:45:38.677Z,37.83
2017-09-24T02:48:07.043Z,40.13
2017-09-24T02:50:34.633Z,34.10
2017-09-24T02:53:02.288Z,37.87
2017-09-24T02:55:30.656Z,33.37
2017-09-24T02:57:58.278Z,35.20
2017-09-24T03:00:25.854Z,39.47
2017-09-24T03:02:53.462Z,39.07
2017-09-24T03:05:21.067Z,39.93
2017-09-24T03:07:48.695Z,39.23
2017-09-24T03:10:16.278Z,32.57
2017-09-24T03:12:43.866Z,34.03
2017-09-24T03:15:11.491Z,33.53
2017-09-24T03:17:39.387Z,31.27
2017-09-24T03:20:07.015Z,35.63
2017-09-24T03:22:34.603Z,33.73
2017-09-24T03:25:02.223Z,34.73
2017-09-24T03:27:29.855Z,30.70
2017-09-24T03:29:58.212Z,31.63
2017-09-24T03:32:25.768Z,29.83
2017-09-24T03:34:53.368Z,37.40
2017-09-24T03:37:21.717Z,37.03
2017-09-24T03:39:49.313Z,34.80
2017-09-24T03:42:17.667Z,47.97
2017-09-24T03:44:45.256Z,33.03
2017-09-24T03:47:12.842Z,36.43
2017-09-24T03:49:40.410Z,34.90
2017-09-24T03:52:08.014Z,35.37
2017-09-24T03:54:36.338Z,33.10
2017-09-24T03:57:03.940Z,33.33
2017-09-24T03:59:31.569Z,31.20
2017-09-24T04:01:59.193Z,31.70
2017-09-24T04:04:27.547Z,29.87
2017-09-24T04:06:55.126Z,30.33
2017-09-24T04:09:23.542Z,34.70
2017-09-24T04:11:51.130Z,29.17
2017-09-24T04:14:18.712Z,28.27
2017-09-24T04:16:46.265Z,32.80
2017-09-24T04:19:13.855Z,33.30
2017-09-24T04:21:41.450Z,35.63
2017-09-24T04:24:09.039Z,36.90
2017-09-24T04:26:36.598Z,40.07
2017-09-24T04:29:04.200Z,42.70
2017-09-24T04:31:31.798Z,41.60
2017-09-24T04:33:59.401Z,48.20
2017-09-24T04:36:27.778Z,52.30
2017-09-24T04:38:56.141Z,55.07
2017-09-24T04:41:23.786Z,61.90
2017-09-24T04:43:51.398Z,55.00
2017-09-24T04:46:18.942Z,58.47
2017-09-24T04:48:46.519Z,51.57
2017-09-24T04:51:14.116Z,48.47
2017-09-24T04:53:41.680Z,41.20
2017-09-24T04:56:09.321Z,42.37
2017-09-24T04:58:36.957Z,42.93
2017-09-24T05:01:04.548Z,41.40
2017-09-24T05:03:32.140Z,39.00
2017-09-24T05:05:59.783Z,42.17
2017-09-24T05:08:27.362Z,35.70
2017-09-24T05:10:54.943Z,32.13
2017-09-24T05:13:23.345Z,37.20
2017-09-24T05:15:50.922Z,31.60
2017-09-24T05:18:18.510Z,30.83
2017-09-24T05:20:46.069Z,31.87
2017-09-24T05:23:13.642Z,29.33
2017-09-24T05:25:41.201Z,28.30
2017-09-24T05:28:08.811Z,30.03
2017-09-24T05:30:36.414Z,30.10
2017-09-24T05:33:04.016Z,31.43
2017-09-24T05:35:32.350Z,30.30
2017-09-24T05:37:59.901Z,32.70
2017-09-24T05:40:27.482Z,34.17
2017-09-24T05:42:55.056Z,33.47
2017-09-24T05:45:23.398Z,37.90
2017-09-24T05:47:50.971Z,34.47
2017-09-24T05:50:18.531Z,38.40
2017-09-24T05:52:46.108Z,34.30
2017-09-24T05:55:13.700Z,38.30
2017-09-24T05:57:42.035Z,34.67
2017-09-24T06:00:09.600Z,36.47
2017-09-24T06:02:37.158Z,34.00
2017-09-24T06:05:04.712Z,33.20
2017-09-24T06:07:32.285Z,32.40
2017-09-24T06:09:59.854Z,32.10
2017-09-24T06:12:28.207Z,39.77
2017-09-24T06:14:55.764Z,35.00
2017-09-24T06:17:23.321Z,32.30
2017-09-24T06:19:50.929Z,37.87
2017-09-24T06:22:19.267Z,49.80
2017-09-24T06:24:46.869Z,45.30
2017-09-24T06:27:15.208Z,37.33
2017-09-24T06:29:42.802Z,46.07
2017-09-24T06:32:11.146Z,46.80
2017-09-24T06:34:38.719Z,49.03
2017-09-24T06:37:06.302Z,46.70
2017-09-24T06:39:34.637Z,41.00
2017-09-24T06:42:02.230Z,42.60
2017-09-24T06:44:30.556Z,40.50
2017-09-24T06:46:58.137Z,45.23
2017-09-24T06:49:25.710Z,41.90
2017-09-24T06:51:53.305Z,40.17
2017-09-24T06:54:21.628Z,40.43
2017-09-24T06:56:49.218Z,54.57
2017-09-24T06:59:16.831Z,46.50
2017-09-24T07:01:44.425Z,49.17
2017-09-24T07:04:12.020Z,45.53
2017-09-24T07:06:40.341Z,51.40
2017-09-24T07:09:07.913Z,52.73
2017-09-24T07:11:35.491Z,42.33
2017-09-24T07:14:03.077Z,44.63
2017-09-24T07:16:31.532Z,52.27
2017-09-24T07:18:59.096Z,60.97
2017-09-24T07:21:26.701Z,66.77
2017-09-24T07:23:54.281Z,74.43
2017-09-24T07:26:21.865Z,95.77
2017-09-24T07:28:49.425Z,85.07
2017-09-24T07:31:17.025Z,85.80
2017-09-24T07:33:45.375Z,95.53
2017-09-24T07:36:12.948Z,105.13
2017-09-24T07:38:40.532Z,106.20
2017-09-24T07:41:08.114Z,138.77
2017-09-24T07:43:35.817Z,135.33
2017-09-24T07:46:03.402Z,118.20
2017-09-24T07:48:31.742Z,119.77
2017-09-24T07:50:59.318Z,113.47
2017-09-24T07:53:26.880Z,118.23
2017-09-24T07:55:54.468Z,131.53
2017-09-24T07:58:22.859Z,130.87
2017-09-24T08:00:50.430Z,113.17
2017-09-24T08:03:18.001Z,99.87
2017-09-24T08:05:45.562Z,104.17
2017-09-24T08:08:13.134Z,94.47
2017-09-24T08:10:40.716Z,94.03
2017-09-24T08:13:08.283Z,91.30
2017-09-24T08:15:35.839Z,84.97
2017-09-24T08:18:03.422Z,78.57
2017-09-24T08:20:31.742Z,69.53
2017-09-24T08:22:59.317Z,63.60
2017-09-24T08:25:26.884Z,73.63
2017-09-24T08:27:54.480Z,65.13
2017-09-24T08:30:22.807Z,62.40
2017-09-24T08:32:50.394Z,63.97
2017-09-24T08:35:17.988Z,65.40
2017-09-24T08:37:45.554Z,69.33
2017-09-24T08:40:13.228Z,71.07
2017-09-24T08:42:40.861Z,73.93
2017-09-24T08:45:09.211Z,70.63
2017-09-24T08:47:36.794Z,68.97
2017-09-24T08:50:05.199Z,85.53
2017-09-24T08:52:32.798Z,70.03
2017-09-24T08:55:00.387Z,67.17
2017-09-24T08:57:27.988Z,67.37
2017-09-24T08:59:55.541Z,63.90
2017-09-24T09:02:23.116Z,63.77
2017-09-24T09:04:50.700Z,66.30
2017-09-24T09:07:18.271Z,57.10
2017-09-24T09:09:45.875Z,58.60
2017-09-24T09:12:14.231Z,57.87
2017-09-24T09:14:41.790Z,58.53
2017-09-24T09:17:09.382Z,54.80
2017-09-24T09:19:36.965Z,54.10
2017-09-24T09:22:04.570Z,51.90
2017-09-24T09:24:32.156Z,60.90
2017-09-24T09:26:59.738Z,69.90
2017-09-24T09:29:27.310Z,70.03
2017-09-24T09:31:54.869Z,64.60
2017-09-24T09:34:33.111Z,57.23
2017-09-24T09:37:00.688Z,55.60
2017-09-24T09:39:29.110Z,59.43
2017-09-24T09:41:56.697Z,56.07
2017-09-24T09:44:35.924Z,53.87
2017-09-24T09:47:15.211Z,50.03
2017-09-24T09:49:43.588Z,49.50
2017-09-24T09:52:11.933Z,45.20
2017-09-24T09:54:39.557Z,43.07
2017-09-24T09:57:07.147Z,45.50
2017-09-24T09:59:34.719Z,44.60
2017-09-24T10:02:02.298Z,42.43
2017-09-24T10:04:30.645Z,38.73
2017-09-24T10:07:09.826Z,34.90
2017-09-24T10:09:49.157Z,35.63
2017-09-24T10:12:16.734Z,38.43
2017-09-24T10:14:44.350Z,37.70
2017-09-24T10:17:11.933Z,43.93
2017-09-24T10:19:40.273Z,40.80
2017-09-24T10:22:07.873Z,42.73
2017-09-24T10:24:37.012Z,33.30
2017-09-24T10:27:04.656Z,40.53
2017-09-24T10:29:32.234Z,35.47
2017-09-24T10:32:01.671Z,40.80
2017-09-24T10:34:29.323Z,35.77
2017-09-24T10:36:56.927Z,35.40
2017-09-24T10:39:24.494Z,30.73
2017-09-24T10:41:52.065Z,31.97
2017-09-24T10:44:19.621Z,28.33
2017-09-24T10:46:47.194Z,32.20
2017-09-24T10:49:14.859Z,33.00
2017-09-24T10:51:42.460Z,29.67
2017-09-24T10:54:10.040Z,28.00
2017-09-24T10:56:38.395Z,31.87
2017-09-24T10:59:05.987Z,41.23
2017-09-24T11:01:34.326Z,29.87
2017-09-24T11:04:01.895Z,30.27
2017-09-24T11:06:29.480Z,29.10
2017-09-24T11:08:57.857Z,35.57
2017-09-24T11:11:25.443Z,30.00
2017-09-24T11:13:53.021Z,31.47
2017-09-24T11:16:20.611Z,29.57
2017-09-24T11:18:48.176Z,26.13
2017-09-24T11:21:16.574Z,25.60
2017-09-24T11:23:44.912Z,27.10
2017-09-24T11:26:12.529Z,24.63
2017-09-24T11:28:40.103Z,23.13
2017-09-24T11:31:08.501Z,23.17
2017-09-24T11:33:36.136Z,40.90
2017-09-24T11:36:03.748Z,27.13
2017-09-24T11:38:31.350Z,23.40
2017-09-24T11:40:58.966Z,19.73
2017-09-24T11:43:26.547Z,20.27
2017-09-24T11:45:54.093Z,19.77
2017-09-24T11:48:21.664Z,20.33
2017-09-24T11:50:50.019Z,19.37
2017-09-24T11:53:17.707Z,17.47
2017-09-24T11:55:45.276Z,18.90
2017-09-24T11:58:13.645Z,20.07
2017-09-24T12:00:41.235Z,20.30
2017-09-24T12:03:08.817Z,16.37
2017-09-24T12:05:36.390Z,18.40
2017-09-24T12:08:03.959Z,17.27
2017-09-24T12:10:31.537Z,17.03
2017-09-24T12:12:59.138Z,17.90
2017-09-24T12:15:26.768Z,16.50
2017-09-24T12:17:54.367Z,22.63
2017-09-24T12:20:21.953Z,16.43
2017-09-24T12:22:49.587Z,14.70
2017-09-24T12:25:17.166Z,15.57
2017-09-24T12:27:44.767Z,16.47
2017-09-24T12:30:12.359Z,17.43
2017-09-24T12:32:40.036Z,15.40
2017-09-24T12:35:07.940Z,15.53
2017-09-24T12:37:35.526Z,15.13
2017-09-24T12:40:03.100Z,13.60
2017-09-24T12:42:30.681Z,19.20
2017-09-24T12:44:58.318Z,14.93
2017-09-24T12:47:26.656Z,14.27
2017-09-24T12:49:54.221Z,11.97
2017-09-24T12:52:21.817Z,13.30
2017-09-24T12:54:51.390Z,13.40
2017-09-24T12:57:18.993Z,12.60
2017-09-24T12:59:47.337Z,11.63
2017-09-24T13:02:14.933Z,12.60
2017-09-24T13:04:42.520Z,12.50
2017-09-24T13:07:10.128Z,12.70
2017-09-24T13:09:42.636Z,12.20
2017-09-24T13:12:10.230Z,11.60
2017-09-24T13:14:38.460Z,10.57
2017-09-24T13:17:06.796Z,11.43
2017-09-24T13:19:34.338Z,12.83
2017-09-24T13:22:01.938Z,12.10
2017-09-24T13:24:29.524Z,11.60
2017-09-24T13:26:57.126Z,12.47
2017-09-24T13:29:24.705Z,12.30
2017-09-24T13:31:52.261Z,12.60
2017-09-24T13:34:20.934Z,13.10
2017-09-24T13:36:48.486Z,11.87
2017-09-24T13:39:16.066Z,14.03
2017-09-24T13:41:43.746Z,14.03
2017-09-24T13:44:11.298Z,13.47
2017-09-24T13:46:38.932Z,14.57
2017-09-24T13:49:06.510Z,13.20
2017-09-24T13:51:34.130Z,14.53
2017-09-24T13:54:01.749Z,15.67
2017-09-24T13:56:29.337Z,14.23
2017-09-24T13:58:57.725Z,13.70
2017-09-24T14:01:25.324Z,13.13
2017-09-24T14:03:52.956Z,12.00
2017-09-24T14:06:20.573Z,10.80
2017-09-24T14:08:48.123Z,10.97
2017-09-24T14:11:15.681Z,12.33
2017-09-24T14:13:43.269Z,13.93
2017-09-24T14:16:11.613Z,13.80
2017-09-24T14:18:39.167Z,14.20
2017-09-24T14:21:06.749Z,14.00
2017-09-24T14:23:34.314Z,14.60
2017-09-24T14:26:01.897Z,13.63
2017-09-24T14:28:30.233Z,13.80
2017-09-24T14:30:57.827Z,15.40
2017-09-24T14:33:26.208Z,15.00
2017-09-24T14:35:54.576Z,14.83
2017-09-24T14:38:23.938Z,16.77
2017-09-24T14:40:51.528Z,14.77
2017-09-24T14:43:23.312Z,16.30
2017-09-24T14:45:50.946Z,15.30
2017-09-24T14:48:18.568Z,16.67
2017-09-24T14:50:46.140Z,16.40
2017-09-24T14:53:13.735Z,19.73
2017-09-24T14:55:41.295Z,16.03
2017-09-24T14:58:08.880Z,16.93
2017-09-24T15:00:37.232Z,15.33
2017-09-24T15:03:04.788Z,15.60
2017-09-24T15:05:32.372Z,15.73
2017-09-24T15:07:59.941Z,14.80
2017-09-24T15:10:27.513Z,17.60
2017-09-24T15:12:55.936Z,17.80
2017-09-24T15:15:23.529Z,18.63
2017-09-24T15:17:52.282Z,17.93
2017-09-24T15:20:19.915Z,18.50
2017-09-24T15:22:47.495Z,20.20
2017-09-24T15:25:15.129Z,17.70
2017-09-24T15:27:43.446Z,16.83
2017-09-24T15:30:11.017Z,19.97
2017-09-24T15:32:38.587Z,18.23
2017-09-24T15:35:06.197Z,21.53
2017-09-24T15:37:34.537Z,21.10
2017-09-24T15:40:02.122Z,20.37
2017-09-24T15:42:30.490Z,22.13
2017-09-24T15:44:58.812Z,22.67
2017-09-24T15:47:26.418Z,20.77
2017-09-24T15:49:53.973Z,24.17
2017-09-24T15:52:21.579Z,24.10
2017-09-24T15:54:49.153Z,22.30
2017-09-24T15:57:21.372Z,20.40
2017-09-24T15:59:48.951Z,22.00
2017-09-24T16:02:17.287Z,21.07
2017-09-24T16:04:44.841Z,22.03
2017-09-24T16:07:12.410Z,19.90
2017-09-24T16:09:39.984Z,19.60
2017-09-24T16:12:07.582Z,19.47
2017-09-24T16:14:35.171Z,19.33
2017-09-24T16:17:02.741Z,19.77
2017-09-24T16:19:30.310Z,19.63
2017-09-24T16:21:57.905Z,20.40
2017-09-24T16:24:26.238Z,23.80
2017-09-24T16:26:53.815Z,21.27
2017-09-24T16:29:21.403Z,20.90
2017-09-24T16:31:49.748Z,20.77
2017-09-24T16:34:17.340Z,22.43
2017-09-24T16:36:45.729Z,25.20
2017-09-24T16:39:14.072Z,24.17
2017-09-24T16:41:41.664Z,27.43
2017-09-24T16:44:09.995Z,24.87
2017-09-24T16:46:37.576Z,23.87
2017-09-24T16:49:05.137Z,26.40
2017-09-24T16:51:32.710Z,23.37
2017-09-24T16:54:01.052Z,24.70
2017-09-24T16:56:28.641Z,21.80
2017-09-24T16:58:56.355Z,24.80
2017-09-24T17:01:23.947Z,28.37
2017-09-24T17:03:51.549Z,28.00
2017-09-24T17:06:19.872Z,26.63
2017-09-24T17:08:47.452Z,25.43
2017-09-24T17:11:15.053Z,27.67
2017-09-24T17:13:43.406Z,27.87
2017-09-24T17:16:10.977Z,28.50
2017-09-24T17:18:39.346Z,27.93
2017-09-24T17:21:06.956Z,28.10
2017-09-24T17:23:34.538Z,24.73
2017-09-24T17:26:02.096Z,28.87
2017-09-24T17:28:29.687Z,29.07
2017-09-24T17:30:57.265Z,27.00
2017-09-24T17:33:25.622Z,24.10
2017-09-24T17:35:53.202Z,27.40
2017-09-24T17:38:21.545Z,28.10
2017-09-24T17:40:49.113Z,28.27
2017-09-24T17:43:16.725Z,24.63
2017-09-24T17:45:44.317Z,25.50
2017-09-24T17:48:11.886Z,26.20
2017-09-24T17:50:39.500Z,27.80
2017-09-24T17:53:07.092Z,33.67
2017-09-24T17:55:34.676Z,28.70
2017-09-24T17:58:02.898Z,31.13
2017-09-24T18:00:30.506Z,30.30
2017-09-24T18:02:58.112Z,27.83
2017-09-24T18:05:26.456Z,29.10
2017-09-24T18:07:54.047Z,27.67
2017-09-24T18:10:22.376Z,34.20
2017-09-24T18:12:50.002Z,30.07
2017-09-24T18:15:17.582Z,33.60
2017-09-24T18:17:45.174Z,30.40
2017-09-24T18:20:12.756Z,27.03
2017-09-24T18:22:41.112Z,29.90
2017-09-24T18:25:08.672Z,27.87
2017-09-24T18:27:36.255Z,23.73
2017-09-24T18:30:04.594Z,25.93
2017-09-24T18:32:32.197Z,25.63
2017-09-24T18:35:00.510Z,24.13
2017-09-24T18:37:28.126Z,24.23
2017-09-24T18:39:56.482Z,24.60
2017-09-24T18:42:24.071Z,23.80
2017-09-24T18:44:52.466Z,27.03
2017-09-24T18:47:20.053Z,22.20
2017-09-24T18:49:47.663Z,28.33
2017-09-24T18:52:15.243Z,24.57
2017-09-24T18:54:43.597Z,24.00
2017-09-24T18:57:11.163Z,24.20
2017-09-24T18:59:38.757Z,24.60
2017-09-24T19:02:06.329Z,27.73
2017-09-24T19:04:33.938Z,27.10
2017-09-24T19:07:01.517Z,27.00
2017-09-24T19:09:29.859Z,27.03
2017-09-24T19:11:57.426Z,26.27
2017-09-24T19:14:25.023Z,25.10
2017-09-24T19:16:53.343Z,30.03
2017-09-24T19:19:20.972Z,25.47
2017-09-24T19:21:48.573Z,29.03
2017-09-24T19:24:16.144Z,33.70
2017-09-24T19:26:43.760Z,26.97
2017-09-24T19:29:11.329Z,25.03
2017-09-24T19:31:38.941Z,26.60
2017-09-24T19:34:07.292Z,28.20
2017-09-24T19:36:34.871Z,31.70
2017-09-24T19:39:02.454Z,23.87
2017-09-24T19:41:30.797Z,27.97
2017-09-24T19:43:58.460Z,27.50
2017-09-24T19:46:26.046Z,26.20
2017-09-24T19:48:54.377Z,27.57
2017-09-24T19:51:21.975Z,25.73
2017-09-24T19:53:49.559Z,26.20
2017-09-24T19:56:17.946Z,24.40
2017-09-24T19:58:45.565Z,24.53
2017-09-24T20:01:13.155Z,25.40
2017-09-24T20:03:40.784Z,24.40
2017-09-24T20:06:08.370Z,25.00
2017-09-24T20:08:36.706Z,27.37
2017-09-24T20:11:04.274Z,23.83
2017-09-24T20:13:31.869Z,23.63
2017-09-24T20:16:00.197Z,31.23
2017-09-24T20:18:27.780Z,23.30
2017-09-24T20:20:55.369Z,26.27
2017-09-24T20:23:23.775Z,23.37
2017-09-24T20:25:51.363Z,25.20
2017-09-24T20:28:18.946Z,29.93
2017-09-24T20:30:46.523Z,26.93
2017-09-24T20:33:14.112Z,25.87
2017-09-24T20:35:41.664Z,25.63
2017-09-24T20:38:09.263Z,25.10
2017-09-24T20:40:36.815Z,23.77
2017-09-24T20:43:04.387Z,24.10
2017-09-24T20:45:31.977Z,25.47
2017-09-24T20:47:59.538Z,23.03
2017-09-24T20:50:27.125Z,24.60
2017-09-24T20:52:54.721Z,25.17
2017-09-24T20:55:22.302Z,23.63
2017-09-24T20:57:49.870Z,21.40
2017-09-24T21:00:17.469Z,25.23
2017-09-24T21:02:45.790Z,24.07
2017-09-24T21:05:13.358Z,23.57
2017-09-24T21:07:40.937Z,24.23
2017-09-24T21:10:08.508Z,25.40
2017-09-24T21:12:36.095Z,29.23
2017-09-24T21:15:03.682Z,24.27
2017-09-24T21:17:31.251Z,24.03
2017-09-24T21:19:58.859Z,23.90
2017-09-24T21:22:26.429Z,24.47
2017-09-24T21:24:54.761Z,25.17
2017-09-24T21:27:22.348Z,28.10
2017-09-24T21:29:49.928Z,56.90
2017-09-24T21:32:18.263Z,29.77
2017-09-24T21:34:45.879Z,39.77
2017-09-24T21:37:13.424Z,28.30
2017-09-24T21:39:41.786Z,28.20
2017-09-24T21:42:09.352Z,25.27
2017-09-24T21:44:37.730Z,31.10
2017-09-24T21:47:05.288Z,25.27
2017-09-24T21:49:32.856Z,28.80
2017-09-24T21:52:00.429Z,27.83
2017-09-24T21:54:28.744Z,25.40
2017-09-24T21:56:56.326Z,25.13
2017-09-24T21:59:23.881Z,33.07
2017-09-24T22:01:51.466Z,25.97
2017-09-24T22:04:19.050Z,25.07
2017-09-24T22:06:47.373Z,28.93
2017-09-24T22:09:14.971Z,25.97
2017-09-24T22:11:43.315Z,29.93
2017-09-24T22:14:12.529Z,28.93
2017-09-24T22:16:40.093Z,34.17
2017-09-24T22:19:24.320Z,37.17
2017-09-24T22:22:08.797Z,25.60
2017-09-24T22:24:44.673Z,26.43
2017-09-24T22:27:12.233Z,28.07
2017-09-24T22:29:39.789Z,29.80
2017-09-24T22:32:07.390Z,30.37
2017-09-24T22:34:35.707Z,32.03
2017-09-24T22:37:03.288Z,32.13
2017-09-24T22:39:30.841Z,30.30
2017-09-24T22:41:58.402Z,32.10
2017-09-24T22:44:25.961Z,29.80
2017-09-24T22:46:53.567Z,33.97
2017-09-24T22:49:21.897Z,30.17
2017-09-24T22:51:49.478Z,32.27
2017-09-24T22:54:17.080Z,28.50
2017-09-24T22:56:45.423Z,27.80
2017-09-24T22:59:12.992Z,33.90
2017-09-24T23:01:40.535Z,29.57
2017-09-24T23:04:08.170Z,28.20
2017-09-24T23:06:35.739Z,32.80
2017-09-24T23:09:03.302Z,29.37
2017-09-24T23:11:30.886Z,34.90
2017-09-24T23:13:58.446Z,28.80
2017-09-24T23:16:26.036Z,31.27
2017-09-24T23:18:54.382Z,31.53
2017-09-24T23:21:21.981Z,30.27
2017-09-24T23:23:49.550Z,27.87
2017-09-24T23:26:17.165Z,30.63
2017-09-24T23:28:44.731Z,27.17
2017-09-24T23:31:12.319Z,26.80
2017-09-24T23:33:39.928Z,27.97
2017-09-24T23:36:07.486Z,27.47
2017-09-24T23:38:35.042Z,26.50
2017-09-24T23:41:02.602Z,25.67
2017-09-24T23:43:30.165Z,27.50
2017-09-24T23:45:57.746Z,26.40
2017-09-24T23:48:25.317Z,25.73
2017-09-24T23:50:52.904Z,27.87
2017-09-24T23:53:20.475Z,26.80
2017-09-24T23:55:48.054Z,28.47
2017-09-24T23:58:15.621Z,27.50
