createdAt,value
2023-05-06T00:01:20.481Z,37.42
2023-05-06T00:03:47.708Z,40.30
2023-05-06T00:06:14.956Z,39.97
2023-05-06T00:08:41.607Z,39.45
2023-05-06T00:11:08.700Z,38.58
2023-05-06T00:13:35.408Z,38.97
2023-05-06T00:16:02.843Z,35.97
2023-05-06T00:18:29.484Z,39.05
2023-05-06T00:20:56.859Z,37.45
2023-05-06T00:23:23.451Z,38.15
2023-05-06T00:25:50.722Z,38.67
2023-05-06T00:28:17.318Z,36.97
2023-05-06T00:30:44.537Z,37.95
2023-05-06T00:33:11.592Z,38.63
2023-05-06T00:35:40.014Z,35.38
2023-05-06T00:38:12.046Z,36.70
2023-05-06T00:40:39.916Z,40.08
2023-05-06T00:43:06.923Z,38.70
2023-05-06T00:45:34.498Z,36.88
2023-05-06T00:48:01.883Z,35.05
2023-05-06T00:50:29.970Z,35.55
2023-05-06T00:52:57.983Z,35.60
2023-05-06T00:55:26.375Z,33.72
2023-05-06T00:57:54.017Z,32.10
2023-05-06T01:00:21.700Z,33.67
2023-05-06T01:02:48.854Z,31.52
2023-05-06T01:05:22.509Z,35.30
2023-05-06T01:08:17.434Z,32.00
2023-05-06T01:11:16.140Z,32.67
2023-05-06T01:13:58.890Z,33.33
2023-05-06T01:16:31.058Z,30.00
2023-05-06T01:19:00.203Z,32.45
2023-05-06T01:21:35.007Z,31.90
2023-05-06T01:24:02.159Z,26.63
2023-05-06T01:26:29.446Z,24.83
2023-05-06T01:28:56.790Z,24.50
2023-05-06T01:31:33.630Z,23.10
2023-05-06T01:34:27.858Z,22.80
2023-05-06T01:37:05.033Z,24.48
2023-05-06T01:39:33.396Z,26.02
2023-05-06T01:42:02.745Z,27.02
2023-05-06T01:44:33.835Z,26.13
2023-05-06T01:47:02.537Z,27.10
2023-05-06T01:49:30.444Z,27.38
2023-05-06T01:51:58.097Z,25.83
2023-05-06T01:54:24.740Z,26.27
2023-05-06T01:56:52.059Z,27.75
2023-05-06T01:59:18.670Z,26.50
2023-05-06T02:01:46.025Z,26.98
2023-05-06T02:04:12.673Z,29.92
2023-05-06T02:06:40.055Z,31.67
2023-05-06T02:09:06.680Z,34.83
2023-05-06T02:11:39.247Z,35.55
2023-05-06T02:14:07.272Z,39.63
2023-05-06T02:16:35.475Z,41.80
2023-05-06T02:19:02.622Z,43.28
2023-05-06T02:21:29.918Z,43.28
2023-05-06T02:23:56.556Z,43.42
2023-05-06T02:26:23.785Z,43.03
2023-05-06T02:28:50.421Z,43.03
2023-05-06T02:31:18.203Z,42.88
2023-05-06T02:33:46.029Z,41.90
2023-05-06T02:36:13.056Z,43.05
2023-05-06T02:38:40.297Z,43.20
2023-05-06T02:41:06.924Z,42.10
2023-05-06T02:43:34.292Z,43.30
2023-05-06T02:46:01.009Z,41.53
2023-05-06T02:48:28.345Z,40.53
2023-05-06T02:50:55.029Z,38.90
2023-05-06T02:53:22.299Z,36.97
2023-05-06T02:55:48.984Z,40.65
2023-05-06T02:58:16.325Z,38.53
2023-05-06T03:00:43.049Z,37.30
2023-05-06T03:03:10.312Z,35.38
2023-05-06T03:05:37.076Z,36.30
2023-05-06T03:08:04.577Z,35.90
2023-05-06T03:10:32.493Z,35.45
2023-05-06T03:13:00.667Z,32.88
2023-05-06T03:15:28.636Z,34.10
2023-05-06T03:17:56.054Z,30.70
2023-05-06T03:20:23.825Z,31.40
2023-05-06T03:22:55.960Z,31.05
2023-05-06T03:25:23.629Z,32.50
2023-05-06T03:27:51.350Z,32.40
2023-05-06T03:30:21.285Z,29.30
2023-05-06T03:32:50.891Z,26.88
2023-05-06T03:35:24.248Z,26.30
2023-05-06T03:37:55.756Z,25.80
2023-05-06T03:40:25.070Z,23.75
2023-05-06T03:42:52.450Z,23.85
2023-05-06T03:45:21.655Z,24.45
2023-05-06T03:47:49.245Z,24.20
2023-05-06T03:50:16.832Z,23.83
2023-05-06T03:52:43.920Z,24.70
2023-05-06T03:55:11.335Z,27.20
2023-05-06T03:57:39.259Z,25.85
2023-05-06T04:00:07.695Z,30.02
2023-05-06T04:02:43.758Z,30.88
2023-05-06T04:05:17.829Z,29.45
2023-05-06T04:07:46.038Z,31.83
2023-05-06T04:10:12.817Z,34.13
2023-05-06T04:12:42.629Z,33.08
2023-05-06T04:15:11.781Z,34.25
2023-05-06T04:17:39.849Z,34.55
2023-05-06T04:20:07.234Z,37.10
2023-05-06T04:22:35.057Z,37.72
2023-05-06T04:25:02.357Z,36.83
2023-05-06T04:27:32.466Z,35.95
2023-05-06T04:30:00.693Z,35.30
2023-05-06T04:32:29.536Z,33.47
2023-05-06T04:34:57.057Z,33.63
2023-05-06T04:37:25.496Z,33.97
2023-05-06T04:39:59.313Z,35.22
2023-05-06T04:42:26.951Z,32.25
2023-05-06T04:45:05.446Z,32.08
2023-05-06T04:47:35.445Z,32.78
2023-05-06T04:50:04.315Z,32.22
2023-05-06T04:52:31.337Z,34.25
2023-05-06T04:54:58.100Z,36.45
2023-05-06T04:57:25.217Z,36.33
2023-05-06T04:59:54.055Z,36.72
2023-05-06T05:02:22.121Z,36.28
2023-05-06T05:04:49.506Z,39.58
2023-05-06T05:07:16.986Z,40.08
2023-05-06T05:09:43.732Z,39.60
2023-05-06T05:12:11.845Z,39.78
2023-05-06T05:14:42.661Z,38.63
2023-05-06T05:17:12.205Z,38.83
2023-05-06T05:19:39.519Z,39.92
2023-05-06T05:22:06.818Z,39.63
2023-05-06T05:24:33.731Z,31.90
2023-05-06T05:27:02.074Z,27.42
2023-05-06T05:29:28.916Z,24.13
2023-05-06T05:31:55.963Z,24.00
2023-05-06T05:34:23.639Z,23.13
2023-05-06T05:36:51.337Z,22.27
2023-05-06T05:39:19.121Z,21.02
2023-05-06T05:41:47.695Z,21.73
2023-05-06T05:44:16.108Z,21.73
2023-05-06T05:46:43.019Z,21.58
2023-05-06T05:49:13.947Z,22.77
2023-05-06T05:51:41.525Z,20.83
2023-05-06T05:54:11.323Z,20.90
2023-05-06T05:56:40.553Z,20.75
2023-05-06T05:59:08.706Z,20.80
2023-05-06T06:01:35.909Z,19.73
2023-05-06T06:04:04.467Z,20.63
2023-05-06T06:06:31.408Z,19.83
2023-05-06T06:08:59.107Z,20.15
2023-05-06T06:11:28.376Z,18.80
2023-05-06T06:13:56.010Z,17.63
2023-05-06T06:16:22.757Z,17.10
2023-05-06T06:18:50.247Z,15.68
2023-05-06T06:21:18.008Z,14.95
2023-05-06T06:23:46.047Z,15.00
2023-05-06T06:26:12.820Z,15.18
2023-05-06T06:28:40.273Z,14.98
2023-05-06T06:31:06.869Z,13.82
2023-05-06T06:33:34.147Z,13.40
2023-05-06T06:36:00.783Z,12.52
2023-05-06T06:38:28.203Z,12.68
2023-05-06T06:40:54.954Z,11.57
2023-05-06T06:43:23.988Z,14.95
2023-05-06T06:45:57.186Z,11.30
2023-05-06T06:48:24.641Z,11.45
2023-05-06T06:50:51.899Z,12.02
2023-05-06T06:53:19.148Z,11.55
2023-05-06T06:55:46.108Z,10.88
2023-05-06T06:58:13.587Z,10.95
2023-05-06T07:00:40.321Z,10.18
2023-05-06T07:03:07.637Z,10.20
2023-05-06T07:05:34.352Z,9.30
2023-05-06T07:08:01.600Z,9.38
2023-05-06T07:10:28.292Z,8.25
2023-05-06T07:12:55.787Z,8.10
2023-05-06T07:15:22.656Z,7.63
2023-05-06T07:17:49.921Z,8.27
2023-05-06T07:20:16.864Z,7.55
2023-05-06T07:22:45.913Z,6.80
2023-05-06T07:25:12.803Z,7.50
2023-05-06T07:27:40.511Z,7.88
2023-05-06T07:30:08.147Z,7.18
2023-05-06T07:32:35.743Z,7.65
2023-05-06T07:35:03.390Z,6.53
2023-05-06T07:37:30.802Z,6.28
2023-05-06T07:40:00.326Z,5.68
2023-05-06T07:42:27.594Z,5.45
2023-05-06T07:44:54.230Z,5.57
2023-05-06T07:47:29.773Z,5.93
2023-05-06T07:49:56.721Z,5.65
2023-05-06T07:52:24.586Z,4.53
2023-05-06T07:54:51.280Z,4.13
2023-05-06T07:57:18.537Z,4.57
2023-05-06T07:59:49.615Z,3.53
2023-05-06T08:02:17.552Z,3.78
2023-05-06T08:04:45.071Z,3.70
2023-05-06T08:07:12.503Z,3.28
2023-05-06T08:09:39.096Z,3.20
2023-05-06T08:12:06.419Z,2.90
2023-05-06T08:14:33.104Z,2.95
2023-05-06T08:17:01.783Z,2.88
2023-05-06T08:19:28.806Z,2.80
2023-05-06T08:21:56.365Z,3.13
2023-05-06T08:24:22.986Z,3.47
2023-05-06T08:26:50.382Z,3.28
2023-05-06T08:29:17.082Z,2.63
2023-05-06T08:31:44.403Z,2.63
2023-05-06T08:34:11.438Z,2.20
2023-05-06T08:36:38.752Z,2.80
2023-05-06T08:39:05.918Z,3.10
2023-05-06T08:41:36.640Z,2.78
2023-05-06T08:44:05.121Z,2.70
2023-05-06T08:46:32.523Z,2.47
2023-05-06T08:48:59.495Z,2.30
2023-05-06T08:51:30.126Z,2.53
2023-05-06T08:54:01.405Z,2.17
2023-05-06T08:56:32.556Z,1.95
2023-05-06T08:58:59.551Z,2.00
2023-05-06T09:01:29.949Z,2.35
2023-05-06T09:03:59.418Z,2.28
2023-05-06T09:06:27.051Z,2.60
2023-05-06T09:08:53.780Z,2.60
2023-05-06T09:11:31.021Z,3.28
2023-05-06T09:14:15.694Z,3.20
2023-05-06T09:16:46.469Z,2.40
2023-05-06T09:19:14.610Z,2.42
2023-05-06T09:21:43.739Z,1.65
2023-05-06T09:24:11.767Z,1.70
2023-05-06T09:26:41.025Z,2.55
2023-05-06T09:29:08.237Z,2.72
2023-05-06T09:31:41.591Z,2.67
2023-05-06T09:34:08.752Z,3.00
2023-05-06T09:36:35.933Z,3.28
2023-05-06T09:39:04.124Z,3.53
2023-05-06T09:41:31.007Z,2.88
2023-05-06T09:43:59.393Z,2.42
2023-05-06T09:46:30.010Z,3.10
2023-05-06T09:48:58.426Z,2.80
2023-05-06T09:51:28.075Z,3.25
2023-05-06T09:53:57.996Z,2.92
2023-05-06T09:56:25.614Z,3.40
2023-05-06T09:58:54.607Z,2.30
2023-05-06T10:01:32.805Z,2.20
2023-05-06T10:04:06.869Z,1.83
2023-05-06T10:06:36.623Z,2.53
2023-05-06T10:09:06.457Z,2.63
2023-05-06T10:11:33.477Z,2.45
2023-05-06T10:14:02.604Z,2.45
2023-05-06T10:16:29.752Z,1.60
2023-05-06T10:18:58.476Z,1.80
2023-05-06T10:21:27.679Z,1.98
2023-05-06T10:24:05.064Z,1.92
2023-05-06T10:26:33.044Z,1.70
2023-05-06T10:29:03.056Z,1.63
2023-05-06T10:31:30.771Z,1.70
2023-05-06T10:34:01.114Z,2.38
2023-05-06T10:36:31.955Z,2.60
2023-05-06T10:39:01.302Z,2.40
2023-05-06T10:41:28.998Z,2.50
2023-05-06T10:43:57.548Z,1.90
2023-05-06T10:46:26.218Z,2.20
2023-05-06T10:49:11.693Z,2.05
2023-05-06T10:51:43.346Z,2.60
2023-05-06T10:54:19.876Z,2.42
2023-05-06T10:56:49.640Z,2.85
2023-05-06T10:59:25.923Z,1.95
2023-05-06T11:01:57.003Z,2.33
2023-05-06T11:04:24.418Z,1.85
2023-05-06T11:06:53.000Z,1.90
2023-05-06T11:09:22.412Z,2.10
2023-05-06T11:12:05.714Z,2.42
2023-05-06T11:14:38.739Z,2.10
2023-05-06T11:17:31.651Z,2.53
2023-05-06T11:22:44.330Z,2.00
2023-05-06T11:25:11.784Z,1.65
2023-05-06T11:27:38.467Z,2.03
2023-05-06T11:30:06.772Z,2.03
2023-05-06T11:32:34.186Z,2.10
2023-05-06T11:35:01.482Z,1.85
2023-05-06T11:37:29.566Z,1.67
2023-05-06T11:39:56.830Z,1.35
2023-05-06T11:42:28.269Z,1.20
2023-05-06T11:44:56.355Z,1.45
2023-05-06T11:47:23.981Z,1.35
2023-05-06T11:49:54.030Z,1.75
2023-05-06T11:52:20.907Z,1.33
2023-05-06T11:54:50.161Z,1.33
2023-05-06T11:57:17.153Z,1.27
2023-05-06T11:59:44.639Z,1.30
2023-05-06T12:02:13.929Z,1.40
2023-05-06T12:04:44.141Z,1.45
2023-05-06T12:07:12.337Z,1.30
2023-05-06T12:09:42.394Z,1.88
2023-05-06T12:12:10.415Z,2.13
2023-05-06T12:14:38.810Z,1.33
2023-05-06T12:17:05.823Z,1.40
2023-05-06T12:19:33.713Z,1.35
2023-05-06T12:22:24.428Z,1.50
2023-05-06T12:24:51.771Z,1.52
2023-05-06T12:27:31.915Z,1.25
2023-05-06T12:29:59.216Z,1.10
2023-05-06T12:32:25.994Z,1.90
2023-05-06T12:34:53.281Z,1.73
2023-05-06T12:37:30.016Z,1.98
2023-05-06T12:39:59.144Z,1.23
2023-05-06T12:42:26.207Z,1.40
2023-05-06T12:44:53.489Z,1.58
2023-05-06T12:47:24.768Z,1.48
2023-05-06T12:49:58.619Z,1.30
2023-05-06T12:52:27.581Z,1.50
2023-05-06T12:54:54.991Z,1.10
2023-05-06T12:57:22.478Z,1.42
2023-05-06T12:59:50.111Z,1.60
2023-05-06T13:02:16.882Z,1.60
2023-05-06T13:04:45.478Z,1.38
2023-05-06T13:07:12.195Z,1.70
2023-05-06T13:09:39.179Z,1.50
2023-05-06T13:12:07.084Z,1.98
2023-05-06T13:14:35.271Z,1.60
2023-05-06T13:17:06.430Z,1.50
2023-05-06T13:19:33.891Z,1.48
2023-05-06T13:22:01.544Z,1.55
2023-05-06T13:24:29.519Z,1.55
2023-05-06T13:27:02.031Z,1.30
2023-05-06T13:29:30.034Z,1.65
2023-05-06T13:31:56.697Z,1.70
2023-05-06T13:34:23.432Z,1.23
2023-05-06T13:36:50.665Z,1.30
2023-05-06T13:39:17.331Z,1.40
2023-05-06T13:41:47.308Z,1.65
2023-05-06T13:44:14.715Z,2.00
2023-05-06T13:46:42.990Z,1.80
2023-05-06T13:49:12.187Z,1.58
2023-05-06T13:51:38.842Z,1.13
2023-05-06T13:54:05.929Z,1.83
2023-05-06T13:56:34.209Z,1.50
2023-05-06T13:59:00.914Z,1.23
2023-05-06T14:01:27.925Z,1.55
2023-05-06T14:03:54.614Z,1.17
2023-05-06T14:06:21.864Z,1.00
2023-05-06T14:08:48.494Z,1.20
2023-05-06T14:11:15.769Z,1.17
2023-05-06T14:13:42.377Z,1.73
2023-05-06T14:16:09.340Z,1.20
2023-05-06T14:18:35.947Z,1.00
2023-05-06T14:21:03.842Z,1.20
2023-05-06T14:23:30.571Z,1.55
2023-05-06T14:25:57.830Z,1.52
2023-05-06T14:28:24.485Z,1.95
2023-05-06T14:30:51.929Z,1.35
2023-05-06T14:33:18.917Z,1.30
2023-05-06T14:35:51.206Z,1.42
2023-05-06T14:38:18.428Z,1.70
2023-05-06T14:40:45.368Z,1.92
2023-05-06T14:43:12.681Z,2.45
2023-05-06T14:45:39.352Z,2.17
2023-05-06T14:48:07.010Z,2.42
2023-05-06T14:50:34.948Z,2.70
2023-05-06T14:53:03.755Z,2.60
2023-05-06T14:55:30.827Z,2.35
2023-05-06T14:57:58.074Z,2.83
2023-05-06T15:00:25.131Z,3.13
2023-05-06T15:02:52.431Z,2.97
2023-05-06T15:05:19.152Z,2.70
2023-05-06T15:07:46.573Z,2.90
2023-05-06T15:10:13.334Z,3.10
2023-05-06T15:12:40.329Z,3.10
2023-05-06T15:15:07.815Z,3.10
2023-05-06T15:17:34.906Z,3.92
2023-05-06T15:20:01.832Z,2.42
2023-05-06T15:22:28.864Z,2.55
2023-05-06T15:24:55.917Z,2.55
2023-05-06T15:27:22.970Z,2.70
2023-05-06T15:29:50.036Z,2.50
2023-05-06T15:32:16.673Z,2.80
2023-05-06T15:34:43.945Z,2.95
2023-05-06T15:37:10.949Z,2.90
2023-05-06T15:39:38.276Z,4.05
2023-05-06T15:42:05.258Z,3.25
2023-05-06T15:44:33.584Z,3.38
2023-05-06T15:47:00.615Z,2.42
2023-05-06T15:51:59.880Z,3.00
2023-05-06T15:54:27.347Z,2.70
2023-05-06T15:56:54.004Z,3.28
2023-05-06T15:59:21.280Z,2.90
2023-05-06T16:04:18.145Z,3.13
2023-05-06T16:06:44.939Z,2.80
2023-05-06T16:09:12.227Z,2.90
2023-05-06T16:11:38.994Z,3.10
2023-05-06T16:14:05.823Z,2.70
2023-05-06T16:16:32.503Z,2.13
2023-05-06T16:18:59.477Z,2.70
2023-05-06T16:21:26.938Z,2.60
2023-05-06T16:23:54.483Z,2.58
2023-05-06T16:26:21.214Z,2.67
2023-05-06T16:28:48.134Z,2.95
2023-05-06T16:31:14.827Z,3.20
2023-05-06T16:33:41.848Z,2.95
2023-05-06T16:36:08.753Z,3.00
2023-05-06T16:38:36.009Z,2.92
2023-05-06T16:41:02.712Z,2.75
2023-05-06T16:43:29.784Z,2.70
2023-05-06T16:45:56.420Z,2.55
2023-05-06T16:48:23.979Z,2.55
2023-05-06T16:50:51.660Z,2.80
2023-05-06T16:53:19.048Z,3.63
2023-05-06T16:55:47.886Z,3.50
2023-05-06T16:58:15.297Z,3.90
2023-05-06T17:00:42.102Z,3.92
2023-05-06T17:03:09.598Z,3.53
2023-05-06T17:05:37.578Z,2.92
2023-05-06T17:08:05.720Z,3.63
2023-05-06T17:10:32.464Z,3.45
2023-05-06T17:12:59.850Z,2.92
2023-05-06T17:15:26.581Z,4.03
2023-05-06T17:17:54.019Z,4.22
2023-05-06T17:20:20.826Z,4.03
2023-05-06T17:22:48.151Z,4.13
2023-05-06T17:25:15.251Z,4.30
2023-05-06T17:27:42.696Z,4.22
2023-05-06T17:30:09.727Z,4.18
2023-05-06T17:32:36.971Z,3.97
2023-05-06T17:35:03.911Z,4.45
2023-05-06T17:37:31.813Z,4.20
2023-05-06T17:39:58.457Z,4.13
2023-05-06T17:42:27.680Z,4.25
2023-05-06T17:44:54.631Z,4.80
2023-05-06T17:47:23.120Z,3.90
2023-05-06T17:49:53.817Z,4.38
2023-05-06T17:52:21.288Z,4.88
2023-05-06T17:55:01.511Z,4.55
2023-05-06T17:57:38.328Z,6.65
2023-05-06T18:00:07.186Z,4.78
2023-05-06T18:02:39.161Z,4.90
2023-05-06T18:05:06.416Z,4.47
2023-05-06T18:07:35.423Z,4.90
2023-05-06T18:10:02.072Z,5.28
2023-05-06T18:12:29.531Z,5.22
2023-05-06T18:14:57.469Z,5.93
2023-05-06T18:17:24.724Z,5.70
2023-05-06T18:19:51.653Z,6.10
2023-05-06T18:22:18.860Z,6.57
2023-05-06T18:24:45.608Z,8.40
2023-05-06T18:27:12.950Z,12.98
2023-05-06T18:29:41.202Z,17.13
2023-05-06T18:32:08.190Z,20.52
2023-05-06T18:34:35.741Z,20.55
2023-05-06T18:37:02.566Z,24.08
2023-05-06T18:39:29.681Z,23.38
2023-05-06T18:41:56.422Z,21.80
2023-05-06T18:44:23.673Z,18.45
2023-05-06T18:46:50.867Z,14.23
2023-05-06T18:49:17.515Z,12.63
2023-05-06T18:51:44.137Z,10.95
2023-05-06T18:54:13.938Z,10.23
2023-05-06T18:56:42.259Z,8.68
2023-05-06T18:59:09.927Z,8.20
2023-05-06T19:01:36.594Z,7.25
2023-05-06T19:04:04.287Z,7.43
2023-05-06T19:06:32.274Z,8.00
2023-05-06T19:08:59.622Z,7.82
2023-05-06T19:11:26.239Z,7.82
2023-05-06T19:13:53.526Z,7.60
2023-05-06T19:16:20.213Z,9.32
2023-05-06T19:18:48.122Z,9.18
2023-05-06T19:21:18.516Z,9.43
2023-05-06T19:23:45.909Z,9.35
2023-05-06T19:26:14.136Z,9.77
2023-05-06T19:28:41.500Z,10.77
2023-05-06T19:31:11.586Z,9.55
2023-05-06T19:33:39.687Z,9.82
2023-05-06T19:36:06.540Z,9.73
2023-05-06T19:38:34.489Z,10.10
2023-05-06T19:41:01.349Z,8.95
2023-05-06T19:43:28.693Z,9.68
2023-05-06T19:45:55.767Z,8.63
2023-05-06T19:48:23.997Z,10.35
2023-05-06T19:50:51.482Z,9.80
2023-05-06T19:53:18.763Z,9.57
2023-05-06T19:55:45.397Z,10.23
2023-05-06T19:58:14.315Z,10.50
2023-05-06T20:00:41.022Z,11.77
2023-05-06T20:03:09.162Z,10.70
2023-05-06T20:05:35.911Z,10.73
2023-05-06T20:08:03.515Z,10.93
2023-05-06T20:10:30.171Z,11.82
2023-05-06T20:12:58.029Z,9.73
2023-05-06T20:15:26.382Z,9.73
2023-05-06T20:17:53.539Z,9.68
2023-05-06T20:20:20.316Z,9.57
2023-05-06T20:22:47.740Z,10.00
2023-05-06T20:25:18.513Z,10.43
2023-05-06T20:27:46.565Z,10.23
2023-05-06T20:30:13.397Z,10.10
2023-05-06T20:32:40.885Z,11.00
2023-05-06T20:35:08.475Z,10.82
2023-05-06T20:37:36.483Z,10.70
2023-05-06T20:40:04.764Z,10.98
2023-05-06T20:42:31.945Z,11.00
2023-05-06T20:44:59.221Z,11.57
2023-05-06T20:47:27.001Z,12.05
2023-05-06T20:49:54.060Z,12.80
2023-05-06T20:52:21.682Z,12.70
2023-05-06T20:54:49.061Z,12.13
2023-05-06T20:57:16.936Z,13.23
2023-05-06T20:59:44.154Z,12.88
2023-05-06T21:02:11.371Z,11.95
2023-05-06T21:04:38.761Z,12.65
2023-05-06T21:07:05.437Z,11.70
2023-05-06T21:09:32.433Z,13.90
2023-05-06T21:11:59.369Z,12.70
2023-05-06T21:14:27.485Z,12.25
2023-05-06T21:16:54.127Z,12.18
2023-05-06T21:19:21.275Z,11.88
2023-05-06T21:21:48.178Z,11.93
2023-05-06T21:24:15.614Z,11.35
2023-05-06T21:26:42.265Z,11.07
2023-05-06T21:29:09.633Z,10.35
2023-05-06T21:31:36.651Z,10.20
2023-05-06T21:34:07.467Z,9.40
2023-05-06T21:36:36.132Z,10.02
2023-05-06T21:39:08.600Z,9.48
2023-05-06T21:41:35.918Z,9.80
2023-05-06T21:44:04.398Z,9.15
2023-05-06T21:46:32.220Z,9.00
2023-05-06T21:49:00.505Z,9.60
2023-05-06T21:51:29.053Z,9.18
2023-05-06T21:53:56.364Z,9.07
2023-05-06T21:56:23.164Z,8.73
2023-05-06T21:58:51.418Z,8.75
2023-05-06T22:01:18.163Z,9.48
2023-05-06T22:03:46.308Z,9.77
2023-05-06T22:06:13.284Z,9.60
2023-05-06T22:08:41.313Z,9.82
2023-05-06T22:11:08.276Z,9.85
2023-05-06T22:13:35.572Z,10.63
2023-05-06T22:16:02.755Z,10.68
2023-05-06T22:18:30.195Z,10.00
2023-05-06T22:20:57.770Z,11.27
2023-05-06T22:23:25.633Z,11.40
2023-05-06T22:25:52.275Z,10.68
2023-05-06T22:28:20.079Z,10.75
2023-05-06T22:30:46.866Z,11.15
2023-05-06T22:33:14.151Z,10.80
2023-05-06T22:35:40.784Z,11.32
2023-05-06T22:38:08.432Z,11.43
2023-05-06T22:40:35.084Z,10.75
2023-05-06T22:43:02.347Z,11.73
2023-05-06T22:45:29.026Z,11.35
2023-05-06T22:47:56.978Z,12.20
2023-05-06T22:50:24.772Z,11.95
2023-05-06T22:52:52.200Z,12.23
2023-05-06T22:55:18.912Z,11.38
2023-05-06T22:57:50.098Z,12.55
2023-05-06T23:00:20.012Z,12.25
2023-05-06T23:02:47.639Z,12.98
2023-05-06T23:05:14.330Z,12.40
2023-05-06T23:07:41.710Z,12.30
2023-05-06T23:10:08.873Z,12.70
2023-05-06T23:12:36.406Z,13.02
2023-05-06T23:15:03.247Z,12.73
2023-05-06T23:17:30.836Z,12.35
2023-05-06T23:19:58.899Z,12.65
2023-05-06T23:22:26.814Z,13.05
2023-05-06T23:24:53.625Z,13.35
2023-05-06T23:27:20.926Z,13.23
2023-05-06T23:29:47.532Z,13.55
2023-05-06T23:32:14.723Z,13.32
2023-05-06T23:34:41.313Z,13.15
2023-05-06T23:37:09.206Z,11.90
2023-05-06T23:39:36.312Z,11.95
2023-05-06T23:42:03.840Z,11.23
2023-05-06T23:44:30.672Z,12.13
2023-05-06T23:46:58.065Z,11.88
2023-05-06T23:49:24.703Z,11.90
2023-05-06T23:51:51.979Z,12.88
2023-05-06T23:54:18.603Z,12.35
2023-05-06T23:56:45.868Z,12.48
2023-05-06T23:59:12.549Z,12.20
