createdAt,value
2023-01-31T00:07:18.385Z,92.02
2023-01-31T00:37:21.796Z,92.46
2023-01-31T01:07:25.294Z,90.43
2023-01-31T01:37:29.042Z,89.75
2023-01-31T02:07:34.386Z,88.20
2023-01-31T02:37:37.214Z,88.56
2023-01-31T03:07:41.621Z,87.77
2023-01-31T03:37:44.550Z,87.23
2023-01-31T04:07:48.209Z,85.76
2023-01-31T04:37:51.520Z,84.88
2023-01-31T05:07:57.777Z,84.76
2023-01-31T05:38:00.979Z,85.42
2023-01-31T06:08:05.457Z,86.45
2023-01-31T06:38:08.414Z,86.07
2023-01-31T07:08:11.941Z,86.09
2023-01-31T07:38:14.844Z,85.77
2023-01-31T08:08:17.897Z,84.88
2023-01-31T08:38:21.217Z,84.03
2023-01-31T09:08:25.287Z,84.40
2023-01-31T09:38:28.700Z,83.95
2023-01-31T10:08:31.842Z,83.44
2023-01-31T10:38:35.084Z,82.20
2023-01-31T11:08:41.066Z,82.48
2023-01-31T11:38:44.467Z,83.50
2023-01-31T12:08:50.696Z,82.81
2023-01-31T12:38:54.456Z,87.18
2023-01-31T13:09:07.846Z,89.18
2023-01-31T13:39:11.834Z,89.57
2023-01-31T14:09:15.125Z,90.81
2023-01-31T14:39:18.562Z,91.70
2023-01-31T15:09:22.087Z,93.13
2023-01-31T15:39:25.427Z,93.78
2023-01-31T16:09:29.844Z,94.39
2023-01-31T16:39:33.118Z,94.62
2023-01-31T17:09:37.497Z,95.42
2023-01-31T17:39:40.473Z,95.91
2023-01-31T18:09:44.677Z,96.38
2023-01-31T18:39:47.695Z,97.31
2023-01-31T19:09:52.361Z,97.46
2023-01-31T19:39:55.240Z,97.73
2023-01-31T20:10:01.440Z,97.47
2023-01-31T20:40:04.634Z,98.18
2023-01-31T21:10:11.080Z,98.07
2023-01-31T21:40:14.315Z,95.42
2023-01-31T22:10:18.841Z,96.66
2023-01-31T22:40:22.336Z,96.68
2023-01-31T23:10:25.513Z,96.50
2023-01-31T23:40:28.804Z,96.91
