createdAt,value
2018-02-08T00:01:55.250Z,-3.10
2018-02-08T00:04:24.096Z,-3.20
2018-02-08T00:06:53.729Z,-3.20
2018-02-08T00:09:22.583Z,-3.30
2018-02-08T00:11:51.431Z,-3.20
2018-02-08T00:14:20.303Z,-3.20
2018-02-08T00:16:49.144Z,-3.20
2018-02-08T00:19:18.028Z,-3.20
2018-02-08T00:21:46.918Z,-3.20
2018-02-08T00:24:15.755Z,-3.30
2018-02-08T00:26:45.400Z,-3.30
2018-02-08T00:29:14.238Z,-3.30
2018-02-08T00:31:43.092Z,-3.30
2018-02-08T00:34:12.006Z,-3.30
2018-02-08T00:36:40.842Z,-3.30
2018-02-08T00:39:09.737Z,-3.40
2018-02-08T00:41:38.617Z,-3.30
2018-02-08T00:44:08.248Z,-3.40
2018-02-08T00:46:37.927Z,-3.40
2018-02-08T00:49:06.773Z,-3.40
2018-02-08T00:51:35.600Z,-3.40
2018-02-08T00:54:04.488Z,-3.40
2018-02-08T00:56:33.362Z,-3.40
2018-02-08T00:59:02.153Z,-3.30
2018-02-08T01:01:31.007Z,-3.30
2018-02-08T01:04:00.648Z,-3.20
2018-02-08T01:06:29.485Z,-3.20
2018-02-08T01:08:58.345Z,-3.20
2018-02-08T01:11:27.219Z,-3.20
2018-02-08T01:13:56.076Z,-3.20
2018-02-08T01:16:25.715Z,-3.20
2018-02-08T01:18:54.588Z,-3.20
2018-02-08T01:21:23.424Z,-3.20
2018-02-08T01:23:52.302Z,-3.20
2018-02-08T01:26:21.178Z,-3.30
2018-02-08T01:28:49.988Z,-3.30
2018-02-08T01:31:18.840Z,-3.40
2018-02-08T01:33:48.463Z,-3.50
2018-02-08T01:36:17.320Z,-3.50
2018-02-08T01:38:46.191Z,-3.50
2018-02-08T01:41:15.073Z,-3.60
2018-02-08T01:43:43.887Z,-3.60
2018-02-08T01:46:12.778Z,-3.60
2018-02-08T01:48:41.655Z,-3.60
2018-02-08T01:51:10.501Z,-3.60
2018-02-08T01:53:40.170Z,-3.70
2018-02-08T01:56:09.134Z,-3.70
2018-02-08T01:58:38.012Z,-3.70
2018-02-08T02:01:06.881Z,-3.70
2018-02-08T02:03:35.781Z,-3.70
2018-02-08T02:06:05.391Z,-3.80
2018-02-08T02:08:35.024Z,-3.90
2018-02-08T02:11:03.920Z,-3.90
2018-02-08T02:13:32.797Z,-3.90
2018-02-08T02:16:02.438Z,-3.80
2018-02-08T02:18:31.304Z,-3.90
2018-02-08T02:21:00.222Z,-3.90
2018-02-08T02:23:29.096Z,-3.90
2018-02-08T02:25:58.714Z,-3.90
2018-02-08T02:28:27.547Z,-3.90
2018-02-08T02:30:56.416Z,-3.90
2018-02-08T02:33:25.302Z,-3.90
2018-02-08T02:35:54.165Z,-3.90
2018-02-08T02:38:23.797Z,-3.90
2018-02-08T02:40:52.567Z,-3.90
2018-02-08T02:43:22.215Z,-4.00
2018-02-08T02:45:51.082Z,-4.00
2018-02-08T02:48:19.944Z,-4.00
2018-02-08T02:50:48.786Z,-4.00
2018-02-08T02:53:17.669Z,-4.00
2018-02-08T02:55:46.555Z,-3.90
2018-02-08T02:58:15.375Z,-3.80
2018-02-08T03:00:44.289Z,-3.70
2018-02-08T03:03:13.175Z,-3.60
2018-02-08T03:05:42.035Z,-3.60
2018-02-08T03:08:10.863Z,-3.50
2018-02-08T03:10:39.706Z,-3.50
2018-02-08T03:13:08.539Z,-3.50
2018-02-08T03:15:37.375Z,-3.50
2018-02-08T03:18:06.231Z,-3.60
2018-02-08T03:20:35.075Z,-3.60
2018-02-08T03:23:04.686Z,-3.70
2018-02-08T03:25:33.545Z,-3.70
2018-02-08T03:28:02.388Z,-3.70
2018-02-08T03:30:31.616Z,-3.90
2018-02-08T03:33:00.523Z,-3.90
2018-02-08T03:35:29.352Z,-4.00
2018-02-08T03:37:58.977Z,-4.10
2018-02-08T03:40:27.852Z,-4.10
2018-02-08T03:42:57.431Z,-4.10
2018-02-08T03:45:26.274Z,-4.10
2018-02-08T03:47:55.157Z,-4.10
2018-02-08T03:50:24.005Z,-4.10
2018-02-08T03:52:52.861Z,-4.10
2018-02-08T03:55:21.739Z,-4.10
2018-02-08T03:57:50.580Z,-4.20
2018-02-08T04:00:19.294Z,-4.20
2018-02-08T04:02:48.911Z,-4.20
2018-02-08T04:05:17.755Z,-4.20
2018-02-08T04:07:46.608Z,-4.20
2018-02-08T04:10:15.499Z,-4.30
2018-02-08T04:12:45.128Z,-4.30
2018-02-08T04:15:13.990Z,-4.30
2018-02-08T04:17:43.963Z,-4.30
2018-02-08T04:20:12.759Z,-4.30
2018-02-08T04:22:41.740Z,-4.40
2018-02-08T04:25:10.641Z,-4.40
2018-02-08T04:27:39.514Z,-4.50
2018-02-08T04:30:08.436Z,-4.50
2018-02-08T04:32:37.276Z,-4.50
2018-02-08T04:35:06.961Z,-4.50
2018-02-08T04:37:36.818Z,-4.50
2018-02-08T04:40:16.713Z,-4.50
2018-02-08T04:42:56.766Z,-4.50
2018-02-08T04:45:36.649Z,-4.60
2018-02-08T04:48:07.693Z,-4.60
2018-02-08T04:50:36.736Z,-4.60
2018-02-08T04:53:05.585Z,-4.50
2018-02-08T04:55:34.445Z,-4.60
2018-02-08T04:58:03.289Z,-4.60
2018-02-08T05:00:32.084Z,-4.60
2018-02-08T05:03:01.573Z,-4.70
2018-02-08T05:05:31.218Z,-4.60
2018-02-08T05:08:00.072Z,-4.70
2018-02-08T05:10:29.695Z,-4.70
2018-02-08T05:12:59.325Z,-4.70
2018-02-08T05:15:28.181Z,-4.70
2018-02-08T05:17:57.041Z,-4.70
2018-02-08T05:20:25.945Z,-4.70
2018-02-08T05:22:54.801Z,-4.70
2018-02-08T05:25:23.635Z,-4.70
2018-02-08T05:27:52.520Z,-4.80
2018-02-08T05:30:21.386Z,-4.70
2018-02-08T05:32:50.258Z,-4.70
2018-02-08T05:35:19.105Z,-4.80
2018-02-08T05:37:47.945Z,-4.80
2018-02-08T05:40:16.791Z,-4.70
2018-02-08T05:42:45.651Z,-4.80
2018-02-08T05:45:14.527Z,-4.70
2018-02-08T05:47:43.393Z,-4.70
2018-02-08T05:50:13.016Z,-4.70
2018-02-08T05:52:42.660Z,-4.70
2018-02-08T05:55:11.521Z,-4.70
2018-02-08T05:57:40.386Z,-4.70
2018-02-08T06:00:09.270Z,-4.70
2018-02-08T06:02:38.176Z,-4.80
2018-02-08T06:05:07.015Z,-4.80
2018-02-08T06:07:35.889Z,-4.70
2018-02-08T06:10:05.539Z,-4.80
2018-02-08T06:12:34.411Z,-4.80
2018-02-08T06:15:03.282Z,-4.80
2018-02-08T06:17:32.908Z,-4.70
2018-02-08T06:20:01.767Z,-4.80
2018-02-08T06:22:30.625Z,-4.70
2018-02-08T06:24:59.840Z,-4.70
2018-02-08T06:27:28.703Z,-4.70
2018-02-08T06:29:57.562Z,-4.70
2018-02-08T06:32:26.466Z,-4.70
2018-02-08T06:34:55.297Z,-4.70
2018-02-08T06:37:24.160Z,-4.70
2018-02-08T06:39:52.996Z,-4.70
2018-02-08T06:42:21.851Z,-4.70
2018-02-08T06:44:50.721Z,-4.70
2018-02-08T06:47:20.345Z,-4.60
2018-02-08T06:49:49.217Z,-4.60
2018-02-08T06:52:18.818Z,-4.60
2018-02-08T06:54:48.494Z,-4.60
2018-02-08T06:57:17.364Z,-4.60
2018-02-08T06:59:46.271Z,-4.60
2018-02-08T07:02:15.151Z,-4.50
2018-02-08T07:04:43.996Z,-4.50
2018-02-08T07:07:13.620Z,-4.40
2018-02-08T07:09:43.260Z,-4.40
2018-02-08T07:12:12.096Z,-4.40
2018-02-08T07:14:40.979Z,-4.30
2018-02-08T07:17:09.838Z,-4.30
2018-02-08T07:19:38.650Z,-4.20
2018-02-08T07:22:08.262Z,-4.10
2018-02-08T07:24:37.169Z,-4.10
2018-02-08T07:27:06.027Z,-4.00
2018-02-08T07:29:34.887Z,-4.00
2018-02-08T07:32:03.716Z,-4.00
2018-02-08T07:34:33.191Z,-3.90
2018-02-08T07:37:02.076Z,-3.90
2018-02-08T07:39:30.931Z,-3.80
2018-02-08T07:41:59.804Z,-3.80
2018-02-08T07:44:28.655Z,-3.70
2018-02-08T07:47:01.567Z,-3.60
2018-02-08T07:49:30.601Z,-3.60
2018-02-08T07:51:59.436Z,-3.50
2018-02-08T07:54:28.287Z,-3.50
2018-02-08T07:56:57.184Z,-3.40
2018-02-08T07:59:26.061Z,-3.30
2018-02-08T08:01:54.869Z,-3.30
2018-02-08T08:04:23.739Z,-3.20
2018-02-08T08:06:52.632Z,-3.10
2018-02-08T08:09:21.298Z,-3.10
2018-02-08T08:11:50.180Z,-3.00
2018-02-08T08:14:19.029Z,-2.90
2018-02-08T08:16:47.826Z,-2.90
2018-02-08T08:19:16.668Z,-2.80
2018-02-08T08:21:45.561Z,-2.80
2018-02-08T08:24:14.378Z,-2.70
2018-02-08T08:26:43.272Z,-2.70
2018-02-08T08:29:12.205Z,-2.60
2018-02-08T08:31:41.053Z,-2.50
2018-02-08T08:34:09.928Z,-2.40
2018-02-08T08:36:38.808Z,-2.30
2018-02-08T08:39:08.399Z,-2.10
2018-02-08T08:41:37.229Z,-2.20
2018-02-08T08:44:05.848Z,-2.00
2018-02-08T08:46:34.858Z,-1.90
2018-02-08T08:49:03.723Z,-1.80
2018-02-08T08:51:32.573Z,-1.90
2018-02-08T08:54:01.427Z,-1.80
2018-02-08T08:56:30.314Z,-1.60
2018-02-08T08:58:59.195Z,-1.40
2018-02-08T09:01:28.123Z,-1.30
2018-02-08T09:03:56.987Z,-1.30
2018-02-08T09:06:25.855Z,-1.20
2018-02-08T09:08:59.913Z,-1.10
2018-02-08T09:11:32.531Z,-1.30
2018-02-08T09:14:08.629Z,-1.30
2018-02-08T09:16:37.507Z,-1.20
2018-02-08T09:19:06.348Z,-1.20
2018-02-08T09:21:34.972Z,-1.10
2018-02-08T09:24:03.573Z,-1.10
2018-02-08T09:26:32.238Z,-1.00
2018-02-08T09:29:00.822Z,-1.00
2018-02-08T09:31:29.457Z,-0.90
2018-02-08T09:33:58.038Z,-0.70
2018-02-08T09:36:26.666Z,-0.70
2018-02-08T09:38:55.445Z,-0.50
2018-02-08T09:41:24.023Z,-0.40
2018-02-08T09:43:53.354Z,-0.40
2018-02-08T09:46:21.939Z,-0.40
2018-02-08T09:48:50.495Z,-0.40
2018-02-08T09:51:19.107Z,-0.50
2018-02-08T09:53:47.723Z,-0.50
2018-02-08T09:56:16.278Z,-0.40
2018-02-08T09:58:44.895Z,-0.20
2018-02-08T10:01:13.519Z,-0.10
2018-02-08T10:03:42.890Z,-0.10
2018-02-08T10:06:15.159Z,-0.10
2018-02-08T10:08:43.758Z,0.00
2018-02-08T10:11:12.284Z,0.00
2018-02-08T10:13:40.902Z,-0.10
2018-02-08T10:16:08.902Z,-0.20
2018-02-08T10:18:37.480Z,-0.20
2018-02-08T10:21:06.098Z,-0.10
2018-02-08T10:23:35.439Z,0.10
2018-02-08T10:26:04.055Z,0.10
2018-02-08T10:28:32.652Z,0.10
2018-02-08T10:31:01.245Z,0.40
2018-02-08T10:33:29.875Z,0.50
2018-02-08T10:35:58.663Z,0.40
2018-02-08T10:38:27.240Z,0.30
2018-02-08T10:40:56.672Z,0.40
2018-02-08T10:43:25.295Z,0.40
2018-02-08T10:45:53.913Z,0.50
2018-02-08T10:48:23.264Z,0.40
2018-02-08T10:50:51.838Z,0.40
2018-02-08T10:53:20.416Z,0.40
2018-02-08T10:55:48.994Z,0.40
2018-02-08T10:58:17.676Z,0.40
2018-02-08T11:00:47.047Z,0.40
2018-02-08T11:03:15.593Z,0.40
2018-02-08T11:05:44.195Z,0.50
2018-02-08T11:08:12.776Z,0.60
2018-02-08T11:10:41.368Z,0.70
2018-02-08T11:13:10.023Z,0.80
2018-02-08T11:15:38.610Z,0.70
2018-02-08T11:18:07.143Z,0.80
2018-02-08T11:20:35.720Z,1.20
2018-02-08T11:23:04.299Z,1.60
2018-02-08T11:25:32.872Z,1.50
2018-02-08T11:28:01.470Z,1.10
2018-02-08T11:30:30.063Z,1.10
2018-02-08T11:32:58.594Z,0.90
2018-02-08T11:35:27.941Z,1.10
2018-02-08T11:37:56.528Z,1.10
2018-02-08T11:40:25.077Z,1.40
2018-02-08T11:42:53.638Z,1.30
2018-02-08T11:45:22.237Z,1.40
2018-02-08T11:47:51.573Z,1.90
2018-02-08T11:50:20.170Z,1.90
2018-02-08T11:52:48.747Z,2.50
2018-02-08T11:55:17.248Z,2.60
2018-02-08T11:57:45.804Z,2.70
2018-02-08T12:00:14.377Z,2.50
2018-02-08T12:02:42.945Z,1.90
2018-02-08T12:05:11.510Z,2.00
2018-02-08T12:07:40.212Z,1.80
2018-02-08T12:10:08.932Z,1.90
2018-02-08T12:12:37.731Z,2.20
2018-02-08T12:15:06.308Z,2.30
2018-02-08T12:17:35.772Z,2.50
2018-02-08T12:20:04.341Z,2.50
2018-02-08T12:22:32.967Z,2.50
2018-02-08T12:25:02.278Z,3.20
2018-02-08T12:27:31.657Z,2.70
2018-02-08T12:30:00.471Z,2.70
2018-02-08T12:32:30.103Z,3.10
2018-02-08T12:34:58.708Z,3.10
2018-02-08T12:37:27.463Z,2.80
2018-02-08T12:39:57.769Z,3.10
2018-02-08T12:42:27.108Z,3.40
2018-02-08T12:44:56.467Z,3.40
2018-02-08T12:47:25.054Z,3.40
2018-02-08T12:49:53.639Z,3.20
2018-02-08T12:52:22.231Z,3.20
2018-02-08T12:54:50.814Z,3.20
2018-02-08T12:57:19.397Z,3.20
2018-02-08T12:59:47.953Z,3.00
2018-02-08T13:02:16.508Z,2.80
2018-02-08T13:04:45.069Z,2.80
2018-02-08T13:07:13.652Z,2.50
2018-02-08T13:09:43.967Z,2.50
2018-02-08T13:12:12.562Z,2.00
2018-02-08T13:14:41.142Z,2.00
2018-02-08T13:17:10.534Z,1.80
2018-02-08T13:19:39.127Z,1.80
2018-02-08T13:22:07.706Z,2.00
2018-02-08T13:24:36.307Z,1.90
2018-02-08T13:27:04.917Z,1.80
2018-02-08T13:29:33.492Z,1.80
2018-02-08T13:32:01.913Z,1.70
2018-02-08T13:34:30.553Z,2.10
2018-02-08T13:36:58.994Z,2.30
2018-02-08T13:39:31.128Z,2.60
2018-02-08T13:42:05.855Z,2.90
2018-02-08T13:44:35.204Z,2.90
2018-02-08T13:47:04.373Z,2.90
2018-02-08T13:49:34.372Z,3.10
2018-02-08T13:52:09.253Z,3.30
2018-02-08T13:54:40.212Z,3.30
2018-02-08T13:57:14.248Z,3.40
2018-02-08T14:02:48.642Z,3.00
2018-02-08T14:05:17.901Z,2.90
2018-02-08T14:07:46.410Z,2.90
2018-02-08T14:10:14.918Z,2.80
2018-02-08T14:12:43.462Z,2.70
2018-02-08T14:15:12.017Z,2.40
2018-02-08T14:17:40.539Z,2.30
2018-02-08T14:20:09.119Z,2.40
2018-02-08T14:22:38.453Z,2.40
2018-02-08T14:25:06.945Z,2.30
2018-02-08T14:27:35.490Z,2.30
2018-02-08T14:30:03.727Z,2.40
2018-02-08T14:32:32.273Z,2.40
2018-02-08T14:35:00.816Z,2.40
2018-02-08T14:37:30.151Z,2.00
2018-02-08T14:39:58.708Z,2.00
2018-02-08T14:42:28.043Z,1.90
2018-02-08T14:44:56.588Z,1.90
2018-02-08T14:47:25.175Z,1.80
2018-02-08T14:49:54.515Z,1.80
2018-02-08T14:52:23.053Z,1.80
2018-02-08T14:54:52.333Z,1.60
2018-02-08T14:57:20.874Z,1.60
2018-02-08T14:59:49.422Z,1.60
2018-02-08T15:02:17.955Z,1.50
2018-02-08T15:04:46.534Z,1.40
2018-02-08T15:07:15.106Z,1.40
2018-02-08T15:09:43.634Z,1.40
2018-02-08T15:12:12.183Z,1.50
2018-02-08T15:14:40.751Z,1.50
2018-02-08T15:17:09.340Z,1.50
2018-02-08T15:19:37.914Z,1.60
2018-02-08T15:22:06.460Z,1.50
2018-02-08T15:24:35.770Z,1.30
2018-02-08T15:27:04.333Z,1.20
2018-02-08T15:29:32.883Z,1.20
2018-02-08T15:32:01.394Z,1.20
2018-02-08T15:34:29.975Z,1.10
2018-02-08T15:36:58.530Z,0.90
2018-02-08T15:39:27.067Z,0.80
2018-02-08T15:41:55.797Z,0.80
2018-02-08T15:44:24.349Z,0.70
2018-02-08T15:46:53.697Z,0.60
2018-02-08T15:49:22.281Z,0.60
2018-02-08T15:51:50.842Z,0.60
2018-02-08T15:54:19.390Z,0.50
2018-02-08T15:56:49.020Z,0.50
2018-02-08T15:59:17.632Z,0.40
2018-02-08T16:01:46.126Z,0.30
2018-02-08T16:04:14.693Z,0.30
2018-02-08T16:06:43.251Z,0.10
2018-02-08T16:09:11.762Z,0.00
2018-02-08T16:11:40.324Z,0.00
2018-02-08T16:14:09.060Z,-0.10
2018-02-08T16:16:37.603Z,-0.20
2018-02-08T16:19:06.161Z,-0.30
2018-02-08T16:21:34.717Z,-0.40
2018-02-08T16:24:04.048Z,-0.60
2018-02-08T16:26:32.611Z,-0.60
2018-02-08T16:29:01.175Z,-0.60
2018-02-08T16:31:29.717Z,-0.80
2018-02-08T16:33:58.285Z,-0.80
2018-02-08T16:36:26.856Z,-0.90
2018-02-08T16:38:55.420Z,-0.90
2018-02-08T16:41:24.684Z,-1.10
2018-02-08T16:43:53.206Z,-1.10
2018-02-08T16:46:22.445Z,-1.30
2018-02-08T16:48:50.991Z,-1.30
2018-02-08T16:51:19.643Z,-1.40
2018-02-08T16:53:48.150Z,-1.50
2018-02-08T16:56:16.645Z,-1.60
2018-02-08T16:58:47.093Z,-1.60
2018-02-08T17:01:15.589Z,-1.70
2018-02-08T17:03:44.100Z,-1.70
2018-02-08T17:06:12.576Z,-1.70
2018-02-08T17:08:41.076Z,-1.80
2018-02-08T17:11:09.611Z,-1.90
2018-02-08T17:13:38.108Z,-1.90
2018-02-08T17:16:06.649Z,-1.90
2018-02-08T17:18:36.261Z,-2.00
2018-02-08T17:21:04.787Z,-2.00
2018-02-08T17:23:33.590Z,-2.10
2018-02-08T17:26:02.153Z,-2.10
2018-02-08T17:28:30.986Z,-2.10
2018-02-08T17:30:59.843Z,-2.20
2018-02-08T17:33:28.678Z,-2.10
2018-02-08T17:35:58.245Z,-2.10
2018-02-08T17:38:27.064Z,-2.20
2018-02-08T17:40:55.894Z,-2.10
2018-02-08T17:43:24.784Z,-2.20
2018-02-08T17:45:53.356Z,-2.20
2018-02-08T17:48:22.249Z,-2.20
2018-02-08T17:50:51.041Z,-2.20
2018-02-08T17:53:19.866Z,-2.20
2018-02-08T17:55:48.698Z,-2.30
2018-02-08T17:58:19.255Z,-2.30
2018-02-08T18:00:48.199Z,-2.30
2018-02-08T18:03:17.484Z,-2.30
2018-02-08T18:05:46.332Z,-2.40
2018-02-08T18:08:15.034Z,-2.40
2018-02-08T18:10:43.872Z,-2.40
2018-02-08T18:13:12.705Z,-2.40
2018-02-08T18:15:41.594Z,-2.40
2018-02-08T18:18:10.421Z,-2.40
2018-02-08T18:20:39.245Z,-2.50
2018-02-08T18:23:08.895Z,-2.60
2018-02-08T18:25:37.558Z,-2.60
2018-02-08T18:28:06.426Z,-2.60
2018-02-08T18:30:36.027Z,-2.70
2018-02-08T18:33:04.842Z,-2.70
2018-02-08T18:35:33.688Z,-2.70
2018-02-08T18:38:02.527Z,-2.80
2018-02-08T18:40:31.414Z,-2.80
2018-02-08T18:43:01.215Z,-2.80
2018-02-08T18:45:30.084Z,-2.80
2018-02-08T18:48:00.166Z,-2.90
2018-02-08T18:50:29.026Z,-2.80
2018-02-08T18:52:57.865Z,-2.80
2018-02-08T18:55:26.695Z,-2.90
2018-02-08T18:57:55.546Z,-2.90
2018-02-08T19:00:24.397Z,-3.00
2018-02-08T19:02:53.207Z,-3.00
2018-02-08T19:05:22.063Z,-3.10
2018-02-08T19:07:50.889Z,-3.10
2018-02-08T19:10:22.869Z,-3.20
2018-02-08T19:12:51.673Z,-3.20
2018-02-08T19:15:21.331Z,-3.20
2018-02-08T19:18:08.330Z,-3.20
2018-02-08T19:20:37.149Z,-3.20
2018-02-08T19:23:05.954Z,-3.20
2018-02-08T19:25:34.796Z,-3.30
2018-02-08T19:28:03.650Z,-3.30
2018-02-08T19:30:32.433Z,-3.40
2018-02-08T19:33:02.014Z,-3.60
2018-02-08T19:35:30.834Z,-3.60
2018-02-08T19:38:00.483Z,-3.70
2018-02-08T19:40:29.266Z,-3.70
2018-02-08T19:42:58.073Z,-3.70
2018-02-08T19:45:26.855Z,-3.80
2018-02-08T19:47:55.670Z,-3.80
2018-02-08T19:50:24.510Z,-3.80
2018-02-08T19:52:53.302Z,-3.80
2018-02-08T19:55:22.127Z,-3.90
2018-02-08T19:57:50.962Z,-3.90
2018-02-08T20:00:19.762Z,-3.90
2018-02-08T20:02:48.594Z,-4.00
2018-02-08T20:05:19.487Z,-4.00
2018-02-08T20:07:48.330Z,-4.00
2018-02-08T20:10:17.014Z,-4.00
2018-02-08T20:12:45.840Z,-4.10
2018-02-08T20:15:16.110Z,-4.10
2018-02-08T20:17:44.944Z,-4.20
2018-02-08T20:20:14.530Z,-4.20
2018-02-08T20:22:43.410Z,-4.30
2018-02-08T20:25:17.752Z,-4.30
2018-02-08T20:27:46.650Z,-4.40
2018-02-08T20:30:16.284Z,-4.40
2018-02-08T20:32:45.217Z,-4.40
2018-02-08T20:35:14.038Z,-4.40
2018-02-08T20:37:43.653Z,-4.30
2018-02-08T20:40:19.659Z,-4.40
2018-02-08T20:42:53.926Z,-4.40
2018-02-08T20:45:24.248Z,-4.40
2018-02-08T20:47:53.874Z,-4.40
2018-02-08T20:50:22.680Z,-4.40
2018-02-08T20:52:51.493Z,-4.50
2018-02-08T20:55:20.323Z,-4.60
2018-02-08T20:57:49.906Z,-4.60
2018-02-08T21:00:18.726Z,-4.60
2018-02-08T21:02:47.545Z,-4.60
2018-02-08T21:05:16.328Z,-4.60
2018-02-08T21:07:57.307Z,-4.70
2018-02-08T21:10:26.170Z,-4.70
2018-02-08T21:12:54.997Z,-4.70
2018-02-08T21:15:24.682Z,-4.80
2018-02-08T21:17:53.617Z,-4.80
2018-02-08T21:20:22.423Z,-4.80
2018-02-08T21:22:52.034Z,-4.90
2018-02-08T21:25:20.889Z,-4.90
2018-02-08T21:27:49.746Z,-5.00
2018-02-08T21:30:18.643Z,-5.00
2018-02-08T21:32:47.458Z,-5.00
2018-02-08T21:35:16.196Z,-5.00
2018-02-08T21:37:45.770Z,-5.00
2018-02-08T21:40:14.609Z,-5.10
2018-02-08T21:42:43.480Z,-5.10
2018-02-08T21:45:13.083Z,-5.10
2018-02-08T21:47:41.921Z,-5.10
2018-02-08T21:50:10.721Z,-5.10
2018-02-08T21:52:39.538Z,-5.20
2018-02-08T21:55:09.122Z,-5.30
2018-02-08T21:57:37.902Z,-5.30
2018-02-08T22:00:06.727Z,-5.30
2018-02-08T22:02:36.303Z,-5.30
2018-02-08T22:05:05.274Z,-5.30
2018-02-08T22:07:34.130Z,-5.30
2018-02-08T22:10:02.977Z,-5.30
2018-02-08T22:12:31.819Z,-5.40
2018-02-08T22:15:00.660Z,-5.40
2018-02-08T22:17:29.487Z,-5.50
2018-02-08T22:19:58.334Z,-5.50
2018-02-08T22:22:27.192Z,-5.50
2018-02-08T22:24:56.793Z,-5.60
2018-02-08T22:27:26.111Z,-5.60
2018-02-08T22:29:55.188Z,-5.60
2018-02-08T22:32:24.030Z,-5.60
2018-02-08T22:34:52.886Z,-5.60
2018-02-08T22:37:21.687Z,-5.70
2018-02-08T22:39:50.543Z,-5.70
2018-02-08T22:42:19.363Z,-5.70
2018-02-08T22:44:48.183Z,-5.70
2018-02-08T22:47:17.794Z,-5.80
2018-02-08T22:49:47.346Z,-5.80
2018-02-08T22:52:16.204Z,-5.80
2018-02-08T22:54:45.026Z,-5.80
2018-02-08T22:57:13.830Z,-5.80
2018-02-08T22:59:42.684Z,-5.80
2018-02-08T23:02:11.548Z,-5.70
2018-02-08T23:04:41.173Z,-5.80
2018-02-08T23:07:10.010Z,-5.80
2018-02-08T23:09:38.860Z,-5.80
2018-02-08T23:12:07.663Z,-5.90
2018-02-08T23:14:36.471Z,-5.90
2018-02-08T23:17:05.336Z,-6.00
2018-02-08T23:19:35.099Z,-6.00
2018-02-08T23:22:03.942Z,-6.00
2018-02-08T23:24:32.773Z,-6.00
2018-02-08T23:27:01.581Z,-6.00
2018-02-08T23:29:31.179Z,-6.00
2018-02-08T23:32:00.031Z,-6.10
2018-02-08T23:34:28.821Z,-6.00
2018-02-08T23:36:57.705Z,-6.00
2018-02-08T23:39:26.550Z,-6.00
2018-02-08T23:41:55.389Z,-6.00
2018-02-08T23:44:23.913Z,-6.10
2018-02-08T23:46:52.745Z,-6.10
2018-02-08T23:49:21.558Z,-6.10
2018-02-08T23:51:50.437Z,-6.20
2018-02-08T23:54:19.298Z,-6.30
2018-02-08T23:56:48.061Z,-6.30
2018-02-08T23:59:17.491Z,-6.30
