createdAt,value
2023-05-14T00:00:19.940Z,12.94
2023-05-14T00:02:46.849Z,12.88
2023-05-14T00:05:13.545Z,12.88
2023-05-14T00:07:40.199Z,12.88
2023-05-14T00:10:07.144Z,12.75
2023-05-14T00:12:34.043Z,12.69
2023-05-14T00:15:00.727Z,12.88
2023-05-14T00:17:27.335Z,12.69
2023-05-14T00:19:53.978Z,12.69
2023-05-14T00:22:20.600Z,12.69
2023-05-14T00:24:47.252Z,12.63
2023-05-14T00:27:14.688Z,12.50
2023-05-14T00:29:41.244Z,12.50
2023-05-14T00:32:08.124Z,12.63
2023-05-14T00:34:35.053Z,12.50
2023-05-14T00:37:01.820Z,12.44
2023-05-14T00:39:28.342Z,12.50
2023-05-14T00:41:54.909Z,12.69
2023-05-14T00:44:21.468Z,12.50
2023-05-14T00:46:48.687Z,12.50
2023-05-14T00:49:16.076Z,12.50
2023-05-14T00:51:46.782Z,12.50
2023-05-14T00:54:17.422Z,12.44
2023-05-14T00:56:46.230Z,12.44
2023-05-14T00:59:13.815Z,12.31
2023-05-14T01:01:40.522Z,12.25
2023-05-14T01:04:07.573Z,12.31
2023-05-14T01:06:46.167Z,12.25
2023-05-14T01:09:26.599Z,12.31
2023-05-14T01:12:16.085Z,12.25
2023-05-14T01:14:54.687Z,12.06
2023-05-14T01:17:25.308Z,12.00
2023-05-14T01:19:52.627Z,12.19
2023-05-14T01:22:19.155Z,12.06
2023-05-14T01:24:45.751Z,12.06
2023-05-14T01:27:30.111Z,12.19
2023-05-14T01:30:03.540Z,12.06
2023-05-14T01:32:32.747Z,12.00
2023-05-14T01:35:01.528Z,12.00
2023-05-14T01:37:30.238Z,11.94
2023-05-14T01:39:57.679Z,11.94
2023-05-14T01:42:24.613Z,11.94
2023-05-14T01:44:51.177Z,12.00
2023-05-14T01:47:17.714Z,12.00
2023-05-14T01:49:44.247Z,11.94
2023-05-14T01:52:10.884Z,11.94
2023-05-14T01:54:37.608Z,11.94
2023-05-14T01:57:04.216Z,11.81
2023-05-14T01:59:30.941Z,11.81
2023-05-14T02:01:57.520Z,12.00
2023-05-14T02:04:24.256Z,12.00
2023-05-14T02:06:51.191Z,11.94
2023-05-14T02:09:17.715Z,11.75
2023-05-14T02:11:44.288Z,11.75
2023-05-14T02:14:10.864Z,11.81
2023-05-14T02:16:37.456Z,11.81
2023-05-14T02:19:04.039Z,11.81
2023-05-14T02:21:30.773Z,11.75
2023-05-14T02:23:57.475Z,11.69
2023-05-14T02:26:24.039Z,11.75
2023-05-14T02:28:50.618Z,11.63
2023-05-14T02:31:19.258Z,11.69
2023-05-14T02:33:45.901Z,11.69
2023-05-14T02:36:12.689Z,11.56
2023-05-14T02:38:39.250Z,11.63
2023-05-14T02:41:05.784Z,11.56
2023-05-14T02:43:32.336Z,11.75
2023-05-14T02:45:58.877Z,11.63
2023-05-14T02:48:26.068Z,11.50
2023-05-14T02:50:52.675Z,11.56
2023-05-14T02:53:19.216Z,11.38
2023-05-14T02:55:45.773Z,11.44
2023-05-14T02:58:12.363Z,11.50
2023-05-14T03:00:39.040Z,11.56
2023-05-14T03:03:05.817Z,11.44
2023-05-14T03:05:33.070Z,11.31
2023-05-14T03:08:00.906Z,11.44
2023-05-14T03:10:27.425Z,11.50
2023-05-14T03:12:54.037Z,11.50
2023-05-14T03:15:20.632Z,11.38
2023-05-14T03:17:47.274Z,11.25
2023-05-14T03:20:13.869Z,11.25
2023-05-14T03:22:40.732Z,11.25
2023-05-14T03:25:07.850Z,11.25
2023-05-14T03:27:34.568Z,11.25
2023-05-14T03:30:01.135Z,11.19
2023-05-14T03:32:27.750Z,11.13
2023-05-14T03:34:54.330Z,11.38
2023-05-14T03:37:20.891Z,11.38
2023-05-14T03:39:47.434Z,11.31
2023-05-14T03:42:14.043Z,11.25
2023-05-14T03:44:40.670Z,11.38
2023-05-14T03:47:07.270Z,11.25
2023-05-14T03:49:33.773Z,11.19
2023-05-14T03:52:00.386Z,11.19
2023-05-14T03:54:27.045Z,11.31
2023-05-14T03:56:53.566Z,11.31
2023-05-14T03:59:20.138Z,11.44
2023-05-14T04:01:46.726Z,11.25
2023-05-14T04:04:13.384Z,11.19
2023-05-14T04:06:39.972Z,11.25
2023-05-14T04:09:06.486Z,11.25
2023-05-14T04:11:33.018Z,11.25
2023-05-14T04:13:59.529Z,11.25
2023-05-14T04:16:26.206Z,11.19
2023-05-14T04:18:52.913Z,11.19
2023-05-14T04:21:19.499Z,11.31
2023-05-14T04:23:46.065Z,11.31
2023-05-14T04:26:12.631Z,11.25
2023-05-14T04:28:39.245Z,11.31
2023-05-14T04:31:05.858Z,11.25
2023-05-14T04:33:32.384Z,11.25
2023-05-14T04:35:59.042Z,11.25
2023-05-14T04:38:25.806Z,11.25
2023-05-14T04:40:52.327Z,11.31
2023-05-14T04:43:18.854Z,11.31
2023-05-14T04:45:45.737Z,11.31
2023-05-14T04:48:12.398Z,11.31
2023-05-14T04:50:38.983Z,11.38
2023-05-14T04:53:05.519Z,11.50
2023-05-14T04:55:32.041Z,11.50
2023-05-14T04:57:58.558Z,11.50
2023-05-14T05:00:25.749Z,11.56
2023-05-14T05:02:52.623Z,11.56
2023-05-14T05:05:19.270Z,11.63
2023-05-14T05:07:45.801Z,11.69
2023-05-14T05:10:12.421Z,11.63
2023-05-14T05:12:38.995Z,11.69
2023-05-14T05:15:06.438Z,11.75
2023-05-14T05:17:33.207Z,11.81
2023-05-14T05:19:59.766Z,11.94
2023-05-14T05:22:26.439Z,11.94
2023-05-14T05:24:53.024Z,11.94
2023-05-14T05:27:21.949Z,11.88
2023-05-14T05:29:48.535Z,11.94
2023-05-14T05:32:15.516Z,12.00
2023-05-14T05:34:42.270Z,12.06
2023-05-14T05:37:12.589Z,12.13
2023-05-14T05:39:39.643Z,12.13
2023-05-14T05:42:06.728Z,12.19
2023-05-14T05:44:33.269Z,12.06
2023-05-14T05:46:59.896Z,12.06
2023-05-14T05:49:26.466Z,12.19
2023-05-14T05:51:53.055Z,12.19
2023-05-14T05:54:19.584Z,12.19
2023-05-14T05:56:46.105Z,12.13
2023-05-14T05:59:12.749Z,12.06
2023-05-14T06:01:41.283Z,12.06
2023-05-14T06:04:07.888Z,12.06
2023-05-14T06:06:34.508Z,12.19
2023-05-14T06:09:01.944Z,12.19
2023-05-14T06:11:28.552Z,12.38
2023-05-14T06:13:55.235Z,12.25
2023-05-14T06:16:21.819Z,12.25
2023-05-14T06:18:48.457Z,12.25
2023-05-14T06:21:15.079Z,12.31
2023-05-14T06:23:41.671Z,12.25
2023-05-14T06:26:08.266Z,12.31
2023-05-14T06:28:34.897Z,12.44
2023-05-14T06:31:01.412Z,12.56
2023-05-14T06:33:31.280Z,12.81
2023-05-14T06:36:04.927Z,12.94
2023-05-14T06:38:31.723Z,12.81
2023-05-14T06:40:58.265Z,12.75
2023-05-14T06:43:24.825Z,12.81
2023-05-14T06:45:52.125Z,12.88
2023-05-14T06:48:19.358Z,12.94
2023-05-14T06:50:49.624Z,13.31
2023-05-14T06:53:16.303Z,13.63
2023-05-14T06:55:42.922Z,13.88
2023-05-14T06:58:09.735Z,14.00
2023-05-14T07:00:36.273Z,14.00
2023-05-14T07:03:02.889Z,13.88
2023-05-14T07:05:29.479Z,14.06
2023-05-14T07:07:56.097Z,13.94
2023-05-14T07:10:23.164Z,14.06
2023-05-14T07:12:49.881Z,14.25
2023-05-14T07:15:16.599Z,14.19
2023-05-14T07:17:43.238Z,14.19
2023-05-14T07:20:10.359Z,14.25
2023-05-14T07:22:36.975Z,14.44
2023-05-14T07:25:03.604Z,14.50
2023-05-14T07:27:30.244Z,14.44
2023-05-14T07:29:56.897Z,14.44
2023-05-14T07:32:25.154Z,14.50
2023-05-14T07:34:51.845Z,14.56
2023-05-14T07:37:18.905Z,14.81
2023-05-14T07:39:45.601Z,14.88
2023-05-14T07:42:19.357Z,14.88
2023-05-14T07:44:51.950Z,14.94
2023-05-14T07:47:18.603Z,15.06
2023-05-14T07:49:45.239Z,15.00
2023-05-14T07:52:11.872Z,15.00
2023-05-14T07:54:38.581Z,15.25
2023-05-14T07:57:05.332Z,15.44
2023-05-14T07:59:32.094Z,15.50
2023-05-14T08:01:58.742Z,15.63
2023-05-14T08:04:26.334Z,15.69
2023-05-14T08:06:52.964Z,15.81
2023-05-14T08:09:19.524Z,15.88
2023-05-14T08:11:46.024Z,15.94
2023-05-14T08:14:12.593Z,15.69
2023-05-14T08:16:39.258Z,15.69
2023-05-14T08:19:05.976Z,15.63
2023-05-14T08:21:32.770Z,15.81
2023-05-14T08:23:59.349Z,15.94
2023-05-14T08:26:25.874Z,16.00
2023-05-14T08:28:54.234Z,16.00
2023-05-14T08:31:20.830Z,16.19
2023-05-14T08:33:47.392Z,16.44
2023-05-14T08:36:14.042Z,16.44
2023-05-14T08:38:40.837Z,16.50
2023-05-14T08:41:07.549Z,16.38
2023-05-14T08:43:49.264Z,16.44
2023-05-14T08:46:18.007Z,16.06
2023-05-14T08:48:50.451Z,16.44
2023-05-14T08:51:17.074Z,16.69
2023-05-14T08:53:43.677Z,16.94
2023-05-14T08:56:10.375Z,16.94
2023-05-14T08:58:36.950Z,17.13
2023-05-14T09:01:03.793Z,16.88
2023-05-14T09:03:31.114Z,16.56
2023-05-14T09:06:00.110Z,16.75
2023-05-14T09:08:26.855Z,16.69
2023-05-14T09:10:53.423Z,16.94
2023-05-14T09:13:19.994Z,16.81
2023-05-14T09:15:48.857Z,17.00
2023-05-14T09:18:15.708Z,16.94
2023-05-14T09:20:42.284Z,16.81
2023-05-14T09:23:08.897Z,16.81
2023-05-14T09:25:35.497Z,17.19
2023-05-14T09:28:07.654Z,16.81
2023-05-14T09:30:34.986Z,17.19
2023-05-14T09:33:01.616Z,17.19
2023-05-14T09:35:28.349Z,17.19
2023-05-14T09:37:55.784Z,17.69
2023-05-14T09:40:24.653Z,17.50
2023-05-14T09:42:51.607Z,17.50
2023-05-14T09:45:18.393Z,17.56
2023-05-14T09:47:45.459Z,17.31
2023-05-14T09:50:12.513Z,17.50
2023-05-14T09:52:39.302Z,17.50
2023-05-14T09:55:06.521Z,17.81
2023-05-14T09:57:33.629Z,18.13
2023-05-14T10:00:00.324Z,18.13
2023-05-14T10:02:37.429Z,17.56
2023-05-14T10:05:06.357Z,17.94
2023-05-14T10:07:48.414Z,18.06
2023-05-14T10:10:16.936Z,18.63
2023-05-14T10:12:52.054Z,18.00
2023-05-14T10:15:29.496Z,18.50
2023-05-14T10:17:59.100Z,18.44
2023-05-14T10:20:27.763Z,18.44
2023-05-14T10:22:54.563Z,18.69
2023-05-14T10:25:21.758Z,18.69
2023-05-14T10:27:48.732Z,18.81
2023-05-14T10:30:15.325Z,19.00
2023-05-14T10:32:42.046Z,18.81
2023-05-14T10:35:25.366Z,18.50
2023-05-14T10:37:51.965Z,18.75
2023-05-14T10:40:19.327Z,19.19
2023-05-14T10:42:46.682Z,19.13
2023-05-14T10:45:15.259Z,19.00
2023-05-14T10:47:47.254Z,19.19
2023-05-14T10:50:17.610Z,18.81
2023-05-14T10:52:45.471Z,18.94
2023-05-14T10:55:16.858Z,19.25
2023-05-14T10:57:45.319Z,19.50
2023-05-14T11:00:14.015Z,19.13
2023-05-14T11:02:42.512Z,18.69
2023-05-14T11:05:11.620Z,19.13
2023-05-14T11:07:41.282Z,19.69
2023-05-14T11:10:12.668Z,19.88
2023-05-14T11:12:41.525Z,19.88
2023-05-14T11:15:10.178Z,19.63
2023-05-14T11:17:38.120Z,19.63
2023-05-14T11:20:06.463Z,19.19
2023-05-14T11:22:33.226Z,19.00
2023-05-14T11:24:59.891Z,19.44
2023-05-14T11:27:26.480Z,19.75
2023-05-14T11:29:54.444Z,19.69
2023-05-14T11:32:21.212Z,19.75
2023-05-14T11:34:47.909Z,19.88
2023-05-14T11:37:16.181Z,20.06
2023-05-14T11:39:53.979Z,19.88
2023-05-14T11:42:22.216Z,20.06
2023-05-14T11:44:51.808Z,20.13
2023-05-14T11:47:20.447Z,20.13
2023-05-14T11:49:47.809Z,19.81
2023-05-14T11:52:16.179Z,19.31
2023-05-14T11:54:44.035Z,19.38
2023-05-14T11:57:21.540Z,19.56
2023-05-14T11:59:49.328Z,19.38
2023-05-14T12:02:18.186Z,19.69
2023-05-14T12:04:45.669Z,19.88
2023-05-14T12:07:16.111Z,20.00
2023-05-14T12:09:49.572Z,20.00
2023-05-14T12:12:25.338Z,20.44
2023-05-14T12:14:52.629Z,20.31
2023-05-14T12:17:23.298Z,19.88
2023-05-14T12:19:51.722Z,20.44
2023-05-14T12:22:20.909Z,20.25
2023-05-14T12:24:58.399Z,20.31
2023-05-14T12:27:29.638Z,20.00
2023-05-14T12:30:12.943Z,19.94
2023-05-14T12:32:48.791Z,19.88
2023-05-14T12:35:15.592Z,19.69
2023-05-14T12:37:42.891Z,20.00
2023-05-14T12:40:09.879Z,20.06
2023-05-14T12:42:36.611Z,20.19
2023-05-14T12:45:06.950Z,20.06
2023-05-14T12:47:33.827Z,20.19
2023-05-14T12:50:00.495Z,20.06
2023-05-14T12:52:37.376Z,20.06
2023-05-14T12:55:09.516Z,20.19
2023-05-14T12:57:38.146Z,20.25
2023-05-14T13:00:08.412Z,20.50
2023-05-14T13:02:42.287Z,20.31
2023-05-14T13:05:10.667Z,20.13
2023-05-14T13:07:37.473Z,20.06
2023-05-14T13:10:05.776Z,20.25
2023-05-14T13:12:32.669Z,20.19
2023-05-14T13:14:59.230Z,20.56
2023-05-14T13:17:25.938Z,20.63
2023-05-14T13:19:52.523Z,20.63
2023-05-14T13:22:19.096Z,20.56
2023-05-14T13:24:46.323Z,20.31
2023-05-14T13:27:13.039Z,20.13
2023-05-14T13:29:39.651Z,19.94
2023-05-14T13:32:06.509Z,20.25
2023-05-14T13:34:33.035Z,20.00
2023-05-14T13:36:59.541Z,20.00
2023-05-14T13:39:27.202Z,20.13
2023-05-14T13:41:56.947Z,20.06
2023-05-14T13:44:23.929Z,20.00
2023-05-14T13:46:50.760Z,20.19
2023-05-14T13:49:17.518Z,20.25
2023-05-14T13:51:44.538Z,20.19
2023-05-14T13:54:11.131Z,20.44
2023-05-14T13:56:37.756Z,20.13
2023-05-14T13:59:04.392Z,20.19
2023-05-14T14:01:31.518Z,20.38
2023-05-14T14:03:58.202Z,20.13
2023-05-14T14:06:27.371Z,20.19
2023-05-14T14:08:54.096Z,20.31
2023-05-14T14:11:20.922Z,20.06
2023-05-14T14:13:47.539Z,20.00
2023-05-14T14:16:14.140Z,20.06
2023-05-14T14:18:41.291Z,20.13
2023-05-14T14:21:07.855Z,20.00
2023-05-14T14:23:34.434Z,20.06
2023-05-14T14:26:01.262Z,19.88
2023-05-14T14:28:27.816Z,19.75
2023-05-14T14:30:54.401Z,19.88
2023-05-14T14:33:21.071Z,20.00
2023-05-14T14:35:47.807Z,20.25
2023-05-14T14:38:14.526Z,19.81
2023-05-14T14:40:41.234Z,20.00
2023-05-14T14:43:07.832Z,20.31
2023-05-14T14:45:34.564Z,20.50
2023-05-14T14:48:33.936Z,20.19
2023-05-14T14:51:03.671Z,20.56
2023-05-14T14:53:31.037Z,20.44
2023-05-14T14:55:57.983Z,20.19
2023-05-14T14:58:24.866Z,20.00
2023-05-14T15:00:55.985Z,20.00
2023-05-14T15:03:23.900Z,20.19
2023-05-14T15:05:53.997Z,20.06
2023-05-14T15:08:24.801Z,19.94
2023-05-14T15:10:51.440Z,20.06
2023-05-14T15:13:18.005Z,19.69
2023-05-14T15:15:44.630Z,19.69
2023-05-14T15:18:11.215Z,19.75
2023-05-14T15:20:37.802Z,19.63
2023-05-14T15:23:04.445Z,19.94
2023-05-14T15:25:30.994Z,19.75
2023-05-14T15:27:57.679Z,19.56
2023-05-14T15:30:24.188Z,19.38
2023-05-14T15:32:50.738Z,19.44
2023-05-14T15:35:17.321Z,19.44
2023-05-14T15:37:44.599Z,19.63
2023-05-14T15:40:11.939Z,19.75
2023-05-14T15:42:40.287Z,19.50
2023-05-14T15:45:07.254Z,19.56
2023-05-14T15:47:33.981Z,19.50
2023-05-14T15:50:00.933Z,19.44
2023-05-14T15:52:27.589Z,19.44
2023-05-14T15:54:56.024Z,19.38
2023-05-14T15:57:22.730Z,19.63
2023-05-14T15:59:49.367Z,19.69
2023-05-14T16:02:15.874Z,19.56
2023-05-14T16:04:42.676Z,19.56
2023-05-14T16:07:10.085Z,19.44
2023-05-14T16:09:37.916Z,19.19
2023-05-14T16:12:05.600Z,19.13
2023-05-14T16:14:34.237Z,19.31
2023-05-14T16:17:02.042Z,19.13
2023-05-14T16:19:28.633Z,19.19
2023-05-14T16:21:55.196Z,19.19
2023-05-14T16:24:21.856Z,19.31
2023-05-14T16:26:48.526Z,19.25
2023-05-14T16:29:15.206Z,19.50
2023-05-14T16:31:41.749Z,19.00
2023-05-14T16:34:08.331Z,19.25
2023-05-14T16:36:34.916Z,19.06
2023-05-14T16:41:30.950Z,19.38
2023-05-14T16:43:57.569Z,19.25
2023-05-14T16:46:24.286Z,19.19
2023-05-14T16:48:50.886Z,19.25
2023-05-14T16:51:17.454Z,19.19
2023-05-14T16:53:44.020Z,18.94
2023-05-14T16:56:11.040Z,18.81
2023-05-14T16:58:37.727Z,18.88
2023-05-14T17:01:04.379Z,18.81
2023-05-14T17:03:31.521Z,18.63
2023-05-14T17:05:58.094Z,18.56
2023-05-14T17:08:24.673Z,18.63
2023-05-14T17:10:51.674Z,18.75
2023-05-14T17:13:18.715Z,18.44
2023-05-14T17:15:45.286Z,18.50
2023-05-14T17:18:12.070Z,18.13
2023-05-14T17:20:38.721Z,18.31
2023-05-14T17:23:05.322Z,18.50
2023-05-14T17:25:33.421Z,18.44
2023-05-14T17:28:00.335Z,18.38
2023-05-14T17:30:26.915Z,18.44
2023-05-14T17:32:53.552Z,17.94
2023-05-14T17:35:20.292Z,18.06
2023-05-14T17:37:46.992Z,17.69
2023-05-14T17:40:13.504Z,17.88
2023-05-14T17:42:40.030Z,17.81
2023-05-14T17:45:07.371Z,17.56
2023-05-14T17:47:34.068Z,17.50
2023-05-14T17:50:00.702Z,17.38
2023-05-14T17:52:27.230Z,17.38
2023-05-14T17:54:53.754Z,17.50
2023-05-14T17:57:21.116Z,17.75
2023-05-14T17:59:47.681Z,17.19
2023-05-14T18:02:14.283Z,17.38
2023-05-14T18:04:40.881Z,17.44
2023-05-14T18:07:07.546Z,16.88
2023-05-14T18:09:34.165Z,16.75
2023-05-14T18:12:00.955Z,16.44
2023-05-14T18:14:27.493Z,16.63
2023-05-14T18:16:55.801Z,16.38
2023-05-14T18:19:22.619Z,16.25
2023-05-14T18:21:49.354Z,16.06
2023-05-14T18:24:16.172Z,16.13
2023-05-14T18:26:42.733Z,16.06
2023-05-14T18:29:09.297Z,16.06
2023-05-14T18:31:35.975Z,15.88
2023-05-14T18:34:02.617Z,15.88
2023-05-14T18:36:29.158Z,15.81
2023-05-14T18:38:55.714Z,15.81
2023-05-14T18:41:22.312Z,15.81
2023-05-14T18:43:48.884Z,15.69
2023-05-14T18:46:15.629Z,15.56
2023-05-14T18:48:42.230Z,15.50
2023-05-14T18:51:08.903Z,15.44
2023-05-14T18:53:35.509Z,15.44
2023-05-14T18:56:02.155Z,15.38
2023-05-14T18:58:28.788Z,15.31
2023-05-14T19:00:57.797Z,15.31
2023-05-14T19:03:24.925Z,15.06
2023-05-14T19:05:53.292Z,15.00
2023-05-14T19:08:19.888Z,15.00
2023-05-14T19:10:46.677Z,14.94
2023-05-14T19:13:13.277Z,14.81
2023-05-14T19:15:39.868Z,14.69
2023-05-14T19:18:06.729Z,14.81
2023-05-14T19:20:33.307Z,14.69
2023-05-14T19:23:00.041Z,14.63
2023-05-14T19:25:27.875Z,14.50
2023-05-14T19:27:55.384Z,14.63
2023-05-14T19:30:23.364Z,14.69
2023-05-14T19:32:49.957Z,14.63
2023-05-14T19:35:16.838Z,14.50
2023-05-14T19:37:43.410Z,14.44
2023-05-14T19:40:10.120Z,14.44
2023-05-14T19:42:36.729Z,14.25
2023-05-14T19:45:03.913Z,14.13
2023-05-14T19:47:30.618Z,14.13
2023-05-14T19:49:57.153Z,14.13
2023-05-14T19:52:23.656Z,14.06
2023-05-14T19:54:50.202Z,13.81
2023-05-14T19:57:16.786Z,13.81
2023-05-14T19:59:44.362Z,13.81
2023-05-14T20:02:18.014Z,13.88
2023-05-14T20:04:46.065Z,13.88
2023-05-14T20:07:13.928Z,13.75
2023-05-14T20:09:40.544Z,13.69
2023-05-14T20:12:07.771Z,13.69
2023-05-14T20:14:34.377Z,13.75
2023-05-14T20:17:01.137Z,13.69
2023-05-14T20:19:27.683Z,13.63
2023-05-14T20:21:54.360Z,13.63
2023-05-14T20:24:20.934Z,13.63
2023-05-14T20:26:47.502Z,13.50
2023-05-14T20:29:14.385Z,13.50
2023-05-14T20:31:40.949Z,13.56
2023-05-14T20:34:07.529Z,13.38
2023-05-14T20:36:34.529Z,13.50
2023-05-14T20:39:01.118Z,13.56
2023-05-14T20:41:27.739Z,13.63
2023-05-14T20:43:54.319Z,13.56
2023-05-14T20:46:21.070Z,13.50
2023-05-14T20:48:48.319Z,13.44
2023-05-14T20:51:14.867Z,13.44
2023-05-14T20:53:41.704Z,13.44
2023-05-14T20:56:08.221Z,13.38
2023-05-14T20:58:35.233Z,13.44
2023-05-14T21:01:02.132Z,13.44
2023-05-14T21:03:28.708Z,13.25
2023-05-14T21:05:56.758Z,13.38
2023-05-14T21:08:23.407Z,13.31
2023-05-14T21:10:49.912Z,13.31
2023-05-14T21:13:16.488Z,13.31
2023-05-14T21:15:43.141Z,13.31
2023-05-14T21:18:11.186Z,13.38
2023-05-14T21:20:37.781Z,13.25
2023-05-14T21:23:04.322Z,13.06
2023-05-14T21:25:30.892Z,13.13
2023-05-14T21:27:57.439Z,13.06
2023-05-14T21:30:24.112Z,13.19
2023-05-14T21:32:50.794Z,13.06
2023-05-14T21:35:17.534Z,13.13
2023-05-14T21:37:44.119Z,13.06
2023-05-14T21:40:12.345Z,13.00
2023-05-14T21:42:40.612Z,12.94
2023-05-14T21:45:07.544Z,12.94
2023-05-14T21:47:34.227Z,12.88
2023-05-14T21:50:00.896Z,12.94
2023-05-14T21:52:27.483Z,12.94
2023-05-14T21:54:54.031Z,13.00
2023-05-14T21:57:20.739Z,13.00
2023-05-14T21:59:47.323Z,12.88
2023-05-14T22:02:13.899Z,12.81
2023-05-14T22:04:40.542Z,12.94
2023-05-14T22:07:07.072Z,12.75
2023-05-14T22:09:33.651Z,12.81
2023-05-14T22:12:00.222Z,12.81
2023-05-14T22:14:27.218Z,12.75
2023-05-14T22:16:53.975Z,12.75
2023-05-14T22:19:20.989Z,12.69
2023-05-14T22:21:47.575Z,12.69
2023-05-14T22:24:14.208Z,12.63
2023-05-14T22:26:40.739Z,12.56
2023-05-14T22:29:07.326Z,12.56
2023-05-14T22:31:33.904Z,12.56
2023-05-14T22:34:00.491Z,12.56
2023-05-14T22:36:27.011Z,12.56
2023-05-14T22:38:53.524Z,12.50
2023-05-14T22:41:22.073Z,12.69
2023-05-14T22:43:49.163Z,12.63
2023-05-14T22:46:16.146Z,12.69
2023-05-14T22:48:42.772Z,12.69
2023-05-14T22:51:09.343Z,12.75
2023-05-14T22:53:35.967Z,12.63
2023-05-14T22:56:02.557Z,12.50
2023-05-14T22:58:29.152Z,12.50
2023-05-14T23:00:55.853Z,12.56
2023-05-14T23:03:22.999Z,12.63
2023-05-14T23:05:49.724Z,12.63
2023-05-14T23:08:16.291Z,12.44
2023-05-14T23:10:42.833Z,12.50
2023-05-14T23:13:09.521Z,12.38
2023-05-14T23:15:36.153Z,12.38
2023-05-14T23:18:02.876Z,12.50
2023-05-14T23:20:29.459Z,12.50
2023-05-14T23:22:55.991Z,12.50
2023-05-14T23:25:22.697Z,12.56
2023-05-14T23:27:49.962Z,12.56
2023-05-14T23:30:16.666Z,12.50
2023-05-14T23:32:43.359Z,12.56
2023-05-14T23:35:10.344Z,12.50
2023-05-14T23:37:41.592Z,12.50
2023-05-14T23:40:09.120Z,12.56
2023-05-14T23:42:35.906Z,12.56
2023-05-14T23:45:02.415Z,12.50
2023-05-14T23:47:29.001Z,12.56
2023-05-14T23:49:55.546Z,12.44
2023-05-14T23:52:22.080Z,12.50
2023-05-14T23:54:48.664Z,12.50
2023-05-14T23:57:15.819Z,12.50
2023-05-14T23:59:42.429Z,12.50
