createdAt,value
2022-09-16T00:01:24.730Z,20.27
2022-09-16T00:03:56.424Z,20.21
2022-09-16T00:06:29.056Z,20.21
2022-09-16T00:09:03.056Z,20.20
2022-09-16T00:11:34.578Z,20.12
2022-09-16T00:14:02.646Z,20.17
2022-09-16T00:16:32.521Z,20.16
2022-09-16T00:19:02.011Z,20.18
2022-09-16T00:21:31.648Z,20.17
2022-09-16T00:23:59.135Z,20.19
2022-09-16T00:26:26.382Z,20.12
2022-09-16T00:28:53.525Z,20.06
2022-09-16T00:31:20.868Z,20.02
2022-09-16T00:33:48.022Z,20.00
2022-09-16T00:36:18.698Z,19.98
2022-09-16T00:38:46.165Z,20.00
2022-09-16T00:41:19.172Z,20.00
2022-09-16T00:43:50.105Z,20.00
2022-09-16T00:46:24.745Z,19.93
2022-09-16T00:48:52.373Z,19.81
2022-09-16T00:51:33.936Z,19.89
2022-09-16T00:54:04.914Z,19.75
2022-09-16T00:56:37.391Z,19.79
2022-09-16T00:59:19.318Z,19.76
2022-09-16T01:01:48.995Z,19.73
2022-09-16T01:04:29.263Z,19.61
2022-09-16T01:07:00.920Z,19.59
2022-09-16T01:09:31.156Z,19.63
2022-09-16T01:11:58.949Z,19.59
2022-09-16T01:14:51.087Z,19.55
2022-09-16T01:17:40.996Z,19.48
2022-09-16T01:20:14.197Z,19.46
2022-09-16T01:23:18.916Z,19.35
2022-09-16T01:25:58.318Z,19.38
2022-09-16T01:28:44.139Z,19.38
2022-09-16T01:31:44.450Z,19.32
2022-09-16T01:34:57.537Z,19.21
2022-09-16T01:38:08.131Z,19.20
2022-09-16T01:40:49.606Z,19.10
2022-09-16T01:43:26.046Z,19.06
2022-09-16T01:46:21.113Z,19.08
2022-09-16T01:49:01.525Z,18.91
2022-09-16T01:51:33.451Z,18.88
2022-09-16T01:57:08.678Z,18.89
2022-09-16T01:59:42.162Z,18.96
2022-09-16T02:02:27.402Z,18.97
2022-09-16T02:04:57.304Z,19.01
2022-09-16T02:07:37.122Z,18.96
2022-09-16T02:10:15.274Z,18.95
2022-09-16T02:12:45.312Z,18.91
2022-09-16T02:15:18.932Z,18.81
2022-09-16T02:17:56.155Z,18.83
2022-09-16T02:20:27.893Z,18.90
2022-09-16T02:23:22.617Z,18.94
2022-09-16T02:25:52.141Z,19.06
2022-09-16T02:28:26.240Z,19.02
2022-09-16T02:30:57.184Z,18.95
2022-09-16T02:33:31.498Z,18.93
2022-09-16T02:36:02.074Z,18.91
2022-09-16T02:38:41.096Z,18.85
2022-09-16T02:41:17.178Z,18.86
2022-09-16T02:43:47.935Z,18.79
2022-09-16T02:46:34.272Z,18.87
2022-09-16T02:49:18.368Z,18.83
2022-09-16T02:52:13.568Z,18.89
2022-09-16T02:54:59.402Z,18.91
2022-09-16T02:57:27.458Z,18.94
2022-09-16T02:59:54.854Z,19.04
2022-09-16T03:02:23.039Z,19.05
2022-09-16T03:05:19.446Z,19.05
2022-09-16T03:07:48.380Z,19.08
2022-09-16T03:10:16.489Z,19.13
2022-09-16T03:13:02.779Z,19.15
2022-09-16T03:15:45.770Z,19.14
2022-09-16T03:18:33.147Z,19.04
2022-09-16T03:21:17.339Z,19.15
2022-09-16T03:23:57.487Z,18.88
2022-09-16T03:26:30.484Z,19.20
2022-09-16T03:29:20.783Z,19.25
2022-09-16T03:31:57.536Z,19.27
2022-09-16T03:34:38.280Z,19.27
2022-09-16T03:37:13.265Z,19.25
2022-09-16T03:39:41.800Z,19.27
2022-09-16T03:42:11.520Z,19.35
2022-09-16T03:44:40.606Z,19.30
2022-09-16T03:47:08.471Z,19.31
2022-09-16T03:49:36.334Z,19.41
2022-09-16T03:52:05.737Z,19.40
2022-09-16T03:54:36.762Z,19.42
2022-09-16T03:57:05.614Z,19.49
2022-09-16T03:59:38.084Z,19.48
2022-09-16T04:02:05.985Z,19.40
2022-09-16T04:04:33.070Z,19.50
2022-09-16T04:07:00.395Z,19.53
2022-09-16T04:09:27.683Z,19.57
2022-09-16T04:11:55.261Z,19.59
2022-09-16T04:14:22.617Z,19.66
2022-09-16T04:16:50.213Z,19.63
2022-09-16T04:19:21.720Z,19.55
2022-09-16T04:21:52.332Z,19.57
2022-09-16T04:24:23.074Z,19.66
2022-09-16T04:26:56.588Z,19.76
2022-09-16T04:29:23.739Z,19.83
2022-09-16T04:31:51.327Z,19.83
2022-09-16T04:34:18.551Z,19.81
2022-09-16T04:36:45.877Z,19.72
2022-09-16T04:39:13.535Z,19.73
2022-09-16T04:41:41.659Z,19.75
2022-09-16T04:44:11.019Z,19.75
2022-09-16T04:46:38.378Z,19.83
2022-09-16T04:49:05.758Z,20.01
2022-09-16T04:51:33.165Z,20.06
2022-09-16T04:54:01.829Z,20.13
2022-09-16T04:56:32.345Z,20.19
2022-09-16T04:59:02.664Z,20.19
2022-09-16T05:01:32.854Z,20.30
2022-09-16T05:04:03.611Z,20.45
2022-09-16T05:06:34.695Z,20.64
2022-09-16T05:09:03.102Z,20.77
2022-09-16T05:11:36.793Z,20.88
2022-09-16T05:14:11.640Z,21.07
2022-09-16T05:16:46.628Z,21.23
2022-09-16T05:19:16.301Z,21.37
2022-09-16T05:21:43.683Z,21.51
2022-09-16T05:24:12.832Z,21.65
2022-09-16T05:26:44.710Z,21.85
2022-09-16T05:29:15.849Z,22.00
2022-09-16T05:31:45.070Z,22.14
2022-09-16T05:34:14.061Z,22.27
2022-09-16T05:36:43.290Z,22.37
2022-09-16T05:39:24.833Z,22.41
2022-09-16T05:41:58.278Z,22.41
2022-09-16T05:44:26.867Z,22.47
2022-09-16T05:46:54.707Z,22.48
2022-09-16T05:49:23.882Z,22.58
2022-09-16T05:51:52.342Z,22.59
2022-09-16T05:54:20.457Z,22.77
2022-09-16T05:56:48.039Z,22.90
2022-09-16T05:59:16.513Z,23.05
2022-09-16T06:01:45.436Z,23.24
2022-09-16T06:04:13.839Z,23.43
2022-09-16T06:06:43.472Z,23.61
2022-09-16T06:09:23.730Z,23.76
2022-09-16T06:11:56.580Z,23.86
2022-09-16T06:14:28.445Z,23.91
2022-09-16T06:16:56.301Z,23.95
2022-09-16T06:19:23.790Z,24.05
2022-09-16T06:21:50.883Z,24.16
2022-09-16T06:24:20.653Z,24.28
2022-09-16T06:26:49.470Z,24.56
2022-09-16T06:29:17.798Z,24.74
2022-09-16T06:31:45.222Z,24.80
2022-09-16T06:34:15.446Z,24.94
2022-09-16T06:36:45.288Z,25.03
2022-09-16T06:39:15.148Z,25.25
2022-09-16T06:41:42.434Z,25.38
2022-09-16T06:44:09.939Z,25.46
2022-09-16T06:46:37.971Z,25.53
2022-09-16T06:49:06.379Z,25.63
2022-09-16T06:51:34.996Z,25.65
2022-09-16T06:54:05.029Z,25.80
2022-09-16T06:56:34.231Z,25.93
2022-09-16T06:59:01.616Z,25.97
2022-09-16T07:01:30.684Z,26.17
2022-09-16T07:03:59.503Z,26.12
2022-09-16T07:09:17.888Z,26.32
2022-09-16T07:11:45.282Z,26.33
2022-09-16T07:14:12.554Z,26.37
2022-09-16T07:16:39.918Z,26.48
2022-09-16T07:19:10.308Z,26.60
2022-09-16T07:21:38.250Z,26.60
2022-09-16T07:24:05.752Z,26.59
2022-09-16T07:26:37.760Z,26.62
2022-09-16T07:29:07.865Z,26.65
2022-09-16T07:31:37.707Z,26.64
2022-09-16T07:34:07.061Z,26.66
2022-09-16T07:36:40.938Z,26.77
2022-09-16T07:39:09.210Z,26.84
2022-09-16T07:41:38.806Z,26.80
2022-09-16T07:44:07.933Z,26.86
2022-09-16T07:46:36.761Z,26.90
2022-09-16T07:49:07.119Z,26.87
2022-09-16T07:51:35.775Z,27.06
2022-09-16T07:54:09.798Z,27.11
2022-09-16T07:56:39.252Z,27.03
2022-09-16T07:59:08.356Z,26.78
2022-09-16T08:01:38.870Z,26.93
2022-09-16T08:04:08.729Z,26.97
2022-09-16T08:06:39.013Z,27.20
2022-09-16T08:09:15.571Z,27.10
2022-09-16T08:11:53.975Z,27.32
2022-09-16T08:14:21.054Z,27.34
2022-09-16T08:16:51.581Z,27.33
2022-09-16T08:19:20.578Z,27.26
2022-09-16T08:21:48.361Z,27.22
2022-09-16T08:24:17.050Z,27.29
2022-09-16T08:26:45.888Z,27.36
2022-09-16T08:29:14.042Z,27.41
2022-09-16T08:31:41.866Z,27.37
2022-09-16T08:34:11.974Z,27.42
2022-09-16T08:36:39.345Z,27.21
2022-09-16T08:39:06.666Z,27.03
2022-09-16T08:41:41.859Z,27.03
2022-09-16T08:44:14.918Z,26.94
2022-09-16T08:47:20.926Z,27.12
2022-09-16T08:49:51.196Z,27.30
2022-09-16T08:52:42.665Z,27.48
2022-09-16T08:55:16.582Z,27.58
2022-09-16T08:57:55.235Z,27.76
2022-09-16T09:00:22.778Z,27.90
2022-09-16T09:02:58.954Z,27.92
2022-09-16T09:05:42.428Z,27.93
2022-09-16T09:08:19.669Z,27.98
2022-09-16T09:10:47.091Z,27.86
2022-09-16T09:13:29.303Z,28.00
2022-09-16T09:16:25.398Z,27.97
2022-09-16T09:19:11.106Z,28.18
2022-09-16T09:22:02.556Z,28.14
2022-09-16T09:24:56.619Z,28.14
2022-09-16T09:27:30.128Z,28.40
2022-09-16T09:30:22.188Z,28.57
2022-09-16T09:32:55.342Z,28.60
2022-09-16T09:35:32.278Z,28.63
2022-09-16T09:38:44.500Z,28.45
2022-09-16T09:41:23.391Z,28.42
2022-09-16T09:43:53.434Z,28.43
2022-09-16T09:46:35.203Z,28.53
2022-09-16T09:49:19.818Z,28.72
2022-09-16T09:52:02.259Z,28.76
2022-09-16T09:54:34.539Z,28.89
2022-09-16T09:57:12.335Z,28.86
2022-09-16T10:00:16.540Z,28.79
2022-09-16T10:02:49.640Z,28.82
2022-09-16T10:05:23.145Z,28.72
2022-09-16T10:07:53.768Z,28.83
2022-09-16T10:10:24.151Z,28.83
2022-09-16T10:12:51.959Z,28.94
2022-09-16T10:15:30.245Z,28.94
2022-09-16T10:18:00.362Z,29.13
2022-09-16T10:20:38.536Z,29.18
2022-09-16T10:23:11.733Z,29.22
2022-09-16T10:25:39.242Z,29.16
2022-09-16T10:28:22.713Z,29.27
2022-09-16T10:30:55.250Z,29.29
2022-09-16T10:33:25.435Z,29.38
2022-09-16T10:36:06.400Z,29.46
2022-09-16T10:38:40.950Z,29.54
2022-09-16T10:41:15.719Z,29.59
2022-09-16T10:43:50.330Z,29.51
2022-09-16T10:46:19.226Z,29.57
2022-09-16T10:48:48.634Z,29.53
2022-09-16T10:51:28.215Z,29.59
2022-09-16T10:54:01.949Z,29.61
2022-09-16T10:56:33.274Z,29.58
2022-09-16T10:59:06.743Z,29.62
2022-09-16T11:01:43.243Z,29.53
2022-09-16T11:04:27.391Z,29.57
2022-09-16T11:07:06.863Z,29.62
2022-09-16T11:09:58.582Z,29.60
2022-09-16T11:13:06.900Z,29.58
2022-09-16T11:15:57.777Z,29.50
2022-09-16T11:18:55.107Z,29.36
2022-09-16T11:21:31.161Z,29.42
2022-09-16T11:24:44.462Z,29.52
2022-09-16T11:27:34.647Z,29.48
2022-09-16T11:30:16.313Z,29.54
2022-09-16T11:33:20.396Z,29.46
2022-09-16T11:36:10.292Z,29.43
2022-09-16T11:38:52.217Z,29.58
2022-09-16T11:41:28.570Z,29.76
2022-09-16T11:44:30.646Z,29.76
2022-09-16T11:47:26.261Z,29.86
2022-09-16T11:49:59.622Z,29.89
2022-09-16T11:52:47.924Z,29.97
2022-09-16T11:55:43.157Z,29.99
2022-09-16T11:58:45.567Z,30.13
2022-09-16T12:01:32.334Z,30.29
2022-09-16T12:04:03.086Z,30.44
2022-09-16T12:06:39.740Z,30.57
2022-09-16T12:09:14.138Z,30.66
2022-09-16T12:11:53.859Z,30.69
2022-09-16T12:14:37.805Z,30.50
2022-09-16T12:17:17.425Z,30.33
2022-09-16T12:20:08.210Z,30.12
2022-09-16T12:22:43.968Z,29.95
2022-09-16T12:25:19.572Z,29.98
2022-09-16T12:27:59.739Z,29.85
2022-09-16T12:30:37.995Z,29.68
2022-09-16T12:33:22.182Z,29.70
2022-09-16T12:35:55.441Z,29.61
2022-09-16T12:38:23.334Z,29.50
2022-09-16T12:40:57.187Z,29.49
2022-09-16T12:43:49.213Z,29.45
2022-09-16T12:46:42.396Z,29.26
2022-09-16T12:49:25.055Z,29.30
2022-09-16T12:52:19.570Z,29.37
2022-09-16T12:55:21.007Z,29.39
2022-09-16T12:58:03.949Z,29.36
2022-09-16T13:01:02.101Z,29.48
2022-09-16T13:03:32.573Z,29.53
2022-09-16T13:06:12.745Z,29.39
2022-09-16T13:08:40.465Z,29.36
2022-09-16T13:12:09.510Z,29.28
2022-09-16T13:14:24.791Z,29.23
2022-09-16T13:16:56.328Z,29.03
2022-09-16T13:19:37.265Z,29.08
2022-09-16T13:22:16.355Z,28.98
2022-09-16T13:24:50.363Z,28.88
2022-09-16T13:27:30.302Z,28.81
2022-09-16T13:30:35.955Z,28.73
2022-09-16T13:33:24.008Z,28.54
2022-09-16T13:36:13.563Z,28.33
2022-09-16T13:38:48.508Z,28.09
2022-09-16T13:41:39.324Z,27.70
2022-09-16T13:44:38.569Z,27.07
2022-09-16T13:47:12.262Z,26.60
2022-09-16T13:49:39.605Z,26.48
2022-09-16T13:52:19.643Z,26.47
2022-09-16T13:55:11.717Z,26.46
2022-09-16T13:57:45.493Z,26.50
2022-09-16T14:00:17.535Z,26.52
2022-09-16T14:03:07.491Z,26.45
2022-09-16T14:06:10.817Z,26.44
2022-09-16T14:08:44.645Z,26.44
2022-09-16T14:12:04.414Z,26.43
2022-09-16T14:14:47.016Z,26.43
2022-09-16T14:17:28.059Z,26.45
2022-09-16T14:20:00.641Z,26.42
2022-09-16T14:22:29.431Z,26.48
2022-09-16T14:25:06.795Z,26.49
2022-09-16T14:27:40.554Z,26.46
2022-09-16T14:30:19.765Z,26.46
2022-09-16T14:32:49.042Z,26.44
2022-09-16T14:35:20.963Z,26.37
2022-09-16T14:37:53.495Z,26.15
2022-09-16T14:40:25.071Z,26.35
2022-09-16T14:42:57.190Z,26.21
2022-09-16T14:45:24.812Z,26.34
2022-09-16T14:47:55.161Z,26.37
2022-09-16T14:51:18.422Z,26.41
2022-09-16T14:53:41.662Z,26.54
2022-09-16T14:56:20.019Z,26.56
2022-09-16T14:58:48.715Z,26.63
2022-09-16T15:01:25.987Z,26.72
2022-09-16T15:04:09.479Z,26.77
2022-09-16T15:06:46.091Z,26.70
2022-09-16T15:09:20.530Z,26.60
2022-09-16T15:11:54.629Z,26.65
2022-09-16T15:14:22.086Z,26.67
2022-09-16T15:17:00.865Z,26.63
2022-09-16T15:19:38.129Z,26.63
2022-09-16T15:22:09.596Z,26.61
2022-09-16T15:24:40.401Z,26.53
2022-09-16T15:27:08.577Z,26.55
2022-09-16T15:29:49.615Z,26.49
2022-09-16T15:32:24.146Z,26.47
2022-09-16T15:35:23.840Z,26.39
2022-09-16T15:37:53.686Z,26.39
2022-09-16T15:40:31.736Z,26.35
2022-09-16T15:43:11.214Z,26.28
2022-09-16T15:45:41.537Z,26.18
2022-09-16T15:48:17.667Z,26.11
2022-09-16T15:50:53.869Z,26.05
2022-09-16T15:53:30.643Z,26.00
2022-09-16T15:56:04.815Z,25.97
2022-09-16T15:59:05.132Z,25.87
2022-09-16T16:01:53.095Z,25.81
2022-09-16T16:04:32.614Z,25.79
2022-09-16T16:07:02.695Z,25.79
2022-09-16T16:09:29.824Z,25.79
2022-09-16T16:12:11.942Z,25.73
2022-09-16T16:14:41.197Z,25.74
2022-09-16T16:17:18.096Z,25.65
2022-09-16T16:19:47.780Z,25.60
2022-09-16T16:22:16.145Z,25.57
2022-09-16T16:24:44.102Z,25.48
2022-09-16T16:27:11.299Z,25.42
2022-09-16T16:29:39.197Z,25.36
2022-09-16T16:32:14.495Z,25.30
2022-09-16T16:34:47.631Z,25.21
2022-09-16T16:37:40.382Z,25.20
2022-09-16T16:40:06.314Z,25.09
2022-09-16T16:42:34.163Z,25.14
2022-09-16T16:45:01.977Z,25.10
2022-09-16T16:47:31.464Z,25.07
2022-09-16T16:50:00.503Z,24.99
2022-09-16T16:52:35.427Z,25.00
2022-09-16T16:55:03.098Z,24.97
2022-09-16T16:57:30.658Z,24.97
2022-09-16T16:59:57.822Z,24.93
2022-09-16T17:02:26.030Z,24.89
2022-09-16T17:04:54.049Z,24.90
2022-09-16T17:07:26.522Z,24.84
2022-09-16T17:09:54.518Z,24.81
2022-09-16T17:12:22.061Z,24.77
2022-09-16T17:14:49.573Z,24.74
2022-09-16T17:17:16.782Z,24.74
2022-09-16T17:19:44.050Z,24.66
2022-09-16T17:22:11.483Z,24.71
2022-09-16T17:24:39.431Z,24.71
2022-09-16T17:27:07.117Z,24.70
2022-09-16T17:29:34.606Z,24.66
2022-09-16T17:32:03.440Z,24.64
2022-09-16T17:34:31.409Z,24.60
2022-09-16T17:36:58.926Z,24.48
2022-09-16T17:39:26.596Z,24.37
2022-09-16T17:41:56.774Z,24.47
2022-09-16T17:44:24.991Z,24.41
2022-09-16T17:46:52.591Z,24.37
2022-09-16T17:49:22.319Z,24.27
2022-09-16T17:51:51.296Z,24.26
2022-09-16T17:54:19.557Z,24.21
2022-09-16T17:56:49.801Z,24.20
2022-09-16T17:59:18.418Z,24.13
2022-09-16T18:01:46.399Z,24.18
2022-09-16T18:04:14.108Z,24.11
2022-09-16T18:06:46.252Z,24.19
2022-09-16T18:09:16.303Z,24.13
2022-09-16T18:11:44.881Z,24.07
2022-09-16T18:14:13.663Z,24.01
2022-09-16T18:16:43.741Z,24.00
2022-09-16T18:19:11.349Z,23.99
2022-09-16T18:21:38.885Z,23.97
2022-09-16T18:24:11.370Z,23.90
2022-09-16T18:26:40.761Z,23.72
2022-09-16T18:29:11.352Z,23.68
2022-09-16T18:31:41.288Z,23.48
2022-09-16T18:34:09.011Z,23.49
2022-09-16T18:36:37.779Z,23.55
2022-09-16T18:39:07.352Z,23.46
2022-09-16T18:41:37.204Z,23.28
2022-09-16T18:44:07.758Z,23.42
2022-09-16T18:46:38.025Z,23.26
2022-09-16T18:49:06.607Z,23.05
2022-09-16T18:51:39.930Z,23.09
2022-09-16T18:54:18.440Z,22.95
2022-09-16T18:56:46.063Z,22.96
2022-09-16T18:59:22.501Z,22.92
2022-09-16T19:02:04.255Z,22.78
2022-09-16T19:04:37.255Z,22.64
2022-09-16T19:07:08.486Z,22.27
2022-09-16T19:09:39.747Z,22.61
2022-09-16T19:12:11.823Z,22.60
2022-09-16T19:14:40.077Z,22.60
2022-09-16T19:17:07.993Z,22.56
2022-09-16T19:19:35.685Z,22.50
2022-09-16T19:22:06.119Z,22.46
2022-09-16T19:24:34.202Z,22.38
2022-09-16T19:27:01.580Z,22.37
2022-09-16T19:29:28.635Z,22.29
2022-09-16T19:31:58.530Z,22.28
2022-09-16T19:34:25.833Z,22.22
2022-09-16T19:36:56.173Z,22.16
2022-09-16T19:39:24.115Z,22.11
2022-09-16T19:42:03.178Z,21.98
2022-09-16T19:44:30.951Z,21.97
2022-09-16T19:46:58.282Z,21.92
2022-09-16T19:49:25.644Z,21.78
2022-09-16T19:51:53.447Z,21.80
2022-09-16T19:54:24.038Z,21.80
2022-09-16T19:56:51.841Z,21.64
2022-09-16T19:59:20.065Z,21.63
2022-09-16T20:01:47.987Z,21.48
2022-09-16T20:04:19.675Z,21.48
2022-09-16T20:06:48.329Z,21.53
2022-09-16T20:09:17.119Z,21.63
2022-09-16T20:11:49.337Z,21.57
2022-09-16T20:14:21.109Z,21.64
2022-09-16T20:16:49.678Z,21.55
2022-09-16T20:19:18.808Z,21.51
2022-09-16T20:22:06.310Z,21.41
2022-09-16T20:24:33.368Z,21.30
2022-09-16T20:29:44.470Z,21.30
2022-09-16T20:32:12.263Z,21.31
2022-09-16T20:34:39.620Z,21.25
2022-09-16T20:37:06.987Z,21.20
2022-09-16T20:39:34.206Z,21.18
2022-09-16T20:42:01.572Z,21.15
2022-09-16T20:44:28.723Z,21.24
2022-09-16T20:46:55.967Z,21.16
2022-09-16T20:49:24.675Z,21.09
2022-09-16T20:51:52.458Z,21.08
2022-09-16T20:57:00.803Z,20.98
2022-09-16T20:59:28.214Z,20.90
2022-09-16T21:01:56.315Z,20.85
2022-09-16T21:04:23.430Z,20.85
2022-09-16T21:06:53.457Z,20.80
2022-09-16T21:09:24.106Z,20.77
2022-09-16T21:11:52.267Z,20.67
2022-09-16T21:14:22.499Z,20.54
2022-09-16T21:16:49.673Z,20.48
2022-09-16T21:19:18.934Z,20.43
2022-09-16T21:21:50.089Z,20.45
2022-09-16T21:24:18.162Z,20.41
2022-09-16T21:26:46.206Z,20.41
2022-09-16T21:29:16.069Z,20.42
2022-09-16T21:31:43.695Z,20.53
2022-09-16T21:34:14.243Z,20.50
2022-09-16T21:36:41.986Z,20.49
2022-09-16T21:39:09.115Z,20.41
2022-09-16T21:41:36.979Z,20.47
2022-09-16T21:44:04.292Z,20.45
2022-09-16T21:46:37.111Z,20.46
2022-09-16T21:49:04.330Z,20.43
2022-09-16T21:51:35.800Z,20.47
2022-09-16T21:54:05.100Z,20.46
2022-09-16T21:56:32.862Z,20.44
2022-09-16T21:59:00.279Z,20.45
2022-09-16T22:01:30.418Z,20.40
2022-09-16T22:04:03.801Z,20.44
2022-09-16T22:06:31.977Z,20.38
2022-09-16T22:09:01.570Z,20.34
2022-09-16T22:11:31.915Z,20.28
2022-09-16T22:14:00.817Z,20.24
2022-09-16T22:16:34.108Z,20.22
2022-09-16T22:19:04.371Z,20.22
2022-09-16T22:21:33.301Z,20.19
2022-09-16T22:24:02.068Z,20.07
2022-09-16T22:26:30.653Z,20.09
2022-09-16T22:28:58.771Z,20.07
2022-09-16T22:31:28.665Z,19.98
2022-09-16T22:33:58.600Z,19.91
2022-09-16T22:36:31.150Z,19.84
2022-09-16T22:39:01.484Z,19.81
2022-09-16T22:41:29.360Z,19.76
2022-09-16T22:43:56.777Z,19.77
2022-09-16T22:46:29.370Z,19.99
2022-09-16T22:48:58.089Z,19.95
2022-09-16T22:51:25.894Z,19.89
2022-09-16T22:53:54.369Z,19.83
2022-09-16T22:56:25.131Z,19.80
2022-09-16T22:58:56.985Z,19.81
2022-09-16T23:01:27.180Z,19.86
2022-09-16T23:03:58.297Z,19.85
2022-09-16T23:06:26.245Z,19.71
2022-09-16T23:09:13.119Z,19.67
2022-09-16T23:11:40.432Z,19.64
2022-09-16T23:14:10.825Z,19.59
2022-09-16T23:16:38.547Z,19.63
2022-09-16T23:19:08.614Z,19.61
2022-09-16T23:21:37.076Z,19.47
2022-09-16T23:24:06.447Z,19.42
2022-09-16T23:26:37.076Z,19.34
2022-09-16T23:29:08.351Z,19.35
2022-09-16T23:31:42.620Z,19.22
2022-09-16T23:34:16.270Z,19.24
2022-09-16T23:36:44.163Z,19.16
2022-09-16T23:39:13.951Z,19.12
2022-09-16T23:41:42.683Z,19.08
2022-09-16T23:44:13.943Z,18.99
2022-09-16T23:46:42.052Z,18.99
2022-09-16T23:49:10.251Z,18.87
2022-09-16T23:51:37.728Z,18.83
2022-09-16T23:54:05.518Z,18.78
2022-09-16T23:56:33.066Z,18.68
2022-09-16T23:59:01.121Z,18.68
