createdAt,value
2024-02-08T00:01:59.976Z,0.00
2024-02-08T00:07:04.168Z,0.20
2024-02-08T00:12:07.497Z,0.40
2024-02-08T00:17:10.470Z,0.80
2024-02-08T00:22:14.737Z,0.20
2024-02-08T00:27:19.610Z,0.00
2024-02-08T00:32:22.609Z,0.80
2024-02-08T00:37:26.936Z,0.00
2024-02-08T00:42:29.755Z,0.00
2024-02-08T00:47:32.684Z,0.20
2024-02-08T00:52:36.939Z,0.00
2024-02-08T00:57:39.948Z,0.20
2024-02-08T01:02:43.002Z,1.00
2024-02-08T01:07:47.213Z,1.00
2024-02-08T01:12:51.345Z,1.00
2024-02-08T01:17:55.004Z,0.20
2024-02-08T01:23:00.795Z,0.00
2024-02-08T01:28:04.967Z,0.80
2024-02-08T01:33:12.263Z,0.00
2024-02-08T01:38:17.595Z,0.00
2024-02-08T01:43:20.557Z,0.00
2024-02-08T01:48:23.634Z,0.00
2024-02-08T01:53:29.031Z,0.20
2024-02-08T01:58:33.217Z,0.00
2024-02-08T02:03:47.964Z,0.40
2024-02-08T02:16:15.470Z,1.00
2024-02-08T02:21:21.263Z,0.00
2024-02-08T02:26:24.584Z,1.00
2024-02-08T02:31:28.335Z,1.00
2024-02-08T02:36:33.503Z,1.00
2024-02-08T02:41:36.311Z,1.00
2024-02-08T02:46:39.205Z,0.20
2024-02-08T02:51:45.939Z,0.00
2024-02-08T02:56:49.112Z,0.00
2024-02-08T03:01:57.052Z,0.00
2024-02-08T03:07:01.483Z,0.00
2024-02-08T03:12:04.548Z,0.20
2024-02-08T03:17:08.164Z,0.00
2024-02-08T03:22:12.501Z,0.00
2024-02-08T03:27:17.343Z,0.00
2024-02-08T03:32:22.326Z,0.00
2024-02-08T03:37:27.242Z,0.00
2024-02-08T03:42:30.334Z,0.00
2024-02-08T03:54:46.914Z,0.00
2024-02-08T03:59:49.930Z,0.20
2024-02-08T04:04:55.734Z,1.00
2024-02-08T04:10:12.217Z,1.00
2024-02-08T04:15:46.946Z,0.00
2024-02-08T04:21:07.512Z,0.00
2024-02-08T04:26:29.305Z,0.20
2024-02-08T04:31:49.676Z,0.20
2024-02-08T04:37:10.107Z,1.00
2024-02-08T04:42:28.278Z,0.00
2024-02-08T04:47:48.407Z,0.00
2024-02-08T04:53:09.129Z,0.00
2024-02-08T04:58:36.428Z,0.40
2024-02-08T05:03:38.865Z,0.40
2024-02-08T05:08:42.705Z,0.00
2024-02-08T05:13:51.164Z,0.00
2024-02-08T05:18:54.638Z,0.60
2024-02-08T05:23:59.421Z,0.00
2024-02-08T05:29:03.621Z,0.40
2024-02-08T05:34:16.441Z,0.80
2024-02-08T05:39:26.030Z,0.00
2024-02-08T05:44:33.250Z,0.00
2024-02-08T05:49:37.155Z,0.00
2024-02-08T05:54:45.036Z,0.00
2024-02-08T05:59:51.800Z,0.00
2024-02-08T06:05:02.094Z,0.00
2024-02-08T06:10:15.243Z,0.00
2024-02-08T06:15:33.110Z,0.00
2024-02-08T06:20:41.666Z,0.00
2024-02-08T06:25:47.248Z,0.00
2024-02-08T06:30:51.475Z,0.00
2024-02-08T06:35:57.980Z,0.40
2024-02-08T06:41:00.974Z,0.60
2024-02-08T06:46:15.643Z,0.80
2024-02-08T06:51:36.306Z,0.40
2024-02-08T06:56:56.872Z,1.00
2024-02-08T07:02:18.620Z,1.00
2024-02-08T07:07:39.010Z,0.00
2024-02-08T07:12:59.659Z,1.00
2024-02-08T07:18:21.396Z,1.00
2024-02-08T07:23:41.966Z,0.60
2024-02-08T07:29:02.164Z,1.00
2024-02-08T07:34:23.818Z,1.00
2024-02-08T07:39:36.032Z,0.00
2024-02-08T07:44:40.319Z,18.20
2024-02-08T07:49:46.002Z,18.50
2024-02-08T07:54:57.809Z,17.75
2024-02-08T08:00:01.436Z,17.50
2024-02-08T08:05:24.760Z,14.00
2024-02-08T08:10:34.454Z,11.80
2024-02-08T08:15:50.766Z,11.60
2024-02-08T08:21:01.109Z,13.20
2024-02-08T08:26:24.855Z,9.60
2024-02-08T08:31:52.462Z,11.80
2024-02-08T08:37:00.298Z,10.00
2024-02-08T08:42:06.910Z,8.60
2024-02-08T08:47:09.789Z,7.40
2024-02-08T08:52:24.676Z,7.00
2024-02-08T08:57:27.786Z,7.40
2024-02-08T09:02:30.865Z,6.00
2024-02-08T09:07:39.165Z,4.00
2024-02-08T09:12:59.468Z,5.80
2024-02-08T09:18:10.262Z,5.00
2024-02-08T09:23:16.975Z,4.00
2024-02-08T09:28:27.510Z,4.80
2024-02-08T09:33:37.228Z,3.20
2024-02-08T09:38:46.230Z,4.40
2024-02-08T09:43:50.283Z,4.00
2024-02-08T09:48:53.353Z,4.00
2024-02-08T09:54:16.130Z,4.00
2024-02-08T09:59:34.853Z,3.40
2024-02-08T10:04:44.113Z,4.80
2024-02-08T10:09:49.108Z,4.00
2024-02-08T10:14:56.392Z,3.60
2024-02-08T10:20:28.880Z,2.80
2024-02-08T10:26:04.882Z,4.80
2024-02-08T10:31:08.381Z,4.00
2024-02-08T10:36:16.389Z,4.00
2024-02-08T10:41:21.182Z,2.80
2024-02-08T10:46:24.234Z,3.60
2024-02-08T10:51:28.394Z,4.00
2024-02-08T10:56:42.093Z,4.00
2024-02-08T11:02:03.999Z,4.20
2024-02-08T11:07:18.348Z,2.00
2024-02-08T11:12:24.178Z,4.00
2024-02-08T11:17:29.277Z,4.00
2024-02-08T11:22:41.210Z,4.00
2024-02-08T11:27:49.023Z,4.00
2024-02-08T11:33:02.959Z,4.00
2024-02-08T11:38:13.374Z,2.80
2024-02-08T11:43:26.198Z,1.80
2024-02-08T11:48:32.560Z,4.00
2024-02-08T11:53:35.693Z,2.40
2024-02-08T11:58:42.812Z,4.00
2024-02-08T12:03:45.764Z,2.80
2024-02-08T12:08:56.493Z,2.00
2024-02-08T12:14:11.280Z,2.80
2024-02-08T12:19:23.495Z,2.00
2024-02-08T12:24:26.399Z,2.00
2024-02-08T12:29:31.194Z,2.80
2024-02-08T12:34:35.557Z,2.40
2024-02-08T12:39:41.068Z,4.00
2024-02-08T12:44:47.443Z,2.00
2024-02-08T12:49:51.730Z,1.00
2024-02-08T12:54:55.304Z,1.00
2024-02-08T13:00:03.536Z,2.00
2024-02-08T13:05:06.785Z,1.00
2024-02-08T13:10:16.428Z,1.80
2024-02-08T13:15:23.721Z,1.00
2024-02-08T13:20:27.354Z,2.40
2024-02-08T13:25:30.309Z,1.40
2024-02-08T13:30:38.009Z,1.80
2024-02-08T13:35:42.860Z,4.00
2024-02-08T13:40:46.688Z,2.40
2024-02-08T13:45:55.821Z,4.00
2024-02-08T13:51:07.273Z,4.00
2024-02-08T13:56:13.011Z,2.80
2024-02-08T14:01:26.857Z,2.40
2024-02-08T14:06:31.113Z,4.00
2024-02-08T14:11:40.265Z,1.40
2024-02-08T14:16:52.814Z,4.20
2024-02-08T14:22:00.296Z,3.20
2024-02-08T14:27:06.236Z,3.20
2024-02-08T14:32:17.221Z,1.20
2024-02-08T14:37:29.708Z,1.20
2024-02-08T14:42:38.411Z,1.60
2024-02-08T14:47:43.285Z,4.00
2024-02-08T14:52:50.876Z,1.00
2024-02-08T14:57:59.845Z,1.00
2024-02-08T15:03:09.279Z,1.20
2024-02-08T15:08:26.738Z,2.00
2024-02-08T15:13:29.698Z,1.60
2024-02-08T15:18:40.693Z,1.00
2024-02-08T15:24:06.395Z,1.20
2024-02-08T15:29:10.222Z,1.00
2024-02-08T15:34:41.323Z,1.00
2024-02-08T15:40:11.053Z,2.00
2024-02-08T15:45:15.629Z,1.20
2024-02-08T15:50:26.030Z,1.60
2024-02-08T15:55:40.128Z,1.00
2024-02-08T16:01:01.041Z,1.80
2024-02-08T16:06:25.700Z,1.00
2024-02-08T16:11:31.258Z,1.00
2024-02-08T16:16:34.500Z,2.00
2024-02-08T16:21:40.363Z,4.00
2024-02-08T16:26:47.515Z,2.00
2024-02-08T16:31:56.159Z,6.20
2024-02-08T16:37:05.052Z,5.00
2024-02-08T16:42:19.062Z,4.60
2024-02-08T16:47:30.150Z,6.60
2024-02-08T16:52:42.829Z,4.80
2024-02-08T16:57:53.275Z,7.20
2024-02-08T17:03:05.799Z,7.60
2024-02-08T17:08:15.879Z,6.80
2024-02-08T17:13:22.246Z,6.20
2024-02-08T17:18:26.369Z,9.00
2024-02-08T17:23:42.863Z,7.20
2024-02-08T17:28:54.321Z,8.00
2024-02-08T17:33:58.473Z,8.40
2024-02-08T17:39:07.846Z,8.60
2024-02-08T17:44:10.874Z,6.60
2024-02-08T17:49:21.234Z,5.00
2024-02-08T17:54:26.626Z,7.00
2024-02-08T17:59:30.275Z,8.00
2024-02-08T18:04:37.722Z,8.00
2024-02-08T18:09:54.706Z,8.20
2024-02-08T18:15:12.243Z,7.80
2024-02-08T18:20:16.769Z,7.00
2024-02-08T18:25:29.731Z,7.00
2024-02-08T18:30:36.199Z,7.20
2024-02-08T18:35:39.745Z,7.80
2024-02-08T18:40:48.792Z,9.20
2024-02-08T18:45:53.553Z,9.20
2024-02-08T18:50:57.173Z,8.40
2024-02-08T18:56:03.557Z,9.20
2024-02-08T19:01:08.823Z,7.00
2024-02-08T19:06:16.106Z,8.80
2024-02-08T19:11:21.540Z,8.00
2024-02-08T19:16:28.981Z,8.40
2024-02-08T19:21:33.486Z,7.00
2024-02-08T19:26:38.925Z,6.60
2024-02-08T19:31:47.462Z,8.00
2024-02-08T19:36:54.378Z,5.80
2024-02-08T19:42:01.238Z,5.00
2024-02-08T19:47:13.599Z,8.60
2024-02-08T19:52:17.625Z,7.00
2024-02-08T19:57:33.774Z,6.20
2024-02-08T20:02:40.720Z,6.60
2024-02-08T20:07:45.454Z,5.00
2024-02-08T20:12:53.309Z,5.40
2024-02-08T20:17:56.515Z,7.00
2024-02-08T20:23:11.449Z,7.40
2024-02-08T20:28:16.699Z,5.00
2024-02-08T20:33:20.124Z,4.60
2024-02-08T20:38:25.663Z,5.00
2024-02-08T20:43:32.127Z,5.00
2024-02-08T20:48:35.445Z,5.80
2024-02-08T20:53:38.742Z,5.40
2024-02-08T20:58:43.324Z,2.00
2024-02-08T21:03:46.968Z,6.20
2024-02-08T21:08:51.226Z,5.20
2024-02-08T21:13:55.613Z,4.00
2024-02-08T21:18:58.936Z,4.00
2024-02-08T21:24:02.061Z,4.00
2024-02-08T21:29:06.648Z,4.00
2024-02-08T21:34:09.940Z,5.00
2024-02-08T21:39:19.542Z,3.80
2024-02-08T21:44:26.870Z,4.80
2024-02-08T21:49:29.891Z,4.40
2024-02-08T21:54:32.808Z,4.00
2024-02-08T21:59:37.442Z,4.20
2024-02-08T22:04:40.489Z,2.80
2024-02-08T22:09:46.031Z,4.40
2024-02-08T22:14:51.392Z,4.40
2024-02-08T22:19:54.380Z,5.00
2024-02-08T22:24:58.516Z,4.20
2024-02-08T22:30:03.000Z,5.00
2024-02-08T22:35:06.450Z,4.60
2024-02-08T22:40:10.463Z,2.00
2024-02-08T22:45:15.125Z,1.00
2024-02-08T22:50:18.553Z,2.40
2024-02-08T22:55:23.681Z,2.00
2024-02-08T23:00:49.405Z,1.00
2024-02-08T23:05:56.209Z,1.40
2024-02-08T23:10:59.727Z,4.80
2024-02-08T23:16:09.341Z,4.40
2024-02-08T23:21:12.536Z,2.00
2024-02-08T23:26:16.544Z,1.40
2024-02-08T23:31:22.199Z,2.00
2024-02-08T23:36:25.111Z,2.80
2024-02-08T23:41:29.029Z,2.00
2024-02-08T23:46:33.737Z,2.00
2024-02-08T23:51:36.716Z,1.80
2024-02-08T23:56:40.768Z,2.00
