createdAt,value
2017-11-15T00:02:11.997Z,16.77
2017-11-15T00:04:39.921Z,17.17
2017-11-15T00:07:07.840Z,13.93
2017-11-15T00:09:35.270Z,11.77
2017-11-15T00:12:02.719Z,12.13
2017-11-15T00:14:30.555Z,14.13
2017-11-15T00:16:58.104Z,11.57
2017-11-15T00:19:26.887Z,10.77
2017-11-15T00:21:54.357Z,11.70
2017-11-15T00:24:21.824Z,9.90
2017-11-15T00:26:49.273Z,16.27
2017-11-15T00:29:16.740Z,12.67
2017-11-15T00:31:44.491Z,13.37
2017-11-15T00:34:11.921Z,17.43
2017-11-15T00:36:40.553Z,16.53
2017-11-15T00:39:07.985Z,12.57
2017-11-15T00:41:35.475Z,9.73
2017-11-15T00:44:02.940Z,11.70
2017-11-15T00:46:30.367Z,11.90
2017-11-15T00:48:58.385Z,10.93
2017-11-15T00:51:25.837Z,10.10
2017-11-15T00:53:53.269Z,12.80
2017-11-15T00:56:20.693Z,12.27
2017-11-15T00:58:48.248Z,12.63
2017-11-15T01:01:15.689Z,15.07
2017-11-15T01:03:43.144Z,13.10
2017-11-15T01:06:10.611Z,12.60
2017-11-15T01:08:38.085Z,16.43
2017-11-15T01:11:05.509Z,12.43
2017-11-15T01:13:33.518Z,12.93
2017-11-15T01:16:00.960Z,14.77
2017-11-15T01:18:28.429Z,15.50
2017-11-15T01:20:57.206Z,23.30
2017-11-15T01:23:24.668Z,15.10
2017-11-15T01:25:52.116Z,15.67
2017-11-15T01:28:20.037Z,20.00
2017-11-15T01:30:48.299Z,21.43
2017-11-15T01:33:15.734Z,17.50
2017-11-15T01:35:43.585Z,23.23
2017-11-15T01:38:11.445Z,18.37
2017-11-15T01:40:38.946Z,19.63
2017-11-15T01:43:06.419Z,18.10
2017-11-15T01:45:33.877Z,18.57
2017-11-15T01:48:01.309Z,16.17
2017-11-15T01:50:29.138Z,19.10
2017-11-15T01:52:56.573Z,16.17
2017-11-15T01:55:24.037Z,15.03
2017-11-15T01:57:51.527Z,16.83
2017-11-15T02:00:30.721Z,12.13
2017-11-15T02:02:58.157Z,18.33
2017-11-15T02:05:26.074Z,15.13
2017-11-15T02:07:53.525Z,16.40
2017-11-15T02:10:21.905Z,19.33
2017-11-15T02:12:49.349Z,23.50
2017-11-15T02:15:16.817Z,22.07
2017-11-15T02:17:44.245Z,20.17
2017-11-15T02:20:12.092Z,20.33
2017-11-15T02:22:40.058Z,18.90
2017-11-15T02:25:07.472Z,15.33
2017-11-15T02:27:34.902Z,21.20
2017-11-15T02:30:02.887Z,16.53
2017-11-15T02:32:30.726Z,17.30
2017-11-15T02:34:58.146Z,15.63
2017-11-15T02:37:26.460Z,17.00
2017-11-15T02:39:53.870Z,18.60
2017-11-15T02:42:21.683Z,14.67
2017-11-15T02:44:49.841Z,21.07
2017-11-15T02:47:17.297Z,21.40
2017-11-15T02:49:44.782Z,18.43
2017-11-15T02:52:13.304Z,19.23
2017-11-15T02:54:40.837Z,13.23
2017-11-15T02:57:08.259Z,18.83
2017-11-15T02:59:36.081Z,17.53
2017-11-15T03:02:06.493Z,16.53
2017-11-15T03:04:33.924Z,21.03
2017-11-15T03:07:01.804Z,17.70
2017-11-15T03:09:29.366Z,18.97
2017-11-15T03:11:56.789Z,20.07
2017-11-15T03:14:24.398Z,13.00
2017-11-15T03:16:51.816Z,15.33
2017-11-15T03:19:19.840Z,15.27
2017-11-15T03:21:47.463Z,17.33
2017-11-15T03:24:15.381Z,19.20
2017-11-15T03:26:42.829Z,16.77
2017-11-15T03:29:10.312Z,23.90
2017-11-15T03:31:37.735Z,17.47
2017-11-15T03:34:05.164Z,18.90
2017-11-15T03:36:32.693Z,15.60
2017-11-15T03:39:00.116Z,17.77
2017-11-15T03:41:27.633Z,17.30
2017-11-15T03:43:55.170Z,18.40
2017-11-15T03:46:22.679Z,23.90
2017-11-15T03:48:50.137Z,20.67
2017-11-15T03:51:17.577Z,19.77
2017-11-15T03:53:45.017Z,15.20
2017-11-15T03:56:12.461Z,23.90
2017-11-15T03:58:40.009Z,23.13
2017-11-15T04:01:07.826Z,18.80
2017-11-15T04:03:35.249Z,20.50
2017-11-15T04:06:03.684Z,20.70
2017-11-15T04:08:31.129Z,17.10
2017-11-15T04:10:58.572Z,18.73
2017-11-15T04:13:26.145Z,22.50
2017-11-15T04:15:53.580Z,19.43
2017-11-15T04:18:21.011Z,23.00
2017-11-15T04:20:48.564Z,24.07
2017-11-15T04:23:16.003Z,17.23
2017-11-15T04:25:43.429Z,25.00
2017-11-15T04:28:10.877Z,26.20
2017-11-15T04:30:38.706Z,20.07
2017-11-15T04:33:06.669Z,23.73
2017-11-15T04:35:34.113Z,20.17
2017-11-15T04:38:01.580Z,19.50
2017-11-15T04:40:29.010Z,17.43
2017-11-15T04:42:56.913Z,20.70
2017-11-15T04:45:24.334Z,23.73
2017-11-15T04:47:52.169Z,21.17
2017-11-15T04:50:19.628Z,23.73
2017-11-15T04:52:47.043Z,24.07
2017-11-15T04:55:14.478Z,23.80
2017-11-15T04:57:41.953Z,19.70
2017-11-15T05:00:09.793Z,25.23
2017-11-15T05:02:37.926Z,22.40
2017-11-15T05:05:05.417Z,23.23
2017-11-15T05:07:32.855Z,23.10
2017-11-15T05:10:00.942Z,21.53
2017-11-15T05:12:28.413Z,20.63
2017-11-15T05:14:55.864Z,23.10
2017-11-15T05:17:23.349Z,23.13
2017-11-15T05:19:51.590Z,22.50
2017-11-15T05:22:19.028Z,29.00
2017-11-15T05:24:48.109Z,22.30
2017-11-15T05:27:15.687Z,23.20
2017-11-15T05:29:43.127Z,17.23
2017-11-15T05:32:10.688Z,25.80
2017-11-15T05:34:38.181Z,25.43
2017-11-15T05:37:06.423Z,21.07
2017-11-15T05:39:34.258Z,21.90
2017-11-15T05:42:01.793Z,22.00
2017-11-15T05:44:29.658Z,23.50
2017-11-15T05:46:57.908Z,25.40
2017-11-15T05:49:25.634Z,20.83
2017-11-15T05:51:53.140Z,23.33
2017-11-15T05:54:20.612Z,17.93
2017-11-15T05:56:48.131Z,22.03
2017-11-15T05:59:15.594Z,20.20
2017-11-15T06:01:43.561Z,17.80
2017-11-15T06:04:11.895Z,20.93
2017-11-15T06:06:39.461Z,20.20
2017-11-15T06:09:06.961Z,22.53
2017-11-15T06:11:34.904Z,18.77
2017-11-15T06:14:02.444Z,19.40
2017-11-15T06:16:30.211Z,16.07
2017-11-15T06:18:57.883Z,21.50
2017-11-15T06:21:25.755Z,15.20
2017-11-15T06:23:53.268Z,18.20
2017-11-15T06:26:20.927Z,19.67
2017-11-15T06:28:48.385Z,18.27
2017-11-15T06:31:16.029Z,18.63
2017-11-15T06:33:43.988Z,17.23
2017-11-15T06:36:11.830Z,15.90
2017-11-15T06:38:39.297Z,18.57
2017-11-15T06:41:07.948Z,20.10
2017-11-15T06:43:35.915Z,21.60
2017-11-15T06:46:03.781Z,15.50
2017-11-15T06:48:32.198Z,17.90
2017-11-15T06:50:59.711Z,17.47
2017-11-15T06:53:27.658Z,19.90
2017-11-15T06:55:55.238Z,23.80
2017-11-15T06:58:22.916Z,20.83
2017-11-15T07:00:50.849Z,20.37
2017-11-15T07:03:18.312Z,21.10
2017-11-15T07:05:45.961Z,20.57
2017-11-15T07:08:13.536Z,18.20
2017-11-15T07:10:41.088Z,20.43
2017-11-15T07:13:08.576Z,20.83
2017-11-15T07:15:36.108Z,18.37
2017-11-15T07:18:04.576Z,19.37
2017-11-15T07:20:32.886Z,16.23
2017-11-15T07:23:00.404Z,24.07
2017-11-15T07:25:27.910Z,20.47
2017-11-15T07:27:55.478Z,16.90
2017-11-15T07:30:23.073Z,13.50
2017-11-15T07:32:50.518Z,21.50
2017-11-15T07:35:18.018Z,19.70
2017-11-15T07:37:45.903Z,14.13
2017-11-15T07:40:13.838Z,13.83
2017-11-15T07:42:41.277Z,16.00
2017-11-15T07:45:08.758Z,18.40
2017-11-15T07:47:36.202Z,14.40
2017-11-15T07:50:04.087Z,15.03
2017-11-15T07:52:32.080Z,20.37
2017-11-15T07:54:59.597Z,19.33
2017-11-15T07:57:27.171Z,22.17
2017-11-15T07:59:54.720Z,18.40
2017-11-15T08:02:22.423Z,18.13
2017-11-15T08:04:49.911Z,28.97
2017-11-15T08:07:17.774Z,20.53
2017-11-15T08:09:45.726Z,20.57
2017-11-15T08:12:13.430Z,15.63
2017-11-15T08:14:41.343Z,14.57
2017-11-15T08:17:08.964Z,14.77
2017-11-15T08:19:36.498Z,19.43
2017-11-15T08:22:04.073Z,17.80
2017-11-15T08:24:31.549Z,14.60
2017-11-15T08:26:59.486Z,16.13
2017-11-15T08:29:27.005Z,19.47
2017-11-15T08:31:54.877Z,12.20
2017-11-15T08:34:22.393Z,18.57
2017-11-15T08:36:50.005Z,12.67
2017-11-15T08:39:19.335Z,14.37
2017-11-15T08:41:46.861Z,19.30
2017-11-15T08:44:14.433Z,13.17
2017-11-15T08:46:42.282Z,17.77
2017-11-15T08:49:10.632Z,13.73
2017-11-15T08:51:39.750Z,17.47
2017-11-15T08:54:07.415Z,21.17
2017-11-15T08:56:35.024Z,16.87
2017-11-15T08:59:02.551Z,15.90
2017-11-15T09:01:30.040Z,24.10
2017-11-15T09:03:58.001Z,12.90
2017-11-15T09:06:25.591Z,16.53
2017-11-15T09:08:53.434Z,18.90
2017-11-15T09:11:21.438Z,12.90
2017-11-15T09:13:48.906Z,15.07
2017-11-15T09:16:16.452Z,14.43
2017-11-15T09:18:44.312Z,13.77
2017-11-15T09:21:12.649Z,18.80
2017-11-15T09:23:40.183Z,21.53
2017-11-15T09:26:08.495Z,20.37
2017-11-15T09:28:35.975Z,26.50
2017-11-15T09:31:03.442Z,22.80
2017-11-15T09:33:31.479Z,28.33
2017-11-15T09:35:58.974Z,27.80
2017-11-15T09:38:26.558Z,20.83
2017-11-15T09:40:54.844Z,20.90
2017-11-15T09:43:22.736Z,21.63
2017-11-15T09:45:50.302Z,20.87
2017-11-15T09:48:18.152Z,25.37
2017-11-15T09:50:46.088Z,19.93
2017-11-15T09:53:13.622Z,20.67
2017-11-15T09:55:41.052Z,19.83
2017-11-15T09:58:09.022Z,14.10
2017-11-15T10:00:36.930Z,19.70
2017-11-15T10:03:05.703Z,22.70
2017-11-15T10:05:33.232Z,17.93
2017-11-15T10:08:00.815Z,17.90
2017-11-15T10:10:28.633Z,14.27
2017-11-15T10:12:56.214Z,21.73
2017-11-15T10:15:23.685Z,16.33
2017-11-15T10:17:51.267Z,14.10
2017-11-15T10:20:19.023Z,16.03
2017-11-15T10:22:46.573Z,16.47
2017-11-15T10:25:14.468Z,15.17
2017-11-15T10:27:43.465Z,17.83
2017-11-15T10:30:11.442Z,13.30
2017-11-15T10:32:39.353Z,12.67
2017-11-15T10:35:06.815Z,16.47
2017-11-15T10:37:34.356Z,13.53
2017-11-15T10:40:02.225Z,19.40
2017-11-15T10:42:30.178Z,18.17
2017-11-15T10:44:57.927Z,15.07
2017-11-15T10:47:25.492Z,15.20
2017-11-15T10:49:53.039Z,14.50
2017-11-15T10:52:20.607Z,14.93
2017-11-15T10:54:48.164Z,18.50
2017-11-15T10:57:16.006Z,16.20
2017-11-15T10:59:43.516Z,15.50
2017-11-15T11:02:12.148Z,15.20
2017-11-15T11:04:39.994Z,19.33
2017-11-15T11:07:07.458Z,14.53
2017-11-15T11:09:35.008Z,19.87
2017-11-15T11:12:02.437Z,16.37
2017-11-15T11:14:29.932Z,17.50
2017-11-15T11:16:57.501Z,15.77
2017-11-15T11:19:25.063Z,14.67
2017-11-15T11:21:52.638Z,14.87
2017-11-15T11:24:20.648Z,14.67
2017-11-15T11:26:48.147Z,15.90
2017-11-15T11:29:15.629Z,18.63
2017-11-15T11:31:43.097Z,15.10
2017-11-15T11:34:10.649Z,14.80
2017-11-15T11:36:38.195Z,17.30
2017-11-15T11:39:06.153Z,14.50
2017-11-15T11:41:34.046Z,15.57
2017-11-15T11:44:01.781Z,16.77
2017-11-15T11:46:30.123Z,21.20
2017-11-15T11:48:58.302Z,16.00
2017-11-15T11:51:25.872Z,19.07
2017-11-15T11:53:53.897Z,20.63
2017-11-15T11:56:21.393Z,15.67
2017-11-15T11:58:48.884Z,15.47
2017-11-15T12:01:17.006Z,14.30
2017-11-15T12:03:44.507Z,18.17
2017-11-15T12:06:12.024Z,12.20
2017-11-15T12:08:39.544Z,15.10
2017-11-15T12:11:07.066Z,17.33
2017-11-15T12:13:34.549Z,12.70
2017-11-15T12:16:02.150Z,12.87
2017-11-15T12:18:31.273Z,14.27
2017-11-15T12:20:58.773Z,19.87
2017-11-15T12:23:26.247Z,13.70
2017-11-15T12:25:54.108Z,16.50
2017-11-15T12:28:22.183Z,17.10
2017-11-15T12:30:49.823Z,14.63
2017-11-15T12:33:17.324Z,13.77
2017-11-15T12:35:44.804Z,16.10
2017-11-15T12:38:12.750Z,13.63
2017-11-15T12:40:40.327Z,16.13
2017-11-15T12:43:08.305Z,12.77
2017-11-15T12:45:36.180Z,15.37
2017-11-15T12:48:03.669Z,13.30
2017-11-15T12:50:31.236Z,20.07
2017-11-15T12:52:58.837Z,16.00
2017-11-15T12:55:26.325Z,15.43
2017-11-15T12:57:53.790Z,12.73
2017-11-15T13:00:21.751Z,17.87
2017-11-15T13:02:49.224Z,15.33
2017-11-15T13:05:17.513Z,15.53
2017-11-15T13:07:45.473Z,16.20
2017-11-15T13:10:12.958Z,13.40
2017-11-15T13:12:40.554Z,14.30
2017-11-15T13:15:08.067Z,12.73
2017-11-15T13:17:35.523Z,14.93
2017-11-15T13:20:03.766Z,18.23
2017-11-15T13:22:31.355Z,13.53
2017-11-15T13:24:58.791Z,14.97
2017-11-15T13:27:26.226Z,13.33
2017-11-15T13:29:53.735Z,16.30
2017-11-15T13:32:21.328Z,12.90
2017-11-15T13:34:49.291Z,13.70
2017-11-15T13:37:17.944Z,14.30
2017-11-15T13:39:45.419Z,12.27
2017-11-15T13:42:12.924Z,15.40
2017-11-15T13:44:40.821Z,14.67
2017-11-15T13:47:08.313Z,11.00
2017-11-15T13:49:35.766Z,14.27
2017-11-15T13:52:03.329Z,14.87
2017-11-15T13:54:30.777Z,12.13
2017-11-15T13:56:58.277Z,12.83
2017-11-15T13:59:26.061Z,15.27
2017-11-15T14:01:54.036Z,14.70
2017-11-15T14:04:21.557Z,17.30
2017-11-15T14:06:49.141Z,19.73
2017-11-15T14:09:16.581Z,18.50
2017-11-15T14:11:44.071Z,19.80
2017-11-15T14:14:14.003Z,21.20
2017-11-15T14:16:41.750Z,22.57
2017-11-15T14:19:09.224Z,22.30
2017-11-15T14:21:36.735Z,30.60
2017-11-15T14:24:04.201Z,21.30
2017-11-15T14:26:31.695Z,26.20
2017-11-15T14:28:59.245Z,20.73
2017-11-15T14:31:26.725Z,21.37
2017-11-15T14:33:54.341Z,21.93
2017-11-15T14:36:22.225Z,21.47
2017-11-15T14:38:49.720Z,24.00
2017-11-15T14:41:18.740Z,23.17
2017-11-15T14:43:46.686Z,22.93
2017-11-15T14:46:14.315Z,25.60
2017-11-15T14:48:41.830Z,23.80
2017-11-15T14:51:09.348Z,24.80
2017-11-15T14:53:36.814Z,26.40
2017-11-15T14:56:04.323Z,38.87
2017-11-15T14:58:31.792Z,28.73
2017-11-15T15:00:59.256Z,27.53
2017-11-15T15:03:26.771Z,30.70
2017-11-15T15:05:54.221Z,26.47
2017-11-15T15:08:22.316Z,29.10
2017-11-15T15:10:49.791Z,27.83
2017-11-15T15:13:17.267Z,28.23
2017-11-15T15:15:44.759Z,33.17
2017-11-15T15:18:12.752Z,31.50
2017-11-15T15:20:40.333Z,35.70
2017-11-15T15:23:07.902Z,29.80
2017-11-15T15:25:35.500Z,35.60
2017-11-15T15:28:03.054Z,35.53
2017-11-15T15:30:30.524Z,31.20
2017-11-15T15:32:58.796Z,40.23
2017-11-15T15:35:26.265Z,39.40
2017-11-15T15:37:53.706Z,32.70
2017-11-15T15:40:21.292Z,34.40
2017-11-15T15:42:48.761Z,44.23
2017-11-15T15:45:16.268Z,45.30
2017-11-15T15:47:43.760Z,43.50
2017-11-15T15:50:12.064Z,43.27
2017-11-15T15:52:39.623Z,40.20
2017-11-15T15:55:07.115Z,36.90
2017-11-15T15:57:35.071Z,43.03
2017-11-15T16:00:02.581Z,44.50
2017-11-15T16:02:30.128Z,41.27
2017-11-15T16:04:57.550Z,39.90
2017-11-15T16:07:25.144Z,36.90
2017-11-15T16:09:53.088Z,42.57
2017-11-15T16:12:20.574Z,47.53
2017-11-15T16:14:48.476Z,43.47
2017-11-15T16:17:15.958Z,48.90
2017-11-15T16:19:43.444Z,47.57
2017-11-15T16:22:11.788Z,44.33
2017-11-15T16:24:39.313Z,35.93
2017-11-15T16:27:07.248Z,38.97
2017-11-15T16:29:34.868Z,43.93
2017-11-15T16:32:02.372Z,43.20
2017-11-15T16:34:29.842Z,45.30
2017-11-15T16:36:57.305Z,38.50
2017-11-15T16:39:24.866Z,40.20
2017-11-15T16:41:52.324Z,40.63
2017-11-15T16:44:20.567Z,39.03
2017-11-15T16:46:48.049Z,38.20
2017-11-15T16:49:15.728Z,42.27
2017-11-15T16:51:43.253Z,39.73
2017-11-15T16:54:11.694Z,45.43
2017-11-15T16:56:39.577Z,45.40
2017-11-15T16:59:07.188Z,40.57
2017-11-15T17:01:34.612Z,50.30
2017-11-15T17:04:02.438Z,53.80
2017-11-15T17:06:29.889Z,46.20
2017-11-15T17:08:57.342Z,51.87
2017-11-15T17:11:24.810Z,54.47
2017-11-15T17:13:52.266Z,49.63
2017-11-15T17:16:19.737Z,44.77
2017-11-15T17:18:47.292Z,48.37
2017-11-15T17:21:14.766Z,55.47
2017-11-15T17:23:42.279Z,52.07
2017-11-15T17:26:09.888Z,50.53
2017-11-15T17:28:37.364Z,50.30
2017-11-15T17:31:04.834Z,46.50
2017-11-15T17:33:32.334Z,46.47
2017-11-15T17:36:00.161Z,46.53
2017-11-15T17:38:27.765Z,53.70
2017-11-15T17:40:55.384Z,43.90
2017-11-15T17:43:22.841Z,47.77
2017-11-15T17:45:50.325Z,38.80
2017-11-15T17:48:17.814Z,43.80
2017-11-15T17:50:45.231Z,43.27
2017-11-15T17:53:13.096Z,46.60
2017-11-15T17:55:40.684Z,45.13
2017-11-15T17:58:08.151Z,44.67
2017-11-15T18:00:36.008Z,52.13
2017-11-15T18:03:03.569Z,45.27
2017-11-15T18:05:31.016Z,54.87
2017-11-15T18:07:58.443Z,48.30
2017-11-15T18:10:26.359Z,55.03
2017-11-15T18:12:53.779Z,53.33
2017-11-15T18:15:21.263Z,45.93
2017-11-15T18:17:49.566Z,43.77
2017-11-15T18:20:16.993Z,38.43
2017-11-15T18:22:44.529Z,37.87
2017-11-15T18:25:11.954Z,38.40
2017-11-15T18:27:39.393Z,40.90
2017-11-15T18:30:07.632Z,47.47
2017-11-15T18:32:35.486Z,45.17
2017-11-15T18:35:02.929Z,39.70
2017-11-15T18:37:30.379Z,41.73
2017-11-15T18:39:59.557Z,33.27
2017-11-15T18:42:28.151Z,40.63
2017-11-15T18:44:55.640Z,35.80
2017-11-15T18:47:23.085Z,36.40
2017-11-15T18:49:50.568Z,37.43
2017-11-15T18:52:18.112Z,37.43
2017-11-15T18:54:45.574Z,31.20
2017-11-15T18:57:14.150Z,33.90
2017-11-15T18:59:41.711Z,40.13
2017-11-15T19:02:09.201Z,41.60
2017-11-15T19:04:36.666Z,40.73
2017-11-15T19:07:04.165Z,33.50
2017-11-15T19:09:32.041Z,35.93
2017-11-15T19:12:00.625Z,37.87
2017-11-15T19:14:28.572Z,37.70
2017-11-15T19:16:56.288Z,36.87
2017-11-15T19:19:24.172Z,38.33
2017-11-15T19:21:52.044Z,45.13
2017-11-15T19:24:20.837Z,34.93
2017-11-15T19:26:48.601Z,32.50
2017-11-15T19:29:16.573Z,33.63
2017-11-15T19:31:44.399Z,35.00
2017-11-15T19:34:12.321Z,33.97
2017-11-15T19:36:40.085Z,37.53
2017-11-15T19:39:08.329Z,34.20
2017-11-15T19:41:36.755Z,33.37
2017-11-15T19:44:04.723Z,32.63
2017-11-15T19:46:32.592Z,36.73
2017-11-15T19:49:00.573Z,37.50
2017-11-15T19:51:28.437Z,36.00
2017-11-15T19:53:56.412Z,42.80
2017-11-15T19:56:24.964Z,40.03
2017-11-15T19:58:52.878Z,37.47
2017-11-15T20:01:20.841Z,35.77
2017-11-15T20:03:48.564Z,39.67
2017-11-15T20:06:16.800Z,40.30
2017-11-15T20:08:44.665Z,39.47
2017-11-15T20:11:12.532Z,42.27
2017-11-15T20:13:40.403Z,37.37
2017-11-15T20:16:08.584Z,35.17
2017-11-15T20:18:37.377Z,40.40
2017-11-15T20:21:05.247Z,43.67
2017-11-15T20:23:33.927Z,36.17
2017-11-15T20:26:01.911Z,41.53
2017-11-15T20:28:29.886Z,37.57
2017-11-15T20:30:57.970Z,39.03
2017-11-15T20:33:25.833Z,32.83
2017-11-15T20:35:53.731Z,36.03
2017-11-15T20:38:21.541Z,34.80
2017-11-15T20:40:49.440Z,37.67
2017-11-15T20:43:17.270Z,38.93
2017-11-15T20:45:45.084Z,42.10
2017-11-15T20:48:12.953Z,29.83
2017-11-15T20:50:40.556Z,32.43
2017-11-15T20:53:08.281Z,35.23
2017-11-15T20:55:36.212Z,33.03
2017-11-15T20:58:03.737Z,31.87
2017-11-15T21:00:31.384Z,33.87
2017-11-15T21:02:59.005Z,38.67
2017-11-15T21:05:26.565Z,40.87
2017-11-15T21:07:54.282Z,36.37
2017-11-15T21:10:21.774Z,41.47
2017-11-15T21:12:49.314Z,39.40
2017-11-15T21:15:17.000Z,39.10
2017-11-15T21:17:44.541Z,39.50
2017-11-15T21:20:12.133Z,33.77
2017-11-15T21:22:39.595Z,38.87
2017-11-15T21:25:07.690Z,35.43
2017-11-15T21:27:35.621Z,41.77
2017-11-15T21:30:03.107Z,36.90
2017-11-15T21:32:30.553Z,34.00
2017-11-15T21:34:57.992Z,35.50
2017-11-15T21:37:25.496Z,32.13
2017-11-15T21:39:52.932Z,40.30
2017-11-15T21:42:20.365Z,36.97
2017-11-15T21:44:47.856Z,33.63
2017-11-15T21:47:15.310Z,39.83
2017-11-15T21:49:42.745Z,46.87
2017-11-15T21:52:10.605Z,37.67
2017-11-15T21:54:38.481Z,41.30
2017-11-15T21:57:06.315Z,40.43
2017-11-15T21:59:34.088Z,39.60
2017-11-15T22:02:01.569Z,31.90
2017-11-15T22:04:29.062Z,36.07
2017-11-15T22:06:57.361Z,41.80
2017-11-15T22:09:24.830Z,41.67
2017-11-15T22:11:52.262Z,35.97
2017-11-15T22:14:20.086Z,40.30
2017-11-15T22:16:47.506Z,37.03
2017-11-15T22:19:14.937Z,42.97
2017-11-15T22:21:42.791Z,42.73
2017-11-15T22:24:10.314Z,34.07
2017-11-15T22:26:37.739Z,37.40
2017-11-15T22:29:05.582Z,35.83
2017-11-15T22:31:33.010Z,34.00
2017-11-15T22:34:00.467Z,44.30
2017-11-15T22:36:28.750Z,35.50
2017-11-15T22:38:56.185Z,40.60
2017-11-15T22:41:23.676Z,34.80
2017-11-15T22:43:51.137Z,35.10
2017-11-15T22:46:18.568Z,38.47
2017-11-15T22:48:46.203Z,33.57
2017-11-15T22:51:13.995Z,36.10
2017-11-15T22:53:42.230Z,41.63
2017-11-15T22:56:09.767Z,40.53
2017-11-15T22:58:37.250Z,30.97
2017-11-15T23:01:04.729Z,35.47
2017-11-15T23:03:32.226Z,40.70
2017-11-15T23:06:00.062Z,29.93
2017-11-15T23:08:27.519Z,38.47
2017-11-15T23:10:54.992Z,31.80
2017-11-15T23:13:22.485Z,30.90
2017-11-15T23:15:50.422Z,28.03
2017-11-15T23:18:18.003Z,27.30
2017-11-15T23:20:45.465Z,26.60
2017-11-15T23:23:13.268Z,23.60
2017-11-15T23:25:40.727Z,23.70
2017-11-15T23:28:09.148Z,15.43
2017-11-15T23:30:36.750Z,10.67
2017-11-15T23:33:04.656Z,12.53
2017-11-15T23:35:32.301Z,13.30
2017-11-15T23:38:00.329Z,15.60
2017-11-15T23:40:27.810Z,10.53
2017-11-15T23:42:55.316Z,13.00
2017-11-15T23:45:22.769Z,16.10
2017-11-15T23:47:50.700Z,16.87
2017-11-15T23:50:18.190Z,16.20
2017-11-15T23:52:45.649Z,14.10
2017-11-15T23:55:13.510Z,15.77
2017-11-15T23:57:41.025Z,14.87
