createdAt,value
2022-12-25T00:00:20.734Z,99712.56
2022-12-25T00:02:22.593Z,99715.19
2022-12-25T00:04:24.063Z,99718.56
2022-12-25T00:06:25.942Z,99719.63
2022-12-25T00:08:27.331Z,99715.53
2022-12-25T00:10:28.719Z,99723.19
2022-12-25T00:12:30.137Z,99722.19
2022-12-25T00:14:31.592Z,99733.69
2022-12-25T00:16:33.047Z,99737.13
2022-12-25T00:18:34.794Z,99730.66
2022-12-25T00:20:36.269Z,99730.25
2022-12-25T00:22:37.632Z,99730.66
2022-12-25T00:24:39.059Z,99731.91
2022-12-25T00:26:40.486Z,99723.22
2022-12-25T00:28:42.336Z,99730.34
2022-12-25T00:30:43.814Z,99740.47
2022-12-25T00:32:45.267Z,99742.13
2022-12-25T00:34:47.823Z,99749.44
2022-12-25T00:36:52.568Z,99743.47
2022-12-25T00:38:53.950Z,99743.25
2022-12-25T00:40:55.354Z,99740.50
2022-12-25T00:42:56.768Z,99736.25
2022-12-25T00:44:58.262Z,99738.69
2022-12-25T00:46:59.733Z,99738.28
2022-12-25T00:49:01.802Z,99732.06
2022-12-25T00:51:06.394Z,99736.09
2022-12-25T00:53:07.766Z,99736.09
2022-12-25T00:55:09.371Z,99730.84
2022-12-25T00:57:10.754Z,99732.25
2022-12-25T00:59:12.979Z,99737.34
2022-12-25T01:01:14.621Z,99730.88
2022-12-25T01:03:17.725Z,99735.94
2022-12-25T01:05:19.166Z,99729.31
2022-12-25T01:07:22.031Z,99735.16
2022-12-25T01:09:41.719Z,99729.38
2022-12-25T01:11:43.865Z,99728.75
2022-12-25T01:13:45.279Z,99727.16
2022-12-25T01:15:46.669Z,99729.22
2022-12-25T01:17:48.116Z,99729.22
2022-12-25T01:19:49.546Z,99733.25
2022-12-25T01:21:50.916Z,99726.00
2022-12-25T01:23:53.055Z,99724.59
2022-12-25T01:25:54.433Z,99729.84
2022-12-25T01:27:55.829Z,99731.28
2022-12-25T01:29:57.248Z,99727.63
2022-12-25T01:31:58.745Z,99735.94
2022-12-25T01:34:00.172Z,99732.56
2022-12-25T01:36:01.630Z,99731.31
2022-12-25T01:38:03.016Z,99736.19
2022-12-25T01:40:05.336Z,99730.53
2022-12-25T01:42:06.713Z,99726.69
2022-12-25T01:44:37.013Z,99726.53
2022-12-25T01:46:38.455Z,99731.56
2022-12-25T01:48:39.965Z,99727.16
2022-12-25T01:50:44.770Z,99726.75
2022-12-25T01:52:47.795Z,99725.94
2022-12-25T01:55:03.988Z,99724.53
2022-12-25T01:57:11.854Z,99725.13
2022-12-25T01:59:17.632Z,99716.06
2022-12-25T02:01:19.258Z,99702.53
2022-12-25T02:03:22.416Z,99699.50
2022-12-25T02:05:32.129Z,99704.34
2022-12-25T02:07:39.966Z,99708.78
2022-12-25T02:09:42.435Z,99706.97
2022-12-25T02:12:10.403Z,99703.13
2022-12-25T02:14:11.926Z,99711.81
2022-12-25T02:16:21.023Z,99711.81
2022-12-25T02:18:34.616Z,99719.53
2022-12-25T02:21:00.778Z,99708.59
2022-12-25T02:23:37.813Z,99710.63
2022-12-25T02:26:00.375Z,99714.69
2022-12-25T02:28:04.639Z,99726.03
2022-12-25T02:30:08.616Z,99727.44
2022-12-25T02:32:34.750Z,99728.06
2022-12-25T02:35:10.793Z,99732.50
2022-12-25T02:37:24.323Z,99728.88
2022-12-25T02:40:00.445Z,99734.56
2022-12-25T02:42:07.731Z,99741.63
2022-12-25T02:44:35.043Z,99740.41
2022-12-25T02:46:55.312Z,99731.09
2022-12-25T02:49:19.683Z,99739.63
2022-12-25T02:51:43.015Z,99734.78
2022-12-25T02:54:05.789Z,99735.78
2022-12-25T02:56:25.973Z,99729.50
2022-12-25T02:58:46.722Z,99723.03
2022-12-25T03:01:14.207Z,99726.06
2022-12-25T03:03:35.116Z,99726.84
2022-12-25T03:05:58.415Z,99720.19
2022-12-25T03:08:04.412Z,99718.75
2022-12-25T03:10:28.000Z,99723.22
2022-12-25T03:12:47.503Z,99712.09
2022-12-25T03:15:07.702Z,99708.63
2022-12-25T03:17:09.411Z,99721.59
2022-12-25T03:19:29.546Z,99711.88
2022-12-25T03:21:49.452Z,99722.41
2022-12-25T03:24:17.388Z,99726.47
2022-12-25T03:26:37.690Z,99727.44
2022-12-25T03:28:39.077Z,99720.38
2022-12-25T03:31:02.097Z,99708.63
2022-12-25T03:34:01.105Z,99717.31
2022-12-25T03:36:26.763Z,99708.63
2022-12-25T03:38:51.812Z,99706.41
2022-12-25T03:41:36.981Z,99701.72
2022-12-25T03:44:02.784Z,99699.50
2022-12-25T03:46:25.702Z,99699.28
2022-12-25T03:48:48.742Z,99699.88
2022-12-25T03:51:22.090Z,99697.66
2022-12-25T03:53:47.323Z,99695.00
2022-12-25T03:56:08.912Z,99690.13
2022-12-25T03:58:40.920Z,99683.25
2022-12-25T04:01:00.725Z,99672.91
2022-12-25T04:03:20.904Z,99673.72
2022-12-25T04:05:40.988Z,99674.53
2022-12-25T04:08:00.823Z,99672.91
2022-12-25T04:10:21.210Z,99662.97
2022-12-25T04:12:41.555Z,99660.31
2022-12-25T04:15:01.391Z,99646.56
2022-12-25T04:17:21.228Z,99647.97
2022-12-25T04:19:41.214Z,99647.16
2022-12-25T04:22:01.249Z,99647.97
2022-12-25T04:24:21.193Z,99647.97
2022-12-25T04:26:41.560Z,99647.16
2022-12-25T04:29:01.570Z,99661.53
2022-12-25T04:31:21.492Z,99670.25
2022-12-25T04:33:41.767Z,99675.50
2022-12-25T04:36:06.257Z,99681.59
2022-12-25T04:38:07.709Z,99676.31
2022-12-25T04:40:09.764Z,99666.59
2022-12-25T04:42:11.228Z,99665.38
2022-12-25T04:44:12.684Z,99672.47
2022-12-25T04:46:14.226Z,99678.16
2022-12-25T04:48:15.685Z,99679.78
2022-12-25T04:50:17.215Z,99679.56
2022-12-25T04:52:19.321Z,99681.41
2022-12-25T04:54:20.784Z,99682.19
2022-12-25T04:56:22.880Z,99675.31
2022-12-25T04:58:24.353Z,99684.66
2022-12-25T05:00:25.860Z,99668.63
2022-12-25T05:02:27.463Z,99666.22
2022-12-25T05:04:29.091Z,99664.19
2022-12-25T05:06:30.479Z,99659.94
2022-12-25T05:08:33.478Z,99656.31
2022-12-25T05:10:34.975Z,99654.09
2022-12-25T05:12:36.497Z,99645.41
2022-12-25T05:14:39.147Z,99648.88
2022-12-25T05:16:40.584Z,99643.59
2022-12-25T05:18:42.217Z,99644.00
2022-12-25T05:20:51.439Z,99656.38
2022-12-25T05:22:52.890Z,99662.06
2022-12-25T05:24:54.308Z,99656.63
2022-12-25T05:26:55.723Z,99646.06
2022-12-25T05:28:57.269Z,99655.81
2022-12-25T05:30:58.876Z,99656.19
2022-12-25T05:33:00.453Z,99649.34
2022-12-25T05:35:01.961Z,99645.69
2022-12-25T05:37:03.475Z,99649.34
2022-12-25T05:39:04.940Z,99644.72
2022-12-25T05:41:06.468Z,99642.69
2022-12-25T05:43:08.321Z,99648.38
2022-12-25T05:45:10.371Z,99639.66
2022-12-25T05:47:11.840Z,99642.50
2022-12-25T05:49:13.393Z,99645.31
2022-12-25T05:51:15.008Z,99631.38
2022-12-25T05:53:16.525Z,99638.66
2022-12-25T05:55:17.961Z,99630.34
2022-12-25T05:57:19.474Z,99632.38
2022-12-25T05:59:20.944Z,99625.91
2022-12-25T06:01:26.306Z,99626.69
2022-12-25T06:03:27.991Z,99621.06
2022-12-25T06:05:30.544Z,99628.53
2022-12-25T06:07:32.035Z,99623.47
2022-12-25T06:09:33.462Z,99623.06
2022-12-25T06:11:34.908Z,99624.88
2022-12-25T06:13:37.430Z,99631.56
2022-12-25T06:15:42.144Z,99620.63
2022-12-25T06:17:43.590Z,99629.56
2022-12-25T06:19:45.113Z,99629.56
2022-12-25T06:21:47.033Z,99626.09
2022-12-25T06:23:48.821Z,99621.88
2022-12-25T06:25:50.284Z,99625.69
2022-12-25T06:27:51.724Z,99624.50
2022-12-25T06:29:53.392Z,99611.13
2022-12-25T06:31:57.286Z,99609.53
2022-12-25T06:33:59.157Z,99607.09
2022-12-25T06:36:14.164Z,99606.28
2022-12-25T06:38:15.621Z,99610.72
2022-12-25T06:40:17.051Z,99597.19
2022-12-25T06:42:18.540Z,99592.13
2022-12-25T06:44:20.012Z,99585.44
2022-12-25T06:46:22.694Z,99585.84
2022-12-25T06:48:24.167Z,99573.53
2022-12-25T06:50:25.676Z,99575.75
2022-12-25T06:52:27.115Z,99562.59
2022-12-25T06:54:28.591Z,99564.41
2022-12-25T06:56:31.193Z,99557.94
2022-12-25T06:58:32.935Z,99563.59
2022-12-25T07:00:34.352Z,99571.09
2022-12-25T07:02:38.405Z,99578.38
2022-12-25T07:04:42.203Z,99571.31
2022-12-25T07:06:43.767Z,99572.50
2022-12-25T07:08:45.228Z,99567.25
2022-12-25T07:10:46.683Z,99569.88
2022-12-25T07:12:48.116Z,99571.50
2022-12-25T07:14:50.216Z,99569.88
2022-12-25T07:16:51.939Z,99566.66
2022-12-25T07:18:53.797Z,99570.47
2022-12-25T07:20:55.847Z,99562.19
2022-12-25T07:22:57.371Z,99557.16
2022-12-25T07:24:58.756Z,99553.13
2022-12-25T07:27:00.201Z,99545.44
2022-12-25T07:29:01.690Z,99538.53
2022-12-25T07:31:08.074Z,99526.44
2022-12-25T07:33:09.525Z,99523.59
2022-12-25T07:35:10.978Z,99524.81
2022-12-25T07:37:13.089Z,99512.88
2022-12-25T07:39:14.543Z,99521.34
2022-12-25T07:41:16.429Z,99536.72
2022-12-25T07:43:17.982Z,99534.50
2022-12-25T07:45:19.458Z,99533.28
2022-12-25T07:47:24.959Z,99526.19
2022-12-25T07:49:26.361Z,99518.13
2022-12-25T07:51:30.096Z,99514.50
2022-12-25T07:53:32.146Z,99514.88
2022-12-25T07:55:33.604Z,99518.53
2022-12-25T07:57:36.384Z,99533.88
2022-12-25T07:59:37.806Z,99524.38
2022-12-25T08:01:39.397Z,99513.03
2022-12-25T08:03:41.091Z,99508.38
2022-12-25T08:05:42.636Z,99493.81
2022-12-25T08:07:44.086Z,99492.78
2022-12-25T08:09:45.612Z,99479.47
2022-12-25T08:11:47.660Z,99483.50
2022-12-25T08:13:49.108Z,99491.97
2022-12-25T08:15:50.686Z,99474.59
2022-12-25T08:17:52.108Z,99474.97
2022-12-25T08:19:53.557Z,99472.94
2022-12-25T08:21:55.936Z,99467.25
2022-12-25T08:23:57.400Z,99481.63
2022-12-25T08:26:05.071Z,99486.06
2022-12-25T08:28:07.507Z,99497.56
2022-12-25T08:30:09.324Z,99500.97
2022-12-25T08:32:10.848Z,99500.38
2022-12-25T08:34:12.595Z,99498.72
2022-12-25T08:36:14.721Z,99494.66
2022-12-25T08:38:16.134Z,99492.41
2022-12-25T08:40:17.609Z,99493.81
2022-12-25T08:42:19.063Z,99494.19
2022-12-25T08:44:20.588Z,99490.34
2022-12-25T08:46:22.199Z,99488.53
2022-12-25T08:48:23.787Z,99483.03
2022-12-25T08:50:25.679Z,99481.59
2022-12-25T08:52:28.711Z,99476.56
2022-12-25T08:54:32.422Z,99476.34
2022-12-25T08:56:33.857Z,99468.44
2022-12-25T08:58:36.028Z,99458.28
2022-12-25T09:00:37.762Z,99453.25
2022-12-25T09:02:39.329Z,99464.19
2022-12-25T09:04:40.891Z,99474.47
2022-12-25T09:06:42.292Z,99494.91
2022-12-25T09:08:49.290Z,99501.81
2022-12-25T09:10:51.332Z,99519.81
2022-12-25T09:12:52.763Z,99520.41
2022-12-25T09:14:54.278Z,99526.28
2022-12-25T09:16:55.721Z,99519.78
2022-12-25T09:19:00.099Z,99516.13
2022-12-25T09:21:04.063Z,99506.97
2022-12-25T09:23:11.612Z,99497.84
2022-12-25T09:25:15.181Z,99487.69
2022-12-25T09:27:16.613Z,99479.34
2022-12-25T09:29:18.154Z,99472.69
2022-12-25T09:31:21.692Z,99462.75
2022-12-25T09:33:26.148Z,99450.97
2022-12-25T09:35:27.580Z,99458.25
2022-12-25T09:37:29.237Z,99452.75
2022-12-25T09:39:30.716Z,99453.94
2022-12-25T09:41:53.899Z,99448.59
2022-12-25T09:43:58.174Z,99463.41
2022-12-25T09:46:02.285Z,99479.81
2022-12-25T09:48:04.605Z,99486.69
2022-12-25T09:50:14.836Z,99477.56
2022-12-25T09:52:45.567Z,99481.59
2022-12-25T09:54:56.582Z,99478.50
2022-12-25T09:56:58.015Z,99478.50
2022-12-25T09:58:59.499Z,99472.00
2022-12-25T10:01:14.211Z,99480.28
2022-12-25T10:03:38.313Z,99490.03
2022-12-25T10:06:08.621Z,99498.53
2022-12-25T10:08:34.930Z,99511.28
2022-12-25T10:10:59.844Z,99513.69
2022-12-25T10:13:19.194Z,99514.88
2022-12-25T10:15:39.156Z,99522.00
2022-12-25T10:18:00.687Z,99514.22
2022-12-25T10:20:20.230Z,99503.25
2022-12-25T10:22:34.435Z,99503.03
2022-12-25T10:25:02.500Z,99496.75
2022-12-25T10:27:13.642Z,99497.31
2022-12-25T10:29:19.380Z,99494.25
2022-12-25T10:31:24.495Z,99485.94
2022-12-25T10:33:26.055Z,99472.31
2022-12-25T10:35:29.947Z,99460.50
2022-12-25T10:37:31.454Z,99454.78
2022-12-25T10:39:32.898Z,99449.44
2022-12-25T10:41:53.357Z,99444.16
2022-12-25T10:43:56.924Z,99428.94
2022-12-25T10:45:58.700Z,99417.13
2022-12-25T10:48:07.419Z,99409.59
2022-12-25T10:50:09.657Z,99404.22
2022-12-25T10:52:26.216Z,99408.13
2022-12-25T10:54:33.363Z,99423.56
2022-12-25T10:56:34.776Z,99408.34
2022-12-25T10:58:36.207Z,99412.13
2022-12-25T11:00:37.675Z,99408.28
2022-12-25T11:02:40.705Z,99422.13
2022-12-25T11:04:42.902Z,99419.28
2022-12-25T11:06:44.420Z,99418.22
2022-12-25T11:08:52.888Z,99412.94
2022-12-25T11:10:57.905Z,99410.31
2022-12-25T11:13:00.435Z,99407.47
2022-12-25T11:15:27.203Z,99393.47
2022-12-25T11:17:28.669Z,99393.81
2022-12-25T11:19:32.496Z,99393.81
2022-12-25T11:21:36.651Z,99401.72
2022-12-25T11:23:44.808Z,99400.13
2022-12-25T11:26:02.572Z,99398.44
2022-12-25T11:28:05.885Z,99397.03
2022-12-25T11:30:15.859Z,99388.53
2022-12-25T11:32:31.289Z,99379.16
2022-12-25T11:34:38.320Z,99385.00
2022-12-25T11:36:47.859Z,99382.97
2022-12-25T11:38:50.827Z,99376.28
2022-12-25T11:40:55.961Z,99374.25
2022-12-25T11:43:09.162Z,99371.38
2022-12-25T11:45:18.766Z,99356.34
2022-12-25T11:47:25.626Z,99346.59
2022-12-25T11:49:28.941Z,99339.94
2022-12-25T11:51:35.302Z,99327.91
2022-12-25T11:53:41.137Z,99317.56
2022-12-25T11:55:57.060Z,99311.25
2022-12-25T11:58:04.317Z,99304.16
2022-12-25T12:00:10.108Z,99305.75
2022-12-25T12:02:36.401Z,99293.97
2022-12-25T12:04:43.469Z,99286.97
2022-12-25T12:06:55.575Z,99277.81
2022-12-25T12:09:19.403Z,99271.47
2022-12-25T12:11:36.825Z,99271.25
2022-12-25T12:13:46.359Z,99272.88
2022-12-25T12:15:49.448Z,99278.16
2022-12-25T12:17:50.861Z,99281.56
2022-12-25T12:19:52.718Z,99285.47
2022-12-25T12:21:59.466Z,99274.34
2022-12-25T12:24:18.630Z,99260.09
2022-12-25T12:26:25.939Z,99257.72
2022-12-25T12:28:33.141Z,99251.16
2022-12-25T12:30:35.522Z,99247.72
2022-12-25T12:32:44.344Z,99246.69
2022-12-25T12:34:50.038Z,99242.22
2022-12-25T12:37:00.960Z,99239.59
2022-12-25T12:39:02.661Z,99230.19
2022-12-25T12:41:07.537Z,99223.41
2022-12-25T12:43:53.006Z,99224.19
2022-12-25T12:45:57.681Z,99233.97
2022-12-25T12:47:59.321Z,99236.28
2022-12-25T12:50:01.871Z,99226.72
2022-12-25T12:52:30.180Z,99243.13
2022-12-25T12:54:31.710Z,99246.22
2022-12-25T12:56:33.070Z,99241.56
2022-12-25T12:58:37.775Z,99221.66
2022-12-25T13:00:49.926Z,99220.19
2022-12-25T13:03:28.492Z,99208.00
2022-12-25T13:06:11.492Z,99208.59
2022-12-25T13:08:34.680Z,99213.53
2022-12-25T13:10:38.892Z,99210.31
2022-12-25T13:12:40.373Z,99198.50
2022-12-25T13:14:46.445Z,99197.22
2022-12-25T13:16:51.791Z,99190.94
2022-12-25T13:18:55.358Z,99186.13
2022-12-25T13:21:05.631Z,99184.84
2022-12-25T13:23:29.482Z,99185.41
2022-12-25T13:25:30.859Z,99182.75
2022-12-25T13:27:33.779Z,99179.69
2022-12-25T13:29:38.064Z,99182.09
2022-12-25T13:31:40.827Z,99177.63
2022-12-25T13:33:51.726Z,99166.50
2022-12-25T13:35:53.621Z,99182.34
2022-12-25T13:37:56.173Z,99181.06
2022-12-25T13:40:00.058Z,99166.03
2022-12-25T13:42:10.938Z,99162.94
2022-12-25T13:44:26.074Z,99153.38
2022-12-25T13:46:27.800Z,99152.13
2022-12-25T13:48:30.033Z,99149.94
2022-12-25T13:50:33.256Z,99156.03
2022-12-25T13:52:37.515Z,99154.19
2022-12-25T13:54:39.893Z,99147.09
2022-12-25T13:56:51.629Z,99152.13
2022-12-25T13:58:53.110Z,99152.91
2022-12-25T14:00:58.212Z,99159.25
2022-12-25T14:03:00.535Z,99148.44
2022-12-25T14:05:02.923Z,99150.75
2022-12-25T14:07:12.091Z,99147.63
2022-12-25T14:09:14.321Z,99146.06
2022-12-25T14:11:18.120Z,99145.00
2022-12-25T14:13:22.395Z,99146.41
2022-12-25T14:15:24.367Z,99140.88
2022-12-25T14:17:26.046Z,99145.34
2022-12-25T14:19:30.219Z,99140.88
2022-12-25T14:21:34.916Z,99142.47
2022-12-25T14:23:46.492Z,99143.28
2022-12-25T14:25:48.196Z,99139.84
2022-12-25T14:27:52.252Z,99139.38
2022-12-25T14:29:58.535Z,99139.94
2022-12-25T14:32:04.541Z,99133.41
2022-12-25T14:34:13.532Z,99130.50
2022-12-25T14:36:15.010Z,99128.13
2022-12-25T14:38:34.796Z,99126.50
2022-12-25T14:40:36.222Z,99134.22
2022-12-25T14:42:37.581Z,99135.56
2022-12-25T14:44:40.911Z,99134.22
2022-12-25T14:46:42.385Z,99131.09
2022-12-25T14:48:43.871Z,99133.28
2022-12-25T14:50:58.929Z,99134.31
2022-12-25T14:53:00.681Z,99131.09
2022-12-25T14:55:06.237Z,99141.41
2022-12-25T14:57:14.812Z,99145.19
2022-12-25T14:59:20.443Z,99137.88
2022-12-25T15:01:29.348Z,99137.88
2022-12-25T15:03:35.068Z,99136.81
2022-12-25T15:05:38.861Z,99128.56
2022-12-25T15:07:40.599Z,99131.78
2022-12-25T15:09:42.002Z,99131.78
2022-12-25T15:11:43.410Z,99134.88
2022-12-25T15:13:44.794Z,99136.03
2022-12-25T15:16:04.094Z,99140.50
2022-12-25T15:18:05.596Z,99137.06
2022-12-25T15:20:10.447Z,99150.50
2022-12-25T15:22:13.194Z,99141.88
2022-12-25T15:24:15.125Z,99133.41
2022-12-25T15:26:16.560Z,99134.06
2022-12-25T15:28:18.104Z,99134.84
2022-12-25T15:30:19.645Z,99130.84
2022-12-25T15:32:23.309Z,99130.28
2022-12-25T15:34:24.736Z,99132.56
2022-12-25T15:36:27.018Z,99121.41
2022-12-25T15:38:28.452Z,99110.50
2022-12-25T15:40:29.830Z,99105.22
2022-12-25T15:42:31.211Z,99105.00
2022-12-25T15:44:32.623Z,99099.72
2022-12-25T15:46:34.688Z,99105.22
2022-12-25T15:48:36.192Z,99108.69
2022-12-25T15:50:37.631Z,99103.13
2022-12-25T15:52:39.024Z,99088.09
2022-12-25T15:54:40.475Z,99092.81
2022-12-25T15:56:45.007Z,99082.25
2022-12-25T15:58:46.408Z,99093.72
2022-12-25T16:00:47.843Z,99091.69
2022-12-25T16:02:50.090Z,99090.66
2022-12-25T16:04:54.320Z,99092.03
2022-12-25T16:06:56.173Z,99088.34
2022-12-25T16:08:57.604Z,99096.28
2022-12-25T16:10:59.013Z,99087.06
2022-12-25T16:13:00.413Z,99087.06
2022-12-25T16:15:01.848Z,99081.78
2022-12-25T16:17:04.313Z,99085.72
2022-12-25T16:19:08.345Z,99095.22
2022-12-25T16:21:14.306Z,99098.66
2022-12-25T16:23:15.749Z,99088.09
2022-12-25T16:25:19.050Z,99091.56
2022-12-25T16:27:21.360Z,99084.19
2022-12-25T16:29:22.768Z,99087.88
2022-12-25T16:31:24.192Z,99081.78
2022-12-25T16:33:26.230Z,99082.66
2022-12-25T16:35:27.754Z,99084.75
2022-12-25T16:37:29.291Z,99077.88
2022-12-25T16:39:30.956Z,99076.84
2022-12-25T16:41:32.506Z,99073.50
2022-12-25T16:43:33.956Z,99075.88
2022-12-25T16:46:11.473Z,99075.66
2022-12-25T16:48:13.694Z,99073.56
2022-12-25T16:50:16.277Z,99065.09
2022-12-25T16:52:17.723Z,99073.34
2022-12-25T16:54:19.125Z,99069.41
2022-12-25T16:56:21.051Z,99069.66
2022-12-25T16:58:22.444Z,99068.06
2022-12-25T17:00:23.818Z,99061.97
2022-12-25T17:02:25.560Z,99074.38
2022-12-25T17:04:27.826Z,99069.19
2022-12-25T17:06:29.579Z,99071.34
2022-12-25T17:08:33.398Z,99059.97
2022-12-25T17:10:38.458Z,99062.53
2022-12-25T17:12:39.888Z,99066.41
2022-12-25T17:14:41.445Z,99061.13
2022-12-25T17:16:42.942Z,99054.53
2022-12-25T17:18:45.019Z,99062.94
2022-12-25T17:20:53.527Z,99058.78
2022-12-25T17:22:54.998Z,99058.00
2022-12-25T17:24:59.530Z,99051.66
2022-12-25T17:27:01.710Z,99054.47
2022-12-25T17:29:03.630Z,99062.31
2022-12-25T17:31:10.993Z,99056.00
2022-12-25T17:33:12.432Z,99057.84
2022-12-25T17:35:17.734Z,99065.38
2022-12-25T17:37:19.243Z,99063.78
2022-12-25T17:39:20.651Z,99065.06
2022-12-25T17:41:22.044Z,99059.63
2022-12-25T17:43:23.583Z,99077.31
2022-12-25T17:45:25.220Z,99069.97
2022-12-25T17:47:26.656Z,99060.91
2022-12-25T17:49:28.033Z,99067.53
2022-12-25T17:51:30.782Z,99055.22
2022-12-25T17:53:34.534Z,99057.78
2022-12-25T17:55:41.049Z,99060.41
2022-12-25T17:57:42.425Z,99066.84
2022-12-25T17:59:43.952Z,99057.28
2022-12-25T18:01:46.850Z,99058.91
2022-12-25T18:03:49.221Z,99059.94
2022-12-25T18:05:50.617Z,99068.69
2022-12-25T18:07:52.529Z,99059.72
2022-12-25T18:09:53.920Z,99072.34
2022-12-25T18:11:55.709Z,99067.66
2022-12-25T18:13:58.181Z,99070.28
2022-12-25T18:16:07.494Z,99072.44
2022-12-25T18:18:09.467Z,99070.13
2022-12-25T18:20:11.344Z,99063.72
2022-12-25T18:22:12.791Z,99067.66
2022-12-25T18:24:14.264Z,99071.88
2022-12-25T18:26:15.779Z,99067.06
2022-12-25T18:28:17.249Z,99068.91
2022-12-25T18:30:19.929Z,99068.19
2022-12-25T18:32:27.874Z,99067.16
2022-12-25T18:34:30.359Z,99061.06
2022-12-25T18:36:32.860Z,99049.69
2022-12-25T18:38:35.475Z,99060.59
2022-12-25T18:40:56.049Z,99064.03
2022-12-25T18:43:51.571Z,99059.06
2022-12-25T18:45:44.388Z,99061.16
2022-12-25T18:47:46.371Z,99057.13
2022-12-25T18:49:48.499Z,99057.13
2022-12-25T18:51:50.106Z,99051.84
2022-12-25T18:53:51.772Z,99056.59
2022-12-25T18:55:58.129Z,99048.47
2022-12-25T18:57:59.619Z,99047.69
2022-12-25T19:00:02.815Z,99053.44
2022-12-25T19:02:04.378Z,99057.38
2022-12-25T19:04:06.135Z,99057.44
2022-12-25T19:06:07.879Z,99052.16
2022-12-25T19:08:09.389Z,99052.97
2022-12-25T19:10:10.814Z,99053.22
2022-12-25T19:12:12.190Z,99052.41
2022-12-25T19:14:13.892Z,99058.19
2022-12-25T19:16:16.089Z,99064.84
2022-12-25T19:18:17.642Z,99058.03
2022-12-25T19:20:19.920Z,99063.00
2022-12-25T19:22:22.371Z,99065.06
2022-12-25T19:24:25.026Z,99071.16
2022-12-25T19:26:26.425Z,99067.81
2022-12-25T19:28:27.902Z,99071.25
2022-12-25T19:30:29.331Z,99069.66
2022-12-25T19:32:30.962Z,99068.28
2022-12-25T19:34:32.395Z,99068.03
2022-12-25T19:36:34.470Z,99076.22
2022-12-25T19:38:36.535Z,99070.44
2022-12-25T19:40:39.873Z,99075.25
2022-12-25T19:42:41.285Z,99065.25
2022-12-25T19:44:44.266Z,99064.50
2022-12-25T19:46:45.768Z,99070.88
2022-12-25T19:48:47.842Z,99069.81
2022-12-25T19:50:49.661Z,99070.28
2022-12-25T19:52:51.054Z,99076.16
2022-12-25T19:54:52.624Z,99073.56
2022-12-25T19:56:54.018Z,99091.53
2022-12-25T19:58:56.402Z,99090.97
2022-12-25T20:01:05.081Z,99084.00
2022-12-25T20:03:06.610Z,99082.63
2022-12-25T20:05:08.388Z,99092.41
2022-12-25T20:07:09.773Z,99096.34
2022-12-25T20:09:20.866Z,99094.72
2022-12-25T20:11:25.946Z,99096.25
2022-12-25T20:13:27.366Z,99099.69
2022-12-25T20:15:28.909Z,99095.44
2022-12-25T20:17:30.317Z,99100.19
2022-12-25T20:19:31.781Z,99091.13
2022-12-25T20:21:33.239Z,99079.97
2022-12-25T20:23:34.994Z,99094.78
2022-12-25T20:25:42.627Z,99096.41
2022-12-25T20:27:44.021Z,99101.91
2022-12-25T20:29:45.484Z,99106.41
2022-12-25T20:31:46.957Z,99116.16
2022-12-25T20:33:48.595Z,99114.00
2022-12-25T20:35:50.438Z,99111.38
2022-12-25T20:37:52.525Z,99110.81
2022-12-25T20:40:01.381Z,99113.69
2022-12-25T20:42:02.888Z,99111.03
2022-12-25T20:44:06.337Z,99108.50
2022-12-25T20:46:08.075Z,99114.75
2022-12-25T20:48:09.522Z,99112.31
2022-12-25T20:50:10.985Z,99111.75
2022-12-25T20:52:12.396Z,99114.16
2022-12-25T20:54:14.805Z,99103.81
2022-12-25T20:56:18.664Z,99115.91
2022-12-25T20:58:20.099Z,99111.66
2022-12-25T21:00:22.162Z,99111.88
2022-12-25T21:02:35.740Z,99122.47
2022-12-25T21:04:38.144Z,99114.53
2022-12-25T21:06:39.584Z,99111.34
2022-12-25T21:08:41.267Z,99101.78
2022-12-25T21:10:45.198Z,99100.75
2022-12-25T21:12:46.616Z,99120.28
2022-12-25T21:14:48.071Z,99122.94
2022-12-25T21:16:50.050Z,99114.69
2022-12-25T21:21:22.209Z,99110.19
2022-12-25T21:23:26.515Z,99108.03
2022-12-25T21:25:27.934Z,99105.88
2022-12-25T21:27:29.816Z,99123.56
2022-12-25T21:29:31.257Z,99122.28
2022-12-25T21:31:53.345Z,99121.72
2022-12-25T21:33:55.723Z,99108.72
2022-12-25T21:36:04.926Z,99100.25
2022-12-25T21:38:06.438Z,99107.59
2022-12-25T21:40:12.882Z,99108.63
2022-12-25T21:42:17.650Z,99110.72
2022-12-25T21:44:19.104Z,99114.72
2022-12-25T21:46:21.052Z,99111.25
2022-12-25T21:48:22.537Z,99119.66
2022-12-25T21:50:42.809Z,99115.09
2022-12-25T21:52:44.274Z,99113.81
2022-12-25T21:54:46.092Z,99107.72
2022-12-25T21:56:48.396Z,99110.38
2022-12-25T21:58:50.111Z,99104.06
2022-12-25T22:00:52.146Z,99093.16
2022-12-25T22:02:53.806Z,99098.44
2022-12-25T22:04:55.717Z,99103.94
2022-12-25T22:07:15.690Z,99113.50
2022-12-25T22:09:17.130Z,99148.97
2022-12-25T22:11:37.521Z,99141.53
2022-12-25T22:13:57.750Z,99142.78
2022-12-25T22:16:24.359Z,99146.00
2022-12-25T22:18:44.640Z,99162.19
2022-12-25T22:20:46.134Z,99174.25
2022-12-25T22:22:47.667Z,99205.84
2022-12-25T22:24:54.062Z,99179.53
2022-12-25T22:26:55.443Z,99154.16
2022-12-25T22:28:56.889Z,99156.78
2022-12-25T22:30:58.331Z,99154.06
2022-12-25T22:32:59.900Z,99147.34
2022-12-25T22:35:01.633Z,99141.63
2022-12-25T22:37:04.208Z,99156.00
2022-12-25T22:39:05.691Z,99158.75
2022-12-25T22:41:07.775Z,99166.69
2022-12-25T22:43:09.172Z,99164.84
2022-12-25T22:45:11.474Z,99151.66
2022-12-25T22:47:12.881Z,99165.66
2022-12-25T22:49:16.302Z,99160.47
2022-12-25T22:51:17.723Z,99155.66
2022-12-25T22:53:19.386Z,99153.34
2022-12-25T22:55:20.842Z,99153.81
2022-12-25T22:57:22.265Z,99152.47
2022-12-25T22:59:24.027Z,99169.13
2022-12-25T23:01:25.564Z,99168.31
2022-12-25T23:03:27.210Z,99192.09
2022-12-25T23:05:28.619Z,99171.59
2022-12-25T23:07:30.048Z,99167.13
2022-12-25T23:09:31.414Z,99170.25
2022-12-25T23:11:33.984Z,99162.31
2022-12-25T23:13:54.239Z,99163.00
2022-12-25T23:15:55.701Z,99165.19
2022-12-25T23:18:15.972Z,99166.69
2022-12-25T23:20:35.661Z,99166.19
2022-12-25T23:22:55.441Z,99167.25
2022-12-25T23:25:16.821Z,99176.78
2022-12-25T23:27:18.252Z,99170.72
2022-12-25T23:29:37.650Z,99174.38
2022-12-25T23:31:40.550Z,99175.75
2022-12-25T23:33:42.303Z,99185.97
2022-12-25T23:35:43.726Z,99183.13
2022-12-25T23:37:46.562Z,99180.81
2022-12-25T23:39:49.934Z,99178.72
2022-12-25T23:41:51.359Z,99177.09
2022-12-25T23:43:52.766Z,99168.84
2022-12-25T23:45:54.106Z,99176.78
2022-12-25T23:47:55.528Z,99175.41
2022-12-25T23:49:56.931Z,99167.81
2022-12-25T23:51:58.513Z,99173.78
2022-12-25T23:54:00.040Z,99178.84
2022-12-25T23:56:01.659Z,99172.75
2022-12-25T23:58:03.218Z,99181.50
