createdAt,value
2018-09-08T00:02:16.911Z,99.90
2018-09-08T00:04:45.326Z,99.90
2018-09-08T00:07:19.466Z,99.90
2018-09-08T00:09:48.343Z,99.90
2018-09-08T00:12:16.775Z,99.90
2018-09-08T00:14:44.411Z,99.90
2018-09-08T00:17:18.372Z,99.90
2018-09-08T00:19:52.159Z,99.90
2018-09-08T00:22:26.135Z,99.90
2018-09-08T00:24:59.954Z,99.90
2018-09-08T00:27:33.624Z,99.90
2018-09-08T00:30:06.418Z,99.90
2018-09-08T00:32:35.559Z,99.90
2018-09-08T00:35:04.014Z,99.90
2018-09-08T00:37:32.494Z,99.90
2018-09-08T00:40:01.081Z,99.90
2018-09-08T00:42:29.604Z,99.90
2018-09-08T00:44:58.054Z,99.90
2018-09-08T00:47:27.541Z,99.90
2018-09-08T00:49:55.999Z,99.90
2018-09-08T00:52:24.467Z,99.90
2018-09-08T00:54:52.986Z,99.90
2018-09-08T00:57:21.458Z,99.90
2018-09-08T00:59:50.104Z,99.90
2018-09-08T01:02:18.553Z,99.90
2018-09-08T01:04:47.321Z,99.90
2018-09-08T01:07:21.128Z,99.90
2018-09-08T01:09:49.657Z,99.90
2018-09-08T01:12:18.132Z,99.90
2018-09-08T01:14:46.678Z,99.90
2018-09-08T01:17:15.147Z,99.90
2018-09-08T01:19:43.626Z,99.90
2018-09-08T01:22:12.137Z,99.90
2018-09-08T01:24:40.552Z,99.90
2018-09-08T01:27:09.022Z,99.90
2018-09-08T01:29:37.527Z,99.90
2018-09-08T01:32:06.087Z,99.90
2018-09-08T01:34:34.600Z,99.90
2018-09-08T01:37:03.119Z,99.90
2018-09-08T01:39:31.599Z,99.90
2018-09-08T01:42:00.070Z,99.90
2018-09-08T01:44:28.544Z,99.90
2018-09-08T01:46:57.102Z,99.90
2018-09-08T01:49:25.637Z,99.90
2018-09-08T01:51:54.130Z,99.90
2018-09-08T01:54:22.749Z,99.90
2018-09-08T01:56:51.262Z,99.90
2018-09-08T01:59:19.713Z,99.90
2018-09-08T02:01:48.146Z,99.90
2018-09-08T02:04:16.550Z,99.90
2018-09-08T02:06:44.966Z,99.90
2018-09-08T02:09:13.443Z,99.90
2018-09-08T02:11:41.932Z,99.90
2018-09-08T02:14:10.410Z,99.90
2018-09-08T02:16:38.955Z,99.90
2018-09-08T02:19:07.516Z,99.90
2018-09-08T02:21:36.719Z,99.90
2018-09-08T02:24:05.145Z,99.90
2018-09-08T02:26:33.587Z,99.90
2018-09-08T02:29:02.033Z,99.90
2018-09-08T02:31:30.579Z,99.90
2018-09-08T02:33:59.063Z,99.90
2018-09-08T02:36:27.533Z,99.90
2018-09-08T02:38:56.003Z,99.90
2018-09-08T02:41:24.588Z,99.90
2018-09-08T02:43:53.007Z,99.90
2018-09-08T02:46:21.519Z,99.90
2018-09-08T02:48:50.090Z,99.90
2018-09-08T02:51:17.378Z,99.90
2018-09-08T02:53:44.692Z,99.90
2018-09-08T02:56:11.988Z,99.90
2018-09-08T02:58:39.309Z,99.90
2018-09-08T03:01:06.594Z,99.90
2018-09-08T03:03:33.888Z,99.90
2018-09-08T03:06:01.174Z,99.90
2018-09-08T03:08:28.484Z,99.90
2018-09-08T03:10:55.833Z,99.90
2018-09-08T03:13:23.140Z,99.90
2018-09-08T03:15:50.518Z,99.90
2018-09-08T03:18:17.803Z,99.90
2018-09-08T03:20:45.138Z,99.90
2018-09-08T03:23:12.438Z,99.90
2018-09-08T03:25:39.758Z,99.90
2018-09-08T03:28:07.068Z,99.90
2018-09-08T03:30:34.381Z,99.90
2018-09-08T03:33:01.694Z,99.90
2018-09-08T03:35:28.994Z,99.90
2018-09-08T03:37:56.287Z,99.90
2018-09-08T03:40:23.663Z,99.90
2018-09-08T03:42:50.967Z,99.90
2018-09-08T03:45:18.250Z,99.90
2018-09-08T03:47:45.552Z,99.90
2018-09-08T03:50:12.857Z,99.90
2018-09-08T03:52:40.162Z,99.90
2018-09-08T03:55:07.460Z,99.90
2018-09-08T03:57:35.064Z,99.90
2018-09-08T04:00:02.435Z,99.90
2018-09-08T04:02:29.751Z,99.90
2018-09-08T04:04:58.229Z,99.90
2018-09-08T04:07:27.389Z,99.90
2018-09-08T04:09:55.808Z,99.90
2018-09-08T04:12:24.296Z,99.90
2018-09-08T04:14:52.746Z,99.90
2018-09-08T04:17:21.255Z,99.90
2018-09-08T04:19:49.693Z,99.90
2018-09-08T04:22:22.408Z,99.90
2018-09-08T04:24:50.976Z,99.90
2018-09-08T04:27:19.392Z,99.90
2018-09-08T04:29:47.815Z,99.90
2018-09-08T04:32:16.338Z,99.90
2018-09-08T04:34:44.778Z,99.90
2018-09-08T04:37:13.332Z,99.90
2018-09-08T04:39:41.772Z,99.90
2018-09-08T04:42:10.251Z,99.90
2018-09-08T04:44:39.424Z,99.90
2018-09-08T04:47:07.870Z,99.90
2018-09-08T04:49:36.342Z,99.90
2018-09-08T04:52:05.627Z,99.90
2018-09-08T04:54:34.100Z,99.90
2018-09-08T04:57:02.567Z,99.90
2018-09-08T04:59:31.052Z,99.90
2018-09-08T05:01:59.587Z,99.90
2018-09-08T05:04:28.839Z,99.90
2018-09-08T05:06:57.935Z,99.90
2018-09-08T05:09:26.506Z,99.90
2018-09-08T05:11:54.968Z,99.90
2018-09-08T05:14:23.442Z,99.90
2018-09-08T05:16:51.885Z,99.90
2018-09-08T05:19:20.546Z,99.90
2018-09-08T05:21:49.038Z,99.90
2018-09-08T05:24:17.525Z,99.90
2018-09-08T05:26:45.962Z,99.90
2018-09-08T05:29:15.181Z,99.90
2018-09-08T05:31:43.772Z,99.90
2018-09-08T05:34:12.242Z,99.90
2018-09-08T05:36:40.827Z,99.90
2018-09-08T05:39:09.309Z,99.90
2018-09-08T05:41:37.842Z,99.90
2018-09-08T05:44:06.368Z,99.90
2018-09-08T05:46:34.943Z,99.90
2018-09-08T05:49:03.373Z,99.90
2018-09-08T05:51:31.959Z,99.90
2018-09-08T05:54:00.526Z,99.90
2018-09-08T05:56:28.957Z,99.90
2018-09-08T05:58:57.425Z,99.90
2018-09-08T06:01:25.895Z,99.90
2018-09-08T06:03:54.340Z,99.90
2018-09-08T06:06:22.870Z,99.90
2018-09-08T06:08:51.319Z,99.90
2018-09-08T06:11:19.812Z,99.90
2018-09-08T06:13:48.298Z,99.90
2018-09-08T06:16:16.778Z,99.90
2018-09-08T06:18:45.253Z,99.90
2018-09-08T06:21:13.757Z,99.90
2018-09-08T06:23:42.218Z,99.90
2018-09-08T06:26:10.722Z,99.90
2018-09-08T06:28:39.304Z,99.90
2018-09-08T06:31:07.640Z,99.90
2018-09-08T06:33:36.835Z,99.90
2018-09-08T06:36:06.247Z,99.90
2018-09-08T06:38:34.699Z,99.90
2018-09-08T06:41:03.144Z,99.90
2018-09-08T06:43:31.581Z,99.90
2018-09-08T06:46:00.089Z,99.90
2018-09-08T06:48:28.514Z,99.90
2018-09-08T06:50:56.956Z,99.90
2018-09-08T06:53:25.478Z,99.90
2018-09-08T06:55:53.979Z,99.90
2018-09-08T06:58:23.346Z,99.90
2018-09-08T07:00:51.814Z,99.90
2018-09-08T07:03:20.382Z,99.90
2018-09-08T07:05:48.777Z,99.90
2018-09-08T07:08:17.231Z,99.90
2018-09-08T07:10:45.979Z,99.90
2018-09-08T07:13:14.435Z,99.90
2018-09-08T07:15:42.874Z,99.90
2018-09-08T07:18:11.345Z,99.90
2018-09-08T07:20:39.816Z,99.90
2018-09-08T07:23:08.561Z,99.90
2018-09-08T07:25:37.061Z,99.90
2018-09-08T07:28:05.679Z,99.90
2018-09-08T07:30:34.168Z,99.90
2018-09-08T07:33:02.651Z,99.90
2018-09-08T07:35:31.170Z,99.90
2018-09-08T07:37:59.816Z,99.90
2018-09-08T07:40:28.316Z,99.90
2018-09-08T07:42:56.789Z,99.90
2018-09-08T07:45:25.278Z,99.90
2018-09-08T07:47:53.840Z,99.90
2018-09-08T07:50:22.263Z,99.90
2018-09-08T07:52:50.718Z,99.90
2018-09-08T07:55:19.346Z,99.90
2018-09-08T07:57:47.869Z,99.90
2018-09-08T08:00:16.523Z,99.90
2018-09-08T08:02:45.024Z,99.90
2018-09-08T08:05:13.515Z,99.90
2018-09-08T08:07:41.957Z,99.90
2018-09-08T08:10:10.471Z,99.90
2018-09-08T08:12:38.955Z,99.50
2018-09-08T08:15:07.843Z,97.90
2018-09-08T08:17:36.606Z,98.20
2018-09-08T08:20:05.928Z,96.90
2018-09-08T08:22:34.424Z,95.60
2018-09-08T08:25:02.878Z,95.70
2018-09-08T08:27:31.340Z,95.50
2018-09-08T08:30:00.279Z,94.70
2018-09-08T08:32:28.823Z,94.40
2018-09-08T08:34:57.323Z,94.30
2018-09-08T08:37:25.947Z,94.30
2018-09-08T08:39:54.359Z,92.80
2018-09-08T08:42:22.801Z,92.00
2018-09-08T08:44:51.289Z,92.00
2018-09-08T08:47:19.848Z,91.10
2018-09-08T08:49:58.493Z,89.50
2018-09-08T08:53:35.904Z,85.90
2018-09-08T08:56:04.527Z,86.70
2018-09-08T08:58:33.041Z,85.50
2018-09-08T09:01:01.625Z,84.30
2018-09-08T09:03:30.125Z,85.30
2018-09-08T09:05:58.638Z,83.50
2018-09-08T09:08:27.670Z,83.80
2018-09-08T09:10:55.719Z,86.40
2018-09-08T09:13:24.670Z,83.00
2018-09-08T09:15:53.082Z,80.00
2018-09-08T09:19:37.070Z,81.30
2018-09-08T09:22:18.034Z,81.50
2018-09-08T09:24:51.571Z,80.20
2018-09-08T09:27:19.706Z,81.50
2018-09-08T09:29:48.248Z,79.60
2018-09-08T09:32:17.567Z,79.10
2018-09-08T09:34:46.340Z,78.80
2018-09-08T09:37:14.874Z,79.20
2018-09-08T09:39:43.327Z,80.20
2018-09-08T09:42:12.019Z,77.60
2018-09-08T09:44:40.523Z,77.00
2018-09-08T09:47:09.888Z,75.60
2018-09-08T09:49:38.428Z,74.00
2018-09-08T09:52:06.920Z,68.20
2018-09-08T09:54:35.445Z,68.60
2018-09-08T09:57:03.906Z,66.90
2018-09-08T09:59:32.423Z,65.60
2018-09-08T10:03:07.109Z,64.70
2018-09-08T10:05:36.398Z,65.60
2018-09-08T10:08:05.075Z,66.70
2018-09-08T10:10:33.717Z,65.90
2018-09-08T10:13:02.315Z,68.30
2018-09-08T10:15:31.437Z,64.50
2018-09-08T10:18:00.021Z,66.70
2018-09-08T10:20:28.522Z,64.20
2018-09-08T10:22:57.085Z,64.80
2018-09-08T10:25:25.603Z,66.00
2018-09-08T10:27:54.133Z,64.80
2018-09-08T10:30:22.937Z,61.10
2018-09-08T10:32:52.120Z,63.00
2018-09-08T10:35:20.631Z,65.60
2018-09-08T10:37:49.184Z,63.30
2018-09-08T10:40:17.788Z,65.10
2018-09-08T10:42:46.191Z,64.20
2018-09-08T10:45:14.728Z,65.40
2018-09-08T10:47:43.325Z,67.60
2018-09-08T10:50:12.523Z,66.90
2018-09-08T10:52:44.894Z,66.80
2018-09-08T10:55:13.403Z,66.20
2018-09-08T10:57:41.949Z,63.90
2018-09-08T11:00:11.369Z,64.50
2018-09-08T11:02:40.756Z,64.80
2018-09-08T11:05:09.142Z,67.30
2018-09-08T11:07:37.677Z,65.50
2018-09-08T11:10:06.480Z,68.00
2018-09-08T11:12:35.182Z,66.00
2018-09-08T11:15:03.889Z,66.10
2018-09-08T11:17:32.410Z,65.80
2018-09-08T11:20:01.040Z,66.30
2018-09-08T11:22:29.638Z,66.00
2018-09-08T11:24:58.123Z,66.50
2018-09-08T11:27:26.962Z,66.60
2018-09-08T11:29:55.472Z,64.40
2018-09-08T11:32:23.935Z,65.70
2018-09-08T11:34:52.670Z,65.80
2018-09-08T11:37:21.223Z,65.70
2018-09-08T11:39:49.776Z,62.60
2018-09-08T11:42:18.706Z,63.30
2018-09-08T11:44:47.863Z,64.00
2018-09-08T11:47:16.288Z,62.20
2018-09-08T11:49:44.931Z,63.80
2018-09-08T11:52:13.446Z,64.00
2018-09-08T11:54:42.666Z,62.80
2018-09-08T11:57:11.342Z,62.30
2018-09-08T11:59:39.871Z,62.30
2018-09-08T12:02:08.459Z,62.20
2018-09-08T12:04:36.892Z,63.10
2018-09-08T12:07:05.893Z,63.70
2018-09-08T12:09:34.408Z,64.20
2018-09-08T12:12:02.950Z,64.90
2018-09-08T12:14:31.474Z,63.30
2018-09-08T12:16:59.976Z,64.50
2018-09-08T12:19:28.490Z,65.30
2018-09-08T12:21:57.059Z,63.60
2018-09-08T12:24:25.556Z,63.50
2018-09-08T12:26:53.992Z,65.50
2018-09-08T12:29:22.517Z,63.70
2018-09-08T12:31:51.139Z,64.50
2018-09-08T12:34:19.760Z,63.00
2018-09-08T12:36:48.432Z,62.50
2018-09-08T12:39:16.942Z,64.70
2018-09-08T12:41:45.388Z,63.00
2018-09-08T12:44:14.039Z,63.40
2018-09-08T12:46:42.706Z,61.70
2018-09-08T12:49:11.219Z,60.40
2018-09-08T12:51:40.012Z,63.40
2018-09-08T12:54:08.537Z,61.90
2018-09-08T12:56:37.086Z,62.50
2018-09-08T12:59:05.762Z,62.60
2018-09-08T13:01:34.210Z,63.00
2018-09-08T13:04:02.753Z,62.30
2018-09-08T13:06:31.347Z,63.40
2018-09-08T13:09:00.130Z,63.10
2018-09-08T13:11:29.214Z,63.50
2018-09-08T13:13:57.766Z,63.30
2018-09-08T13:16:26.400Z,62.40
2018-09-08T13:18:55.016Z,62.30
2018-09-08T13:21:24.391Z,62.40
2018-09-08T13:23:52.907Z,62.30
2018-09-08T13:26:21.460Z,62.20
2018-09-08T13:28:50.380Z,62.20
2018-09-08T13:31:19.309Z,59.50
2018-09-08T13:33:47.813Z,60.10
2018-09-08T13:36:16.336Z,60.00
2018-09-08T13:38:45.184Z,60.50
2018-09-08T13:41:14.194Z,61.60
2018-09-08T13:43:42.752Z,62.10
2018-09-08T13:46:11.627Z,61.10
2018-09-08T13:48:40.339Z,60.30
2018-09-08T13:51:09.053Z,59.90
2018-09-08T13:53:37.889Z,59.20
2018-09-08T13:56:07.003Z,59.60
2018-09-08T13:58:35.973Z,59.10
2018-09-08T14:01:05.156Z,59.70
2018-09-08T14:03:34.141Z,59.10
2018-09-08T14:06:02.682Z,58.80
2018-09-08T14:08:31.264Z,58.00
2018-09-08T14:10:59.738Z,58.20
2018-09-08T14:13:28.500Z,59.20
2018-09-08T14:15:56.990Z,59.00
2018-09-08T14:18:25.479Z,59.10
2018-09-08T14:20:54.413Z,59.20
2018-09-08T14:23:23.098Z,60.40
2018-09-08T14:25:52.287Z,58.90
2018-09-08T14:28:21.126Z,58.60
2018-09-08T14:30:50.486Z,57.80
2018-09-08T14:33:18.950Z,57.60
2018-09-08T14:35:47.572Z,57.20
2018-09-08T14:38:16.107Z,57.80
2018-09-08T14:40:45.173Z,57.50
2018-09-08T14:43:14.161Z,56.80
2018-09-08T14:45:42.809Z,57.20
2018-09-08T14:48:12.074Z,57.40
2018-09-08T14:50:40.608Z,57.90
2018-09-08T14:53:09.140Z,56.80
2018-09-08T14:55:37.926Z,57.60
2018-09-08T14:58:06.407Z,57.80
2018-09-08T15:00:34.887Z,56.60
2018-09-08T15:03:03.386Z,56.40
2018-09-08T15:05:31.892Z,56.00
2018-09-08T15:08:01.318Z,55.80
2018-09-08T15:10:30.535Z,56.60
2018-09-08T15:12:59.216Z,56.00
2018-09-08T15:15:27.693Z,56.30
2018-09-08T15:17:56.357Z,55.70
2018-09-08T15:20:24.899Z,55.30
2018-09-08T15:22:53.389Z,55.40
2018-09-08T15:25:22.114Z,56.40
2018-09-08T15:27:50.631Z,55.70
2018-09-08T15:30:19.278Z,55.10
2018-09-08T15:32:47.786Z,55.40
2018-09-08T15:35:16.998Z,55.80
2018-09-08T15:37:45.818Z,55.60
2018-09-08T15:40:14.338Z,55.60
2018-09-08T15:42:42.798Z,54.30
2018-09-08T15:45:11.487Z,54.60
2018-09-08T15:47:40.008Z,55.40
2018-09-08T15:50:08.581Z,55.00
2018-09-08T15:52:37.166Z,55.10
2018-09-08T15:55:05.650Z,55.50
2018-09-08T15:57:34.238Z,55.80
2018-09-08T16:00:02.762Z,56.00
2018-09-08T16:02:31.367Z,56.10
2018-09-08T16:04:59.906Z,57.40
2018-09-08T16:07:28.404Z,58.10
2018-09-08T16:09:57.002Z,58.70
2018-09-08T16:12:25.536Z,58.90
2018-09-08T16:14:54.037Z,59.30
2018-09-08T16:17:22.557Z,60.10
2018-09-08T16:19:51.051Z,59.10
2018-09-08T16:22:19.544Z,59.70
2018-09-08T16:24:48.030Z,60.00
2018-09-08T16:27:23.097Z,59.90
2018-09-08T16:29:52.759Z,59.90
2018-09-08T16:32:21.360Z,61.20
2018-09-08T16:34:50.021Z,60.40
2018-09-08T16:37:18.509Z,61.00
2018-09-08T16:39:47.020Z,61.00
2018-09-08T16:42:22.251Z,61.70
2018-09-08T16:44:50.688Z,62.50
2018-09-08T16:47:19.295Z,63.30
2018-09-08T16:49:47.922Z,63.40
2018-09-08T16:52:16.601Z,64.60
2018-09-08T16:54:45.189Z,64.00
2018-09-08T16:57:13.991Z,64.50
2018-09-08T17:02:16.738Z,64.70
2018-09-08T17:04:45.274Z,65.40
2018-09-08T17:07:13.769Z,66.10
2018-09-08T17:09:42.394Z,66.20
2018-09-08T17:12:10.939Z,65.50
2018-09-08T17:14:40.297Z,65.80
2018-09-08T17:17:09.010Z,66.90
2018-09-08T17:19:37.717Z,66.80
2018-09-08T17:22:06.425Z,67.50
2018-09-08T17:24:34.945Z,67.60
2018-09-08T17:27:03.470Z,68.30
2018-09-08T17:29:32.642Z,68.10
2018-09-08T17:32:01.998Z,67.90
2018-09-08T17:34:30.794Z,68.30
2018-09-08T17:36:59.614Z,67.80
2018-09-08T17:39:28.160Z,68.00
2018-09-08T17:41:56.814Z,68.40
2018-09-08T17:44:26.957Z,69.00
2018-09-08T17:46:55.461Z,69.50
2018-09-08T17:49:24.202Z,70.60
2018-09-08T17:51:53.155Z,69.80
2018-09-08T17:54:21.777Z,71.10
2018-09-08T17:56:50.417Z,71.00
2018-09-08T17:59:19.288Z,71.20
2018-09-08T18:01:47.851Z,71.90
2018-09-08T18:04:16.331Z,72.80
2018-09-08T18:06:45.517Z,73.40
2018-09-08T18:09:14.226Z,75.00
2018-09-08T18:11:42.769Z,76.40
2018-09-08T18:14:11.287Z,75.80
2018-09-08T18:16:39.769Z,75.50
2018-09-08T18:19:08.307Z,78.80
2018-09-08T18:21:36.815Z,78.30
2018-09-08T18:24:05.270Z,81.10
2018-09-08T18:26:33.734Z,81.50
2018-09-08T18:29:02.362Z,83.90
2018-09-08T18:31:30.833Z,84.70
2018-09-08T18:33:59.397Z,85.80
2018-09-08T18:36:27.959Z,87.60
2018-09-08T18:38:56.468Z,88.40
2018-09-08T18:41:25.021Z,90.00
2018-09-08T18:43:53.509Z,91.00
2018-09-08T18:46:22.054Z,91.40
2018-09-08T18:48:50.624Z,91.70
2018-09-08T18:51:19.134Z,92.30
2018-09-08T18:53:47.761Z,92.70
2018-09-08T18:56:16.468Z,93.40
2018-09-08T18:58:44.925Z,93.40
2018-09-08T19:01:14.259Z,93.60
2018-09-08T19:03:42.892Z,94.50
2018-09-08T19:06:11.367Z,95.70
2018-09-08T19:08:44.190Z,96.50
2018-09-08T19:11:13.828Z,96.50
2018-09-08T19:13:42.900Z,96.60
2018-09-08T19:16:11.548Z,97.30
2018-09-08T19:18:40.056Z,97.70
2018-09-08T19:21:08.655Z,98.50
2018-09-08T19:23:37.189Z,98.90
2018-09-08T19:26:07.464Z,98.90
2018-09-08T19:28:36.046Z,99.40
2018-09-08T19:31:04.665Z,98.70
2018-09-08T19:33:33.561Z,99.20
2018-09-08T19:36:02.109Z,98.80
2018-09-08T19:38:30.611Z,99.20
2018-09-08T19:40:59.247Z,99.20
2018-09-08T19:43:28.141Z,99.10
2018-09-08T19:45:56.697Z,99.10
2018-09-08T19:48:25.156Z,99.50
2018-09-08T19:50:53.668Z,99.90
2018-09-08T19:53:27.380Z,99.90
2018-09-08T19:55:55.861Z,99.90
2018-09-08T19:58:29.652Z,99.90
2018-09-08T20:00:58.211Z,99.90
2018-09-08T20:03:26.764Z,99.90
2018-09-08T20:05:55.330Z,99.90
2018-09-08T20:08:23.824Z,99.90
2018-09-08T20:10:52.941Z,99.90
2018-09-08T20:13:21.381Z,99.90
2018-09-08T20:15:49.880Z,99.90
2018-09-08T20:18:18.512Z,99.90
2018-09-08T20:20:46.982Z,99.90
2018-09-08T20:23:15.489Z,99.90
2018-09-08T20:25:43.949Z,99.90
2018-09-08T20:28:12.743Z,99.90
2018-09-08T20:30:41.285Z,99.90
2018-09-08T20:33:09.779Z,99.90
2018-09-08T20:35:38.273Z,99.90
2018-09-08T20:38:06.835Z,99.90
2018-09-08T20:40:35.429Z,99.90
2018-09-08T20:43:04.178Z,99.90
2018-09-08T20:45:32.703Z,99.90
2018-09-08T20:48:01.213Z,99.90
2018-09-08T20:50:29.746Z,99.90
2018-09-08T20:52:58.188Z,99.90
2018-09-08T20:55:26.768Z,99.90
2018-09-08T20:57:55.421Z,99.90
2018-09-08T21:00:23.967Z,99.90
2018-09-08T21:02:52.463Z,99.90
2018-09-08T21:05:21.136Z,99.90
2018-09-08T21:07:49.659Z,99.90
2018-09-08T21:10:18.216Z,99.90
2018-09-08T21:12:53.313Z,99.90
2018-09-08T21:15:21.848Z,99.90
2018-09-08T21:17:50.412Z,99.90
2018-09-08T21:20:19.091Z,99.90
2018-09-08T21:22:48.040Z,99.90
2018-09-08T21:25:16.600Z,99.90
2018-09-08T21:27:45.131Z,99.90
2018-09-08T21:30:13.599Z,99.90
2018-09-08T21:32:42.083Z,99.90
2018-09-08T21:35:10.791Z,99.90
2018-09-08T21:37:39.280Z,99.90
2018-09-08T21:40:07.836Z,99.90
2018-09-08T21:42:36.330Z,99.90
2018-09-08T21:45:04.854Z,99.90
2018-09-08T21:47:33.303Z,99.90
2018-09-08T21:50:01.790Z,99.90
2018-09-08T21:52:30.271Z,99.90
2018-09-08T21:54:58.768Z,99.90
2018-09-08T21:57:27.245Z,99.90
2018-09-08T21:59:55.699Z,99.90
2018-09-08T22:02:24.636Z,99.90
2018-09-08T22:04:53.197Z,99.90
2018-09-08T22:07:21.670Z,99.90
2018-09-08T22:09:50.221Z,99.90
2018-09-08T22:12:18.711Z,99.90
2018-09-08T22:14:47.173Z,99.90
2018-09-08T22:17:15.632Z,99.90
2018-09-08T22:19:44.243Z,99.90
2018-09-08T22:22:12.778Z,99.90
2018-09-08T22:24:48.754Z,99.90
2018-09-08T22:27:17.211Z,99.90
2018-09-08T22:29:45.702Z,99.90
2018-09-08T22:32:14.987Z,99.90
2018-09-08T22:34:43.457Z,99.90
2018-09-08T22:37:11.893Z,99.90
2018-09-08T22:39:40.398Z,99.90
2018-09-08T22:42:08.989Z,99.90
2018-09-08T22:44:37.507Z,99.90
2018-09-08T22:47:06.081Z,99.90
2018-09-08T22:49:35.027Z,99.90
2018-09-08T22:52:03.746Z,99.90
2018-09-08T22:54:32.328Z,99.90
2018-09-08T22:57:01.426Z,99.90
2018-09-08T22:59:30.179Z,99.90
2018-09-08T23:01:58.988Z,99.90
2018-09-08T23:04:27.625Z,99.90
2018-09-08T23:06:56.029Z,99.90
2018-09-08T23:09:24.739Z,99.90
2018-09-08T23:11:53.184Z,99.90
2018-09-08T23:14:21.865Z,99.90
2018-09-08T23:16:51.024Z,99.90
2018-09-08T23:19:19.456Z,99.90
2018-09-08T23:21:47.964Z,99.90
2018-09-08T23:24:16.416Z,99.90
2018-09-08T23:26:44.943Z,99.90
2018-09-08T23:29:13.472Z,99.90
2018-09-08T23:31:41.943Z,99.90
2018-09-08T23:34:10.459Z,99.90
2018-09-08T23:36:38.956Z,99.90
2018-09-08T23:39:07.452Z,99.90
2018-09-08T23:41:35.964Z,99.90
2018-09-08T23:44:04.399Z,99.90
2018-09-08T23:46:33.584Z,99.90
2018-09-08T23:49:02.018Z,99.90
2018-09-08T23:51:30.497Z,99.90
2018-09-08T23:53:58.997Z,99.90
2018-09-08T23:56:27.490Z,99.90
2018-09-08T23:58:56.062Z,99.90
