createdAt,value
2023-04-13T06:04:19.436Z,97794.03
2023-04-13T06:06:47.510Z,97797.72
2023-04-13T06:09:15.794Z,97798.84
2023-04-13T06:11:43.598Z,97794.00
2023-04-13T06:14:11.190Z,97790.78
2023-04-13T06:16:38.751Z,97785.69
2023-04-13T06:19:06.215Z,97778.78
2023-04-13T06:21:33.705Z,97780.25
2023-04-13T06:24:01.253Z,97776.56
2023-04-13T06:26:29.338Z,97777.19
2023-04-13T06:28:57.905Z,97770.25
2023-04-13T06:31:28.019Z,97756.44
2023-04-13T06:33:56.172Z,97751.00
2023-04-13T06:36:24.108Z,97746.94
2023-04-13T06:38:52.200Z,97744.22
2023-04-13T06:41:19.755Z,97748.03
2023-04-13T06:43:47.949Z,97738.75
2023-04-13T06:46:15.921Z,97741.94
2023-04-13T06:48:44.622Z,97738.88
2023-04-13T06:51:12.778Z,97734.41
2023-04-13T06:53:40.278Z,97751.88
2023-04-13T06:56:08.661Z,97740.31
2023-04-13T06:58:36.801Z,97748.44
2023-04-13T07:01:04.927Z,97741.13
2023-04-13T07:03:32.673Z,97741.22
2023-04-13T07:06:00.191Z,97746.97
2023-04-13T07:08:28.379Z,97752.53
2023-04-13T07:10:58.126Z,97748.63
2023-04-13T07:13:27.175Z,97747.03
2023-04-13T07:15:54.686Z,97749.94
2023-04-13T07:18:22.147Z,97755.63
2023-04-13T07:20:49.640Z,97757.28
2023-04-13T07:23:17.214Z,97752.50
2023-04-13T07:25:44.817Z,97748.53
2023-04-13T07:28:12.344Z,97753.75
2023-04-13T07:30:45.475Z,97759.03
2023-04-13T07:33:13.393Z,97738.72
2023-04-13T07:35:41.395Z,97749.28
2023-04-13T07:38:08.921Z,97746.97
2023-04-13T07:40:36.753Z,97731.97
2023-04-13T07:43:04.286Z,97745.25
2023-04-13T07:45:32.044Z,97748.94
2023-04-13T07:47:59.570Z,97755.03
2023-04-13T07:50:27.612Z,97756.13
2023-04-13T07:52:55.594Z,97749.63
2023-04-13T07:55:23.228Z,97752.94
2023-04-13T07:57:51.612Z,97750.13
2023-04-13T08:00:21.198Z,97753.06
2023-04-13T08:02:48.916Z,97752.00
2023-04-13T08:05:16.954Z,97756.44
2023-04-13T08:07:46.694Z,97762.25
2023-04-13T08:10:15.362Z,97766.13
2023-04-13T08:12:42.848Z,97762.16
2023-04-13T08:15:10.800Z,97758.78
2023-04-13T08:17:38.664Z,97765.94
2023-04-13T08:20:08.386Z,97764.28
2023-04-13T08:22:36.912Z,97751.00
2023-04-13T08:25:07.235Z,97754.09
2023-04-13T08:27:34.733Z,97752.03
2023-04-13T08:30:03.260Z,97745.81
2023-04-13T08:32:30.788Z,97763.19
2023-04-13T08:34:58.408Z,97751.44
2023-04-13T08:37:28.553Z,97751.63
2023-04-13T08:39:59.722Z,97741.75
2023-04-13T08:42:31.274Z,97742.34
2023-04-13T08:45:02.103Z,97750.75
2023-04-13T08:47:29.880Z,97745.16
2023-04-13T08:50:02.826Z,97741.50
2023-04-13T08:52:30.500Z,97742.50
2023-04-13T08:54:59.424Z,97749.78
2023-04-13T08:57:28.005Z,97751.78
2023-04-13T08:59:59.031Z,97737.25
2023-04-13T09:02:36.622Z,97752.00
2023-04-13T09:05:16.669Z,97740.00
2023-04-13T09:07:57.546Z,97740.25
2023-04-13T09:10:27.003Z,97733.84
2023-04-13T09:12:54.637Z,97730.56
2023-04-13T09:15:23.023Z,97728.03
2023-04-13T09:17:50.733Z,97730.72
2023-04-13T09:20:23.813Z,97750.75
2023-04-13T09:22:52.181Z,97730.44
2023-04-13T09:25:28.560Z,97734.28
2023-04-13T09:27:57.478Z,97742.38
2023-04-13T09:30:27.470Z,97740.91
2023-04-13T09:33:10.728Z,97732.81
2023-04-13T09:35:38.689Z,97721.31
2023-04-13T09:38:07.483Z,97724.34
2023-04-13T09:40:38.442Z,97733.63
2023-04-13T09:43:08.240Z,97732.13
2023-04-13T09:45:46.490Z,97727.56
2023-04-13T09:48:22.765Z,97728.84
2023-04-13T09:51:07.218Z,97735.22
2023-04-13T09:53:50.139Z,97732.66
2023-04-13T09:56:17.907Z,97739.69
2023-04-13T09:58:50.474Z,97736.22
2023-04-13T10:01:18.506Z,97742.31
2023-04-13T10:03:46.176Z,97734.09
2023-04-13T10:06:14.481Z,97759.97
2023-04-13T10:08:42.904Z,97742.34
2023-04-13T10:11:15.409Z,97747.28
2023-04-13T10:13:59.016Z,97751.63
2023-04-13T10:17:07.696Z,97752.00
2023-04-13T10:19:51.723Z,97755.03
2023-04-13T10:22:22.946Z,97746.53
2023-04-13T10:24:53.131Z,97758.09
2023-04-13T10:27:23.652Z,97742.81
2023-04-13T10:29:51.214Z,97747.09
2023-04-13T10:32:28.987Z,97747.88
2023-04-13T10:34:56.999Z,97740.38
2023-04-13T10:37:28.893Z,97739.72
2023-04-13T10:40:10.489Z,97725.41
2023-04-13T10:42:53.243Z,97738.31
2023-04-13T10:45:27.749Z,97733.84
2023-04-13T10:47:58.714Z,97733.13
2023-04-13T10:50:27.805Z,97723.38
2023-04-13T10:53:07.811Z,97734.44
2023-04-13T10:55:36.749Z,97729.44
2023-04-13T10:58:17.468Z,97733.84
2023-04-13T11:00:47.214Z,97730.72
2023-04-13T11:03:16.790Z,97727.22
2023-04-13T11:05:57.820Z,97731.72
2023-04-13T11:08:26.715Z,97725.34
2023-04-13T11:10:58.044Z,97726.19
2023-04-13T11:13:26.813Z,97715.25
2023-04-13T11:16:06.214Z,97711.91
2023-04-13T11:18:33.947Z,97714.25
2023-04-13T11:21:06.095Z,97717.34
2023-04-13T11:23:36.363Z,97721.13
2023-04-13T11:26:04.964Z,97717.56
2023-04-13T11:28:47.156Z,97715.16
2023-04-13T11:31:14.571Z,97710.16
2023-04-13T11:33:44.574Z,97712.66
2023-04-13T11:36:12.216Z,97711.84
2023-04-13T11:38:42.296Z,97711.53
2023-04-13T11:43:42.138Z,97685.47
2023-04-13T11:46:13.764Z,97680.28
2023-04-13T11:48:41.615Z,97682.72
2023-04-13T11:51:11.542Z,97668.91
2023-04-13T11:53:40.840Z,97675.56
2023-04-13T11:56:09.147Z,97665.72
2023-04-13T11:58:39.228Z,97665.75
2023-04-13T12:01:14.496Z,97664.16
2023-04-13T12:03:59.206Z,97683.81
2023-04-13T12:06:41.120Z,97685.72
2023-04-13T12:09:13.505Z,97691.00
2023-04-13T12:11:49.785Z,97705.00
2023-04-13T12:19:27.281Z,97694.06
2023-04-13T12:21:57.596Z,97692.31
2023-04-13T12:24:38.425Z,97693.28
2023-04-13T12:29:43.049Z,97696.91
2023-04-13T12:32:17.486Z,97698.50
2023-04-13T12:34:45.091Z,97695.16
2023-04-13T12:37:12.631Z,97692.00
2023-04-13T12:39:41.742Z,97692.19
2023-04-13T12:42:09.196Z,97682.16
2023-04-13T12:44:36.864Z,97685.44
2023-04-13T12:47:06.233Z,97669.44
2023-04-13T12:49:33.793Z,97681.25
2023-04-13T12:52:01.250Z,97674.03
2023-04-13T12:54:30.877Z,97667.50
2023-04-13T12:56:59.812Z,97685.47
2023-04-13T12:59:27.263Z,97690.63
2023-04-13T13:01:55.073Z,97684.97
2023-04-13T13:04:22.647Z,97673.69
2023-04-13T13:06:50.128Z,97675.13
2023-04-13T13:09:17.906Z,97669.28
2023-04-13T13:11:45.433Z,97671.97
2023-04-13T13:14:12.865Z,97666.53
2023-04-13T13:16:41.240Z,97664.50
2023-04-13T13:19:08.747Z,97653.88
2023-04-13T13:21:36.326Z,97647.19
2023-04-13T13:24:06.827Z,97657.06
2023-04-13T13:26:47.062Z,97655.25
2023-04-13T13:29:24.145Z,97658.09
2023-04-13T13:31:52.681Z,97665.91
2023-04-13T13:34:20.693Z,97672.09
2023-04-13T13:36:48.159Z,97674.38
2023-04-13T13:39:18.588Z,97670.41
2023-04-13T13:41:46.054Z,97672.06
2023-04-13T13:44:13.535Z,97671.25
2023-04-13T13:46:41.373Z,97671.53
2023-04-13T13:49:08.888Z,97671.16
2023-04-13T13:51:36.391Z,97658.50
2023-04-13T13:54:03.982Z,97666.44
2023-04-13T13:56:31.387Z,97653.13
2023-04-13T13:58:59.398Z,97660.19
2023-04-13T14:01:27.621Z,97654.66
2023-04-13T14:03:55.474Z,97642.81
2023-04-13T14:06:23.018Z,97644.81
2023-04-13T14:08:50.454Z,97643.63
2023-04-13T14:11:17.913Z,97636.44
2023-04-13T14:13:45.639Z,97642.53
2023-04-13T14:16:13.126Z,97646.69
2023-04-13T14:18:40.988Z,97645.97
2023-04-13T14:21:09.219Z,97650.72
2023-04-13T14:23:37.677Z,97650.66
2023-04-13T14:26:05.817Z,97660.19
2023-04-13T14:28:33.648Z,97658.59
2023-04-13T14:31:01.143Z,97661.41
2023-04-13T14:33:28.691Z,97655.47
2023-04-13T14:35:56.151Z,97634.13
2023-04-13T14:38:23.860Z,97645.59
2023-04-13T14:40:52.332Z,97644.44
2023-04-13T14:43:19.770Z,97644.00
2023-04-13T14:45:47.211Z,97649.13
2023-04-13T14:48:15.520Z,97656.94
2023-04-13T14:50:43.019Z,97654.56
2023-04-13T14:53:10.550Z,97667.22
2023-04-13T14:55:38.422Z,97660.78
2023-04-13T14:58:05.843Z,97655.66
2023-04-13T15:00:39.502Z,97653.56
2023-04-13T15:03:13.152Z,97649.03
2023-04-13T15:05:45.545Z,97648.34
2023-04-13T15:08:15.854Z,97643.88
2023-04-13T15:10:43.532Z,97642.78
2023-04-13T15:13:11.894Z,97646.72
2023-04-13T15:15:40.639Z,97643.22
2023-04-13T15:18:09.159Z,97647.56
2023-04-13T15:20:36.882Z,97647.97
2023-04-13T15:23:04.575Z,97633.69
2023-04-13T15:25:32.145Z,97633.75
2023-04-13T15:28:00.078Z,97644.03
2023-04-13T15:30:31.464Z,97643.63
2023-04-13T15:33:04.458Z,97642.81
2023-04-13T15:35:35.723Z,97636.13
2023-04-13T15:38:03.417Z,97637.66
2023-04-13T15:40:35.082Z,97642.75
2023-04-13T15:43:04.339Z,97633.72
2023-04-13T15:45:32.771Z,97634.81
2023-04-13T15:48:01.273Z,97639.16
2023-04-13T15:50:28.717Z,97627.41
2023-04-13T15:52:57.198Z,97636.53
2023-04-13T15:55:24.943Z,97638.50
2023-04-13T15:57:53.973Z,97634.13
2023-04-13T16:00:21.771Z,97642.84
2023-04-13T16:02:49.373Z,97630.19
2023-04-13T16:05:18.374Z,97634.94
2023-04-13T16:07:45.859Z,97646.00
2023-04-13T16:10:17.556Z,97651.91
2023-04-13T16:12:45.570Z,97642.44
2023-04-13T16:15:13.842Z,97647.50
2023-04-13T16:17:43.993Z,97643.94
2023-04-13T16:20:14.897Z,97643.63
2023-04-13T16:22:48.537Z,97650.75
2023-04-13T16:25:19.650Z,97652.31
2023-04-13T16:27:50.722Z,97651.53
2023-04-13T16:30:21.222Z,97650.31
2023-04-13T16:32:50.048Z,97650.28
2023-04-13T16:35:17.820Z,97657.06
2023-04-13T16:37:45.368Z,97650.72
2023-04-13T16:40:13.537Z,97648.75
2023-04-13T16:42:42.413Z,97643.63
2023-04-13T16:45:13.965Z,97648.38
2023-04-13T16:47:42.448Z,97647.56
2023-04-13T16:50:12.559Z,97654.69
2023-04-13T16:52:40.720Z,97655.47
2023-04-13T16:55:14.190Z,97657.06
2023-04-13T16:57:43.419Z,97665.72
2023-04-13T17:00:12.645Z,97661.41
2023-04-13T17:02:43.191Z,97651.53
2023-04-13T17:05:12.784Z,97655.38
2023-04-13T17:07:43.906Z,97664.53
2023-04-13T17:10:14.492Z,97653.88
2023-04-13T17:12:42.060Z,97655.44
2023-04-13T17:15:10.738Z,97652.28
2023-04-13T17:17:38.639Z,97654.69
2023-04-13T17:20:08.491Z,97658.63
2023-04-13T17:22:36.207Z,97658.63
2023-04-13T17:25:04.486Z,97662.56
2023-04-13T17:27:31.904Z,97662.19
2023-04-13T17:29:59.389Z,97664.53
2023-04-13T17:32:27.483Z,97661.78
2023-04-13T17:34:57.077Z,97667.31
2023-04-13T17:37:24.679Z,97660.63
2023-04-13T17:39:52.185Z,97669.28
2023-04-13T17:42:19.661Z,97672.81
2023-04-13T17:44:47.316Z,97669.66
2023-04-13T17:47:14.961Z,97690.63
2023-04-13T17:49:42.836Z,97690.16
2023-04-13T17:52:10.349Z,97692.97
2023-04-13T17:54:39.463Z,97699.22
2023-04-13T17:57:07.793Z,97690.91
2023-04-13T17:59:35.530Z,97688.56
2023-04-13T18:02:03.058Z,97698.75
2023-04-13T18:04:32.438Z,97705.03
2023-04-13T18:07:00.252Z,97692.41
2023-04-13T18:09:28.245Z,97704.66
2023-04-13T18:11:55.782Z,97697.13
2023-04-13T18:14:23.223Z,97707.34
2023-04-13T18:16:50.884Z,97719.19
2023-04-13T18:19:18.317Z,97718.34
2023-04-13T18:21:45.858Z,97721.69
2023-04-13T18:24:13.350Z,97731.53
2023-04-13T18:26:41.646Z,97726.84
2023-04-13T18:29:09.692Z,97726.84
2023-04-13T18:31:37.230Z,97737.91
2023-04-13T18:34:07.252Z,97731.50
2023-04-13T18:36:34.768Z,97747.72
2023-04-13T18:39:03.736Z,97751.38
2023-04-13T18:41:32.033Z,97758.59
2023-04-13T18:43:59.844Z,97757.16
2023-04-13T18:46:27.884Z,97756.38
2023-04-13T18:48:55.448Z,97759.78
2023-04-13T18:51:22.942Z,97769.28
2023-04-13T18:53:50.431Z,97765.22
2023-04-13T18:56:17.892Z,97749.66
2023-04-13T18:58:45.499Z,97773.75
2023-04-13T19:01:20.513Z,97772.78
2023-04-13T19:03:49.934Z,97785.97
2023-04-13T19:06:18.767Z,97780.41
2023-04-13T19:08:46.290Z,97781.63
2023-04-13T19:11:16.183Z,97790.94
2023-04-13T19:13:45.055Z,97799.41
2023-04-13T19:16:13.999Z,97805.38
2023-04-13T19:18:41.497Z,97799.50
2023-04-13T19:21:09.082Z,97808.66
2023-04-13T19:23:38.900Z,97810.03
2023-04-13T19:26:08.553Z,97813.63
2023-04-13T19:28:36.538Z,97813.97
2023-04-13T19:31:04.035Z,97812.31
2023-04-13T19:33:33.543Z,97814.72
2023-04-13T19:36:01.278Z,97817.03
2023-04-13T19:38:28.752Z,97833.03
2023-04-13T19:40:57.829Z,97818.25
2023-04-13T19:43:28.150Z,97823.03
2023-04-13T19:45:56.349Z,97821.94
2023-04-13T19:48:24.044Z,97824.63
2023-04-13T19:50:51.514Z,97825.44
2023-04-13T19:53:19.050Z,97830.19
2023-04-13T19:55:46.718Z,97825.03
2023-04-13T19:58:14.210Z,97822.28
2023-04-13T20:00:42.331Z,97831.84
2023-04-13T20:03:09.924Z,97825.34
2023-04-13T20:05:38.381Z,97827.75
2023-04-13T20:08:06.297Z,97825.41
2023-04-13T20:10:33.849Z,97828.47
2023-04-13T20:13:01.379Z,97820.41
2023-04-13T20:15:32.984Z,97822.53
2023-04-13T20:18:03.418Z,97832.81
2023-04-13T20:20:32.458Z,97835.19
2023-04-13T20:23:00.552Z,97838.41
2023-04-13T20:25:28.225Z,97845.06
2023-04-13T20:27:55.851Z,97840.50
2023-04-13T20:30:23.602Z,97837.34
2023-04-13T20:32:51.136Z,97838.03
2023-04-13T20:35:18.950Z,97841.91
2023-04-13T20:37:46.544Z,97837.03
2023-04-13T20:40:14.167Z,97842.78
2023-04-13T20:42:42.342Z,97838.16
2023-04-13T20:45:14.677Z,97837.94
2023-04-13T20:47:45.024Z,97844.91
2023-04-13T20:50:18.849Z,97838.00
2023-04-13T20:52:47.028Z,97850.84
2023-04-13T20:55:14.687Z,97854.16
2023-04-13T20:57:42.472Z,97853.78
2023-04-13T21:00:16.508Z,97854.78
2023-04-13T21:02:45.268Z,97856.03
2023-04-13T21:05:13.820Z,97868.84
2023-04-13T21:07:41.981Z,97851.34
2023-04-13T21:10:11.318Z,97852.84
2023-04-13T21:12:38.754Z,97857.69
2023-04-13T21:15:07.376Z,97862.31
2023-04-13T21:17:35.000Z,97859.69
2023-04-13T21:20:02.495Z,97862.47
2023-04-13T21:22:30.519Z,97867.59
2023-04-13T21:24:57.961Z,97871.75
2023-04-13T21:27:25.519Z,97873.69
2023-04-13T21:29:53.003Z,97868.06
2023-04-13T21:32:21.321Z,97870.94
2023-04-13T21:34:48.850Z,97875.03
2023-04-13T21:37:16.313Z,97869.91
2023-04-13T21:39:43.737Z,97876.69
2023-04-13T21:42:11.183Z,97870.97
2023-04-13T21:44:38.665Z,97874.81
2023-04-13T21:47:07.095Z,97872.09
2023-04-13T21:49:34.575Z,97873.19
2023-04-13T21:52:02.080Z,97874.50
2023-04-13T21:54:29.507Z,97877.53
2023-04-13T21:56:56.989Z,97872.66
2023-04-13T21:59:27.391Z,97879.84
2023-04-13T22:01:55.696Z,97871.94
2023-04-13T22:04:23.594Z,97866.25
2023-04-13T22:06:51.209Z,97869.53
2023-04-13T22:09:18.989Z,97875.47
2023-04-13T22:11:46.530Z,97869.09
2023-04-13T22:14:13.994Z,97871.69
2023-04-13T22:16:41.497Z,97862.03
2023-04-13T22:19:09.646Z,97864.50
2023-04-13T22:21:37.986Z,97872.66
2023-04-13T22:24:05.960Z,97870.19
2023-04-13T22:26:33.484Z,97870.88
2023-04-13T22:29:01.180Z,97868.94
2023-04-13T22:31:28.931Z,97869.03
2023-04-13T22:33:57.411Z,97857.16
2023-04-13T22:36:24.945Z,97858.91
2023-04-13T22:38:52.851Z,97862.63
2023-04-13T22:41:20.841Z,97865.06
2023-04-13T22:43:48.296Z,97866.13
