createdAt,value
2023-04-24T00:02:12.692Z,22.23
2023-04-24T00:04:42.158Z,22.21
2023-04-24T00:07:09.258Z,22.21
2023-04-24T00:09:36.299Z,22.19
2023-04-24T00:12:05.969Z,22.18
2023-04-24T00:14:33.385Z,22.17
2023-04-24T00:17:03.777Z,22.16
2023-04-24T00:19:30.845Z,22.14
2023-04-24T00:21:57.901Z,22.13
2023-04-24T00:24:24.706Z,22.13
2023-04-24T00:26:51.720Z,22.13
2023-04-24T00:29:18.538Z,22.12
2023-04-24T00:31:45.562Z,22.11
2023-04-24T00:34:13.095Z,22.10
2023-04-24T00:36:40.154Z,22.10
2023-04-24T00:39:07.291Z,22.08
2023-04-24T00:41:34.684Z,22.08
2023-04-24T00:44:01.909Z,22.05
2023-04-24T00:46:29.468Z,22.06
2023-04-24T00:48:57.646Z,22.06
2023-04-24T00:51:26.226Z,22.03
2023-04-24T00:53:53.536Z,22.01
2023-04-24T00:56:21.198Z,22.02
2023-04-24T00:58:51.035Z,21.99
2023-04-24T01:01:19.556Z,21.98
2023-04-24T01:03:47.146Z,21.97
2023-04-24T01:06:17.291Z,21.97
2023-04-24T01:08:44.997Z,21.98
2023-04-24T01:11:11.915Z,21.93
2023-04-24T01:13:38.927Z,21.91
2023-04-24T01:16:06.055Z,21.88
2023-04-24T01:18:33.568Z,21.87
2023-04-24T01:21:01.429Z,21.87
2023-04-24T01:23:28.278Z,21.84
2023-04-24T01:25:55.374Z,21.83
2023-04-24T01:28:22.744Z,21.78
2023-04-24T01:30:49.655Z,21.78
2023-04-24T01:33:16.972Z,21.77
2023-04-24T01:35:44.311Z,21.71
2023-04-24T01:38:11.549Z,21.69
2023-04-24T01:40:38.529Z,21.66
2023-04-24T01:43:05.682Z,21.64
2023-04-24T01:45:32.582Z,21.65
2023-04-24T01:48:00.125Z,21.60
2023-04-24T01:50:27.176Z,21.56
2023-04-24T01:52:54.015Z,21.55
2023-04-24T01:55:21.185Z,21.54
2023-04-24T01:57:48.522Z,21.54
2023-04-24T02:00:15.958Z,21.49
2023-04-24T02:02:45.693Z,21.49
2023-04-24T02:05:14.650Z,21.46
2023-04-24T02:07:44.926Z,21.47
2023-04-24T02:10:12.047Z,21.44
2023-04-24T02:12:39.205Z,21.41
2023-04-24T02:15:06.719Z,21.37
2023-04-24T02:17:33.894Z,21.35
2023-04-24T02:20:00.873Z,21.32
2023-04-24T02:22:27.856Z,21.30
2023-04-24T02:24:54.714Z,21.29
2023-04-24T02:27:23.951Z,21.32
2023-04-24T02:29:51.061Z,21.24
2023-04-24T02:32:18.291Z,21.26
2023-04-24T02:34:45.341Z,21.27
2023-04-24T02:37:12.431Z,21.22
2023-04-24T02:39:39.298Z,21.21
2023-04-24T02:42:09.888Z,21.20
2023-04-24T02:44:36.936Z,21.19
2023-04-24T02:47:04.122Z,21.19
2023-04-24T02:49:31.177Z,21.18
2023-04-24T02:51:58.268Z,21.19
2023-04-24T02:54:25.220Z,21.20
2023-04-24T02:56:52.340Z,21.17
2023-04-24T02:59:19.417Z,21.20
2023-04-24T03:01:46.511Z,21.19
2023-04-24T03:04:13.741Z,21.16
2023-04-24T03:06:41.148Z,21.15
2023-04-24T03:09:08.214Z,21.11
2023-04-24T03:11:35.205Z,21.04
2023-04-24T03:14:02.446Z,21.06
2023-04-24T03:16:29.459Z,21.09
2023-04-24T03:18:56.693Z,21.09
2023-04-24T03:21:24.016Z,21.04
2023-04-24T03:23:51.230Z,21.01
2023-04-24T03:26:18.272Z,20.97
2023-04-24T03:28:45.544Z,21.02
2023-04-24T03:31:12.691Z,20.98
2023-04-24T03:33:39.996Z,20.98
2023-04-24T03:36:07.078Z,20.95
2023-04-24T03:38:34.580Z,20.89
2023-04-24T03:41:01.904Z,20.85
2023-04-24T03:43:29.053Z,20.85
2023-04-24T03:45:56.084Z,20.83
2023-04-24T03:48:23.218Z,20.83
2023-04-24T03:50:50.232Z,20.84
2023-04-24T03:53:17.379Z,20.80
2023-04-24T03:55:44.318Z,20.83
2023-04-24T03:58:12.922Z,20.80
2023-04-24T04:00:41.637Z,20.78
2023-04-24T04:03:08.860Z,20.77
2023-04-24T04:05:36.255Z,20.80
2023-04-24T04:08:03.691Z,20.75
2023-04-24T04:10:30.706Z,20.75
2023-04-24T04:12:57.794Z,20.72
2023-04-24T04:15:24.892Z,20.72
2023-04-24T04:17:52.078Z,20.73
2023-04-24T04:20:19.330Z,20.71
2023-04-24T04:22:49.388Z,20.68
2023-04-24T04:25:16.465Z,20.66
2023-04-24T04:27:43.480Z,20.67
2023-04-24T04:33:28.496Z,20.65
2023-04-24T04:35:58.530Z,20.61
2023-04-24T04:38:25.846Z,20.62
2023-04-24T04:40:53.132Z,20.58
2023-04-24T04:43:20.133Z,20.56
2023-04-24T04:45:47.282Z,20.57
2023-04-24T04:48:15.350Z,20.56
2023-04-24T04:50:42.408Z,20.59
2023-04-24T04:53:09.318Z,20.55
2023-04-24T04:55:36.975Z,20.55
2023-04-24T04:58:04.429Z,20.52
2023-04-24T05:00:36.982Z,20.55
2023-04-24T05:03:19.353Z,20.50
2023-04-24T05:05:47.699Z,20.53
2023-04-24T05:10:44.909Z,20.50
2023-04-24T05:13:14.087Z,20.47
2023-04-24T05:15:41.239Z,20.46
2023-04-24T05:18:08.632Z,20.48
2023-04-24T05:20:35.749Z,20.44
2023-04-24T05:23:03.932Z,20.46
2023-04-24T05:25:33.559Z,20.43
2023-04-24T05:28:00.713Z,20.46
2023-04-24T05:30:28.101Z,20.44
2023-04-24T05:32:55.203Z,20.46
2023-04-24T05:35:22.273Z,20.42
2023-04-24T05:37:52.128Z,20.38
2023-04-24T05:40:19.076Z,20.37
2023-04-24T05:42:46.054Z,20.41
2023-04-24T05:45:18.590Z,20.32
2023-04-24T05:47:45.686Z,20.35
2023-04-24T05:50:13.132Z,20.34
2023-04-24T05:52:40.585Z,20.31
2023-04-24T05:55:08.062Z,20.35
2023-04-24T05:57:35.192Z,20.29
2023-04-24T06:00:02.130Z,20.32
2023-04-24T06:02:34.020Z,20.28
2023-04-24T06:05:01.170Z,20.34
2023-04-24T06:07:28.183Z,20.33
2023-04-24T06:09:55.050Z,20.31
2023-04-24T06:12:22.223Z,20.28
2023-04-24T06:14:49.325Z,20.28
2023-04-24T06:17:16.815Z,20.27
2023-04-24T06:19:43.831Z,20.22
2023-04-24T06:22:11.324Z,20.27
2023-04-24T06:24:38.225Z,19.98
2023-04-24T06:27:05.265Z,19.60
2023-04-24T06:29:32.152Z,19.33
2023-04-24T06:31:59.044Z,19.04
2023-04-24T06:34:25.994Z,19.05
2023-04-24T06:36:55.487Z,19.29
2023-04-24T06:39:22.439Z,19.41
2023-04-24T06:41:49.765Z,19.49
2023-04-24T06:44:16.905Z,19.56
2023-04-24T06:46:43.931Z,19.66
2023-04-24T06:49:11.294Z,19.75
2023-04-24T06:51:38.138Z,19.85
2023-04-24T06:54:05.007Z,19.93
2023-04-24T06:56:32.211Z,19.99
2023-04-24T06:58:59.521Z,20.08
2023-04-24T07:01:26.492Z,20.13
2023-04-24T07:03:53.845Z,20.20
2023-04-24T07:06:23.974Z,20.27
2023-04-24T07:08:51.301Z,20.34
2023-04-24T07:11:18.401Z,20.42
2023-04-24T07:13:45.752Z,20.52
2023-04-24T07:16:12.748Z,20.57
2023-04-24T07:18:41.317Z,20.65
2023-04-24T07:21:08.668Z,20.73
2023-04-24T07:23:35.707Z,20.79
2023-04-24T07:26:02.719Z,20.84
2023-04-24T07:28:32.746Z,20.90
2023-04-24T07:31:01.237Z,21.00
2023-04-24T07:33:28.317Z,21.08
2023-04-24T07:35:55.434Z,21.14
2023-04-24T07:38:23.578Z,21.16
2023-04-24T07:40:50.710Z,21.23
2023-04-24T07:43:17.648Z,21.29
2023-04-24T07:45:44.643Z,21.35
2023-04-24T07:48:11.801Z,21.40
2023-04-24T07:50:38.924Z,21.43
2023-04-24T07:53:05.949Z,21.49
2023-04-24T07:55:32.998Z,21.52
2023-04-24T07:57:59.971Z,21.56
2023-04-24T08:00:27.007Z,21.57
2023-04-24T08:02:54.266Z,21.63
2023-04-24T08:05:21.704Z,21.64
2023-04-24T08:07:51.708Z,21.67
2023-04-24T08:10:18.826Z,21.67
2023-04-24T08:12:45.849Z,21.71
2023-04-24T08:15:12.839Z,21.72
2023-04-24T08:17:42.098Z,21.73
2023-04-24T08:20:14.848Z,21.73
2023-04-24T08:22:42.547Z,21.74
2023-04-24T08:25:09.888Z,21.76
2023-04-24T08:27:38.224Z,21.77
2023-04-24T08:30:05.732Z,21.80
2023-04-24T08:32:32.813Z,21.80
2023-04-24T08:35:00.715Z,21.80
2023-04-24T08:37:28.453Z,21.81
2023-04-24T08:39:55.824Z,21.80
2023-04-24T08:42:23.017Z,21.77
2023-04-24T08:44:51.216Z,21.78
2023-04-24T08:47:18.206Z,21.80
2023-04-24T08:49:46.929Z,21.79
2023-04-24T08:52:16.427Z,21.78
2023-04-24T08:54:44.993Z,21.78
2023-04-24T08:57:12.962Z,21.78
2023-04-24T08:59:40.061Z,21.77
2023-04-24T09:02:08.217Z,21.77
2023-04-24T09:04:36.932Z,21.74
2023-04-24T09:07:05.030Z,21.73
2023-04-24T09:09:34.860Z,21.71
2023-04-24T09:12:02.272Z,21.69
2023-04-24T09:14:29.907Z,21.66
2023-04-24T09:16:56.999Z,21.61
2023-04-24T09:19:24.113Z,21.59
2023-04-24T09:21:54.305Z,21.59
2023-04-24T09:24:24.329Z,21.55
2023-04-24T09:26:59.029Z,21.53
2023-04-24T09:29:26.461Z,21.51
2023-04-24T09:31:53.523Z,21.48
2023-04-24T09:34:26.554Z,21.45
2023-04-24T09:36:53.914Z,21.46
2023-04-24T09:39:21.887Z,21.45
2023-04-24T09:41:50.181Z,21.42
2023-04-24T09:44:18.544Z,21.40
2023-04-24T09:46:46.844Z,21.40
2023-04-24T09:49:15.317Z,21.39
2023-04-24T09:51:42.524Z,21.36
2023-04-24T09:54:15.093Z,21.29
2023-04-24T09:56:43.620Z,21.27
2023-04-24T09:59:10.684Z,21.28
2023-04-24T10:01:40.887Z,21.24
2023-04-24T10:04:08.042Z,21.22
2023-04-24T10:06:35.898Z,21.19
2023-04-24T10:09:03.170Z,21.19
2023-04-24T10:11:31.938Z,21.18
2023-04-24T10:13:59.233Z,21.15
2023-04-24T10:16:29.021Z,21.12
2023-04-24T10:18:56.583Z,21.11
2023-04-24T10:21:24.343Z,21.10
2023-04-24T10:23:52.445Z,21.07
2023-04-24T10:26:20.889Z,21.05
2023-04-24T10:28:48.932Z,21.03
2023-04-24T10:31:16.837Z,21.00
2023-04-24T10:33:44.431Z,21.00
2023-04-24T10:36:12.189Z,20.97
2023-04-24T10:38:42.544Z,20.95
2023-04-24T10:41:12.014Z,20.95
2023-04-24T10:43:41.487Z,20.93
2023-04-24T10:46:08.887Z,20.91
2023-04-24T10:48:36.012Z,20.89
2023-04-24T10:51:03.340Z,20.89
2023-04-24T10:53:30.944Z,20.89
2023-04-24T10:55:59.551Z,20.87
2023-04-24T10:58:36.848Z,20.85
2023-04-24T11:01:04.268Z,20.86
2023-04-24T11:03:32.677Z,20.85
2023-04-24T11:06:01.205Z,20.84
2023-04-24T11:08:29.393Z,20.82
2023-04-24T11:10:58.823Z,20.81
2023-04-24T11:13:27.164Z,20.82
2023-04-24T11:16:03.263Z,20.84
2023-04-24T11:18:38.460Z,20.86
2023-04-24T11:21:12.056Z,20.95
2023-04-24T11:23:39.460Z,20.98
2023-04-24T11:26:16.196Z,21.03
2023-04-24T11:28:47.480Z,21.02
2023-04-24T11:31:24.138Z,21.04
2023-04-24T11:33:51.175Z,21.07
2023-04-24T11:36:18.123Z,21.06
2023-04-24T11:38:45.184Z,21.00
2023-04-24T11:41:12.930Z,21.01
2023-04-24T11:43:40.970Z,21.02
2023-04-24T11:46:07.963Z,21.00
2023-04-24T11:48:37.795Z,20.99
2023-04-24T11:51:04.923Z,21.00
2023-04-24T11:53:32.159Z,21.06
2023-04-24T11:56:03.733Z,21.09
2023-04-24T11:58:36.831Z,21.15
2023-04-24T12:01:04.009Z,21.20
2023-04-24T12:03:31.401Z,21.26
2023-04-24T12:06:09.376Z,21.34
2023-04-24T12:08:38.260Z,21.41
2023-04-24T12:11:09.417Z,21.46
2023-04-24T12:13:37.230Z,21.49
2023-04-24T12:16:05.887Z,21.54
2023-04-24T12:18:36.287Z,21.57
2023-04-24T12:21:13.249Z,21.61
2023-04-24T12:23:40.266Z,21.64
2023-04-24T12:26:07.560Z,21.68
2023-04-24T12:28:36.475Z,21.76
2023-04-24T12:31:03.877Z,21.78
2023-04-24T12:33:34.257Z,21.85
2023-04-24T12:36:01.466Z,21.89
2023-04-24T12:38:31.281Z,21.94
2023-04-24T12:41:06.648Z,21.98
2023-04-24T12:43:33.778Z,21.99
2023-04-24T12:46:00.830Z,22.02
2023-04-24T12:48:29.188Z,22.07
2023-04-24T12:50:57.961Z,22.07
2023-04-24T12:53:27.988Z,22.11
2023-04-24T12:55:55.171Z,22.14
2023-04-24T12:58:22.429Z,22.16
2023-04-24T13:00:49.723Z,22.19
2023-04-24T13:03:17.202Z,22.22
2023-04-24T13:05:45.220Z,22.24
2023-04-24T13:08:12.372Z,22.27
2023-04-24T13:10:39.697Z,22.29
2023-04-24T13:13:06.851Z,22.31
2023-04-24T13:15:34.530Z,22.32
2023-04-24T13:18:01.974Z,22.32
2023-04-24T13:20:29.236Z,22.32
2023-04-24T13:22:56.552Z,22.30
2023-04-24T13:25:25.001Z,22.32
2023-04-24T13:27:52.352Z,22.32
2023-04-24T13:30:19.604Z,22.32
2023-04-24T13:32:46.789Z,22.32
2023-04-24T13:35:14.384Z,22.31
2023-04-24T13:37:41.601Z,22.30
2023-04-24T13:40:09.466Z,22.31
2023-04-24T13:42:36.721Z,22.31
2023-04-24T13:45:17.783Z,22.29
2023-04-24T13:47:52.457Z,22.25
2023-04-24T13:50:20.188Z,22.24
2023-04-24T13:52:47.292Z,22.19
2023-04-24T13:55:14.430Z,22.12
2023-04-24T13:57:41.752Z,22.08
2023-04-24T14:00:11.958Z,22.05
2023-04-24T14:02:39.349Z,22.01
2023-04-24T14:05:07.950Z,22.02
2023-04-24T14:07:35.078Z,22.00
2023-04-24T14:10:02.156Z,21.99
2023-04-24T14:12:29.607Z,21.99
2023-04-24T14:14:56.692Z,21.97
2023-04-24T14:17:24.046Z,21.95
2023-04-24T14:19:53.288Z,21.95
2023-04-24T14:22:20.514Z,21.91
2023-04-24T14:24:47.961Z,21.89
2023-04-24T14:27:15.309Z,21.89
2023-04-24T14:29:42.363Z,21.89
2023-04-24T14:32:10.389Z,21.89
2023-04-24T14:34:37.716Z,21.89
2023-04-24T14:37:04.843Z,21.93
2023-04-24T14:39:32.548Z,21.91
2023-04-24T14:41:59.633Z,21.86
2023-04-24T14:44:26.722Z,21.85
2023-04-24T14:46:54.571Z,21.88
2023-04-24T14:49:21.907Z,21.92
2023-04-24T14:51:49.929Z,21.88
2023-04-24T14:54:17.133Z,21.88
2023-04-24T14:56:45.775Z,21.85
2023-04-24T14:59:12.999Z,21.85
2023-04-24T15:01:40.132Z,21.78
2023-04-24T15:04:07.847Z,21.78
2023-04-24T15:06:35.037Z,21.79
2023-04-24T15:09:02.172Z,21.76
2023-04-24T15:11:29.394Z,21.71
2023-04-24T15:13:57.224Z,21.68
2023-04-24T15:16:25.439Z,21.66
2023-04-24T15:18:52.707Z,21.61
2023-04-24T15:21:19.966Z,21.55
2023-04-24T15:23:47.395Z,21.56
2023-04-24T15:26:14.788Z,21.54
2023-04-24T15:28:42.766Z,21.50
2023-04-24T15:31:09.986Z,21.42
2023-04-24T15:33:37.410Z,21.38
2023-04-24T15:36:04.697Z,21.32
2023-04-24T15:38:32.088Z,21.27
2023-04-24T15:40:59.368Z,21.25
2023-04-24T15:43:26.666Z,21.20
2023-04-24T15:45:53.777Z,21.17
2023-04-24T15:48:21.775Z,21.15
2023-04-24T15:50:48.854Z,21.10
2023-04-24T15:53:22.700Z,21.14
2023-04-24T15:55:50.532Z,21.08
2023-04-24T15:58:17.729Z,21.04
2023-04-24T16:00:44.840Z,21.03
2023-04-24T16:03:12.235Z,20.99
2023-04-24T16:05:40.303Z,20.96
2023-04-24T16:08:07.547Z,20.92
2023-04-24T16:10:34.685Z,20.90
2023-04-24T16:13:04.018Z,20.91
2023-04-24T16:15:31.203Z,20.84
2023-04-24T16:17:59.043Z,20.82
2023-04-24T16:20:26.508Z,20.81
2023-04-24T16:22:53.760Z,20.79
2023-04-24T16:25:21.397Z,20.77
2023-04-24T16:27:49.315Z,20.74
2023-04-24T16:30:16.525Z,20.72
2023-04-24T16:32:43.634Z,20.69
2023-04-24T16:35:11.013Z,20.66
2023-04-24T16:37:38.334Z,20.65
2023-04-24T16:40:11.275Z,20.64
2023-04-24T16:42:38.613Z,20.63
2023-04-24T16:45:07.168Z,20.59
2023-04-24T16:47:34.444Z,20.57
2023-04-24T16:50:02.054Z,20.56
2023-04-24T16:52:29.204Z,20.54
2023-04-24T16:54:56.555Z,20.52
2023-04-24T16:57:24.171Z,20.52
2023-04-24T16:59:51.556Z,20.51
2023-04-24T17:02:18.765Z,20.48
2023-04-24T17:04:46.126Z,20.47
2023-04-24T17:07:14.188Z,20.47
2023-04-24T17:09:41.530Z,20.45
2023-04-24T17:12:08.873Z,20.44
2023-04-24T17:14:36.107Z,20.42
2023-04-24T17:17:03.697Z,20.43
2023-04-24T17:19:30.907Z,20.39
2023-04-24T17:21:58.786Z,20.39
2023-04-24T17:24:25.954Z,20.35
2023-04-24T17:26:54.452Z,20.34
2023-04-24T17:29:24.088Z,20.35
2023-04-24T17:31:52.496Z,20.32
2023-04-24T17:34:19.707Z,20.34
2023-04-24T17:36:47.317Z,20.32
2023-04-24T17:39:15.084Z,20.31
2023-04-24T17:41:43.123Z,20.33
2023-04-24T17:44:10.286Z,20.38
2023-04-24T17:46:37.758Z,20.39
2023-04-24T17:49:05.018Z,20.37
2023-04-24T17:51:33.231Z,20.44
2023-04-24T17:54:00.310Z,20.49
2023-04-24T17:56:27.428Z,20.58
2023-04-24T17:58:54.745Z,20.66
2023-04-24T18:01:22.473Z,20.72
2023-04-24T18:03:49.622Z,20.80
2023-04-24T18:06:18.187Z,20.85
2023-04-24T18:08:45.432Z,20.92
2023-04-24T18:11:12.820Z,20.98
2023-04-24T18:13:41.813Z,21.03
2023-04-24T18:16:09.239Z,21.06
2023-04-24T18:18:37.362Z,21.09
2023-04-24T18:21:04.600Z,21.13
2023-04-24T18:23:32.274Z,21.18
2023-04-24T18:25:59.336Z,21.21
2023-04-24T18:28:27.079Z,21.27
2023-04-24T18:30:54.195Z,21.30
2023-04-24T18:33:21.500Z,21.36
2023-04-24T18:35:48.753Z,21.40
2023-04-24T18:38:16.415Z,21.43
2023-04-24T18:40:43.836Z,21.50
2023-04-24T18:43:11.181Z,21.52
2023-04-24T18:45:38.285Z,21.56
2023-04-24T18:48:05.837Z,21.61
2023-04-24T18:50:33.597Z,21.68
2023-04-24T18:53:01.094Z,21.69
2023-04-24T18:55:28.119Z,21.77
2023-04-24T18:57:55.695Z,21.76
2023-04-24T19:00:23.150Z,21.82
2023-04-24T19:02:50.421Z,21.83
2023-04-24T19:05:18.100Z,21.89
2023-04-24T19:07:45.370Z,21.89
2023-04-24T19:10:13.794Z,21.90
2023-04-24T19:12:41.165Z,21.87
2023-04-24T19:15:12.113Z,21.87
2023-04-24T19:17:39.350Z,21.89
2023-04-24T19:20:07.499Z,21.90
2023-04-24T19:22:35.865Z,21.89
2023-04-24T19:27:47.235Z,21.93
2023-04-24T19:30:14.730Z,21.96
2023-04-24T19:32:41.889Z,21.96
2023-04-24T19:35:09.273Z,21.95
2023-04-24T19:37:36.561Z,21.98
2023-04-24T19:40:04.307Z,21.99
2023-04-24T19:42:43.045Z,22.03
2023-04-24T19:45:12.083Z,22.06
2023-04-24T19:47:39.552Z,22.11
2023-04-24T19:50:07.380Z,22.17
2023-04-24T19:52:35.185Z,22.22
2023-04-24T19:55:14.965Z,22.26
2023-04-24T19:57:43.533Z,22.29
2023-04-24T20:00:11.018Z,22.32
2023-04-24T20:02:38.320Z,22.35
2023-04-24T20:05:06.375Z,22.39
2023-04-24T20:07:33.775Z,22.39
2023-04-24T20:10:01.117Z,22.42
2023-04-24T20:12:28.618Z,22.40
2023-04-24T20:14:55.697Z,22.43
2023-04-24T20:17:22.857Z,22.43
2023-04-24T20:19:50.026Z,22.44
2023-04-24T20:22:17.304Z,22.43
2023-04-24T20:24:45.086Z,22.45
2023-04-24T20:27:13.644Z,22.42
2023-04-24T20:29:41.090Z,22.42
2023-04-24T20:32:08.304Z,22.43
2023-04-24T20:34:36.843Z,22.41
2023-04-24T20:37:04.666Z,22.40
2023-04-24T20:39:31.776Z,22.42
2023-04-24T20:41:59.367Z,22.39
2023-04-24T20:44:26.417Z,22.37
2023-04-24T20:46:53.686Z,22.37
2023-04-24T20:49:20.883Z,22.35
2023-04-24T20:51:48.485Z,22.35
2023-04-24T20:54:16.331Z,22.34
2023-04-24T20:56:44.003Z,22.35
2023-04-24T20:59:11.261Z,22.34
2023-04-24T21:01:38.446Z,22.33
2023-04-24T21:04:05.964Z,22.34
2023-04-24T21:06:33.213Z,22.32
2023-04-24T21:09:00.527Z,22.30
2023-04-24T21:11:27.841Z,22.29
2023-04-24T21:13:55.127Z,22.29
2023-04-24T21:16:22.444Z,22.27
2023-04-24T21:18:49.986Z,22.27
2023-04-24T21:21:17.322Z,22.27
2023-04-24T21:23:44.879Z,22.25
2023-04-24T21:26:11.973Z,22.22
2023-04-24T21:28:39.355Z,22.21
2023-04-24T21:31:06.465Z,22.24
2023-04-24T21:33:36.823Z,22.18
2023-04-24T21:36:04.091Z,22.17
2023-04-24T21:38:31.380Z,22.18
2023-04-24T21:40:58.550Z,22.15
2023-04-24T21:43:33.862Z,22.11
2023-04-24T21:46:13.524Z,22.08
2023-04-24T21:48:40.791Z,22.05
2023-04-24T21:51:08.136Z,22.03
2023-04-24T21:53:35.259Z,22.03
2023-04-24T21:56:02.552Z,21.97
2023-04-24T21:58:29.750Z,21.91
2023-04-24T22:00:56.909Z,21.88
2023-04-24T22:03:24.270Z,21.82
2023-04-24T22:05:51.820Z,21.79
2023-04-24T22:08:19.024Z,21.78
2023-04-24T22:10:46.631Z,21.73
2023-04-24T22:13:13.673Z,21.70
2023-04-24T22:15:41.637Z,21.70
2023-04-24T22:18:09.920Z,21.77
2023-04-24T22:20:38.074Z,21.82
2023-04-24T22:23:05.351Z,21.82
2023-04-24T22:25:32.716Z,21.85
2023-04-24T22:28:00.300Z,21.88
2023-04-24T22:30:27.403Z,21.91
2023-04-24T22:32:54.544Z,21.94
2023-04-24T22:35:21.855Z,21.99
2023-04-24T22:37:54.343Z,22.03
2023-04-24T22:40:21.583Z,22.06
2023-04-24T22:42:48.777Z,22.08
2023-04-24T22:45:16.312Z,22.11
2023-04-24T22:47:43.452Z,22.13
2023-04-24T22:50:11.045Z,22.16
2023-04-24T22:52:38.383Z,22.17
2023-04-24T22:55:05.671Z,22.20
2023-04-24T22:57:33.469Z,22.21
2023-04-24T23:00:00.830Z,22.24
2023-04-24T23:02:29.443Z,22.26
2023-04-24T23:04:57.538Z,22.28
2023-04-24T23:07:24.654Z,22.29
2023-04-24T23:09:51.818Z,22.31
2023-04-24T23:12:18.947Z,22.32
2023-04-24T23:14:46.446Z,22.31
2023-04-24T23:17:13.906Z,22.33
2023-04-24T23:19:41.086Z,22.34
2023-04-24T23:22:08.314Z,22.33
2023-04-24T23:24:36.347Z,22.34
2023-04-24T23:27:03.699Z,22.34
2023-04-24T23:29:31.199Z,22.34
2023-04-24T23:31:58.572Z,22.33
2023-04-24T23:34:25.731Z,22.32
2023-04-24T23:36:52.960Z,22.32
2023-04-24T23:39:20.111Z,22.29
2023-04-24T23:41:47.436Z,22.28
2023-04-24T23:44:14.553Z,22.27
2023-04-24T23:46:42.234Z,22.26
2023-04-24T23:49:09.919Z,22.25
2023-04-24T23:51:37.496Z,22.25
2023-04-24T23:54:04.881Z,22.24
2023-04-24T23:56:32.178Z,22.24
2023-04-24T23:58:59.534Z,22.24
