createdAt,value
2022-08-19T00:01:58.993Z,98186.94
2022-08-19T00:04:30.573Z,98188.16
2022-08-19T00:06:59.757Z,98180.66
2022-08-19T00:09:28.291Z,98174.88
2022-08-19T00:11:57.370Z,98178.19
2022-08-19T00:14:31.154Z,98183.38
2022-08-19T00:17:05.223Z,98185.13
2022-08-19T00:19:33.300Z,98189.31
2022-08-19T00:22:01.481Z,98193.53
2022-08-19T00:24:29.669Z,98192.09
2022-08-19T00:26:58.428Z,98186.78
2022-08-19T00:29:52.302Z,98190.50
2022-08-19T00:32:21.266Z,98183.63
2022-08-19T00:34:51.592Z,98181.00
2022-08-19T00:37:19.612Z,98175.66
2022-08-19T00:39:49.271Z,98159.94
2022-08-19T00:42:17.533Z,98161.13
2022-08-19T00:44:47.165Z,98154.47
2022-08-19T00:47:16.153Z,98151.09
2022-08-19T00:49:51.658Z,98154.16
2022-08-19T00:52:23.473Z,98163.13
2022-08-19T00:54:54.703Z,98173.72
2022-08-19T00:57:32.778Z,98165.91
2022-08-19T01:00:04.074Z,98184.38
2022-08-19T01:02:34.255Z,98171.88
2022-08-19T01:05:06.544Z,98181.44
2022-08-19T01:07:37.511Z,98179.84
2022-08-19T01:10:09.893Z,98183.34
2022-08-19T01:12:38.304Z,98174.25
2022-08-19T01:15:10.918Z,98173.22
2022-08-19T01:17:41.089Z,98176.69
2022-08-19T01:20:13.998Z,98174.84
2022-08-19T01:22:47.083Z,98177.97
2022-08-19T01:25:16.721Z,98174.53
2022-08-19T01:27:48.433Z,98169.47
2022-08-19T01:30:21.372Z,98174.41
2022-08-19T01:32:49.332Z,98174.19
2022-08-19T01:35:19.117Z,98165.31
2022-08-19T01:37:52.848Z,98165.25
2022-08-19T01:40:24.037Z,98163.97
2022-08-19T01:42:52.952Z,98159.38
2022-08-19T01:45:22.838Z,98171.63
2022-08-19T01:47:52.753Z,98169.16
2022-08-19T01:50:31.246Z,98171.31
2022-08-19T01:53:06.389Z,98173.50
2022-08-19T01:55:40.551Z,98165.81
2022-08-19T01:58:14.278Z,98164.34
2022-08-19T02:00:42.523Z,98166.22
2022-08-19T02:03:12.103Z,98177.25
2022-08-19T02:05:40.329Z,98170.38
2022-08-19T02:08:10.318Z,98170.75
2022-08-19T02:10:41.961Z,98183.03
2022-08-19T02:13:09.989Z,98174.34
2022-08-19T02:15:38.910Z,98182.19
2022-08-19T02:18:08.298Z,98163.94
2022-08-19T02:20:37.407Z,98166.78
2022-08-19T02:23:05.377Z,98166.19
2022-08-19T02:25:43.623Z,98173.22
2022-08-19T02:28:15.515Z,98177.00
2022-08-19T02:30:45.857Z,98171.25
2022-08-19T02:33:13.754Z,98176.31
2022-08-19T02:35:43.551Z,98183.13
2022-08-19T02:38:29.581Z,98177.47
2022-08-19T02:41:01.726Z,98178.00
2022-08-19T02:43:36.859Z,98180.56
2022-08-19T02:46:13.818Z,98179.19
2022-08-19T02:48:41.679Z,98170.31
2022-08-19T02:51:09.596Z,98176.22
2022-08-19T02:53:38.178Z,98176.72
2022-08-19T02:56:09.928Z,98171.25
2022-08-19T02:58:37.778Z,98170.72
2022-08-19T03:01:06.770Z,98176.38
2022-08-19T03:03:35.184Z,98166.47
2022-08-19T03:06:11.596Z,98160.78
2022-08-19T03:08:43.058Z,98159.00
2022-08-19T03:11:17.013Z,98159.91
2022-08-19T03:13:45.234Z,98167.75
2022-08-19T03:16:13.659Z,98172.34
2022-08-19T03:18:41.449Z,98177.56
2022-08-19T03:21:12.461Z,98179.06
2022-08-19T03:23:41.078Z,98182.53
2022-08-19T03:26:16.800Z,98189.16
2022-08-19T03:28:58.368Z,98183.78
2022-08-19T03:31:45.159Z,98180.25
2022-08-19T03:34:20.713Z,98174.47
2022-08-19T03:36:49.662Z,98176.69
2022-08-19T03:39:18.618Z,98187.06
2022-08-19T03:41:48.787Z,98186.13
2022-08-19T03:44:21.550Z,98183.75
2022-08-19T03:46:50.867Z,98192.97
2022-08-19T03:49:20.018Z,98178.50
2022-08-19T03:51:51.196Z,98176.50
2022-08-19T03:54:20.797Z,98182.72
2022-08-19T03:56:50.975Z,98171.34
2022-08-19T03:59:27.683Z,98178.63
2022-08-19T04:01:57.279Z,98186.81
2022-08-19T04:04:29.019Z,98183.50
2022-08-19T04:07:00.102Z,98187.13
2022-08-19T04:09:28.269Z,98189.44
2022-08-19T04:11:57.822Z,98186.13
2022-08-19T04:14:30.455Z,98189.81
2022-08-19T04:16:59.660Z,98192.91
2022-08-19T04:19:28.384Z,98193.59
2022-08-19T04:21:56.558Z,98195.00
2022-08-19T04:24:25.301Z,98186.88
2022-08-19T04:26:55.259Z,98194.50
2022-08-19T04:29:26.084Z,98188.00
2022-08-19T04:31:57.546Z,98189.47
2022-08-19T04:34:27.500Z,98182.53
2022-08-19T04:36:57.066Z,98176.41
2022-08-19T04:39:48.226Z,98176.56
2022-08-19T04:42:34.481Z,98175.91
2022-08-19T04:45:03.910Z,98187.19
2022-08-19T04:47:48.272Z,98192.50
2022-08-19T04:50:23.525Z,98186.88
2022-08-19T04:52:53.411Z,98190.50
2022-08-19T04:55:23.989Z,98189.88
2022-08-19T04:57:54.261Z,98200.91
2022-08-19T05:00:22.240Z,98201.91
2022-08-19T05:02:51.825Z,98206.06
2022-08-19T05:05:21.813Z,98199.28
2022-08-19T05:07:50.011Z,98199.06
2022-08-19T05:10:18.021Z,98209.44
2022-08-19T05:12:45.845Z,98205.97
2022-08-19T05:15:13.887Z,98214.59
2022-08-19T05:18:03.125Z,98214.97
2022-08-19T05:20:49.687Z,98218.28
2022-08-19T05:23:21.995Z,98225.09
2022-08-19T05:25:51.136Z,98230.66
2022-08-19T05:28:19.352Z,98246.38
2022-08-19T05:30:49.041Z,98251.31
2022-08-19T05:33:16.980Z,98269.59
2022-08-19T05:35:47.108Z,98276.66
2022-08-19T05:38:18.501Z,98274.13
2022-08-19T05:40:50.343Z,98290.91
2022-08-19T05:43:18.364Z,98289.19
2022-08-19T05:45:46.627Z,98294.75
2022-08-19T05:48:15.712Z,98289.63
2022-08-19T05:50:45.350Z,98291.75
2022-08-19T05:53:15.526Z,98292.41
2022-08-19T05:55:43.360Z,98282.38
2022-08-19T05:58:11.171Z,98281.59
2022-08-19T06:00:41.019Z,98278.75
2022-08-19T06:03:11.799Z,98286.38
2022-08-19T06:05:44.736Z,98287.81
2022-08-19T06:08:33.965Z,98283.16
2022-08-19T06:11:16.940Z,98285.16
2022-08-19T06:13:46.028Z,98288.50
2022-08-19T06:16:13.938Z,98284.97
2022-08-19T06:18:41.787Z,98295.91
2022-08-19T06:21:09.625Z,98285.38
2022-08-19T06:23:39.389Z,98279.50
2022-08-19T06:26:08.900Z,98280.13
2022-08-19T06:28:36.765Z,98274.66
2022-08-19T06:31:08.690Z,98285.16
2022-08-19T06:33:36.598Z,98293.66
2022-08-19T06:36:05.287Z,98282.47
2022-08-19T06:38:34.362Z,98285.72
2022-08-19T06:41:07.379Z,98288.31
2022-08-19T06:43:38.109Z,98288.44
2022-08-19T06:46:16.062Z,98290.72
2022-08-19T06:48:45.138Z,98297.44
2022-08-19T06:51:16.584Z,98300.78
2022-08-19T06:53:47.986Z,98287.69
2022-08-19T06:56:21.967Z,98291.25
2022-08-19T06:58:51.994Z,98294.28
2022-08-19T07:01:20.717Z,98288.31
2022-08-19T07:03:48.644Z,98294.06
2022-08-19T07:06:43.168Z,98301.47
2022-08-19T07:09:12.265Z,98298.88
2022-08-19T07:11:46.278Z,98303.34
2022-08-19T07:14:19.298Z,98307.03
2022-08-19T07:16:48.784Z,98302.25
2022-08-19T07:19:18.906Z,98305.75
2022-08-19T07:21:48.113Z,98303.34
2022-08-19T07:24:17.024Z,98310.13
2022-08-19T07:26:46.718Z,98314.75
2022-08-19T07:29:20.438Z,98310.22
2022-08-19T07:31:53.087Z,98310.78
2022-08-19T07:34:22.198Z,98312.91
2022-08-19T07:36:50.045Z,98316.69
2022-08-19T07:39:20.980Z,98309.91
2022-08-19T07:41:51.344Z,98308.94
2022-08-19T07:44:21.434Z,98317.84
2022-08-19T07:46:53.342Z,98320.69
2022-08-19T07:49:22.348Z,98317.53
2022-08-19T07:51:52.982Z,98314.69
2022-08-19T07:54:21.959Z,98323.41
2022-08-19T07:56:52.461Z,98321.63
2022-08-19T07:59:21.523Z,98325.50
2022-08-19T08:01:51.199Z,98318.69
2022-08-19T08:04:37.934Z,98329.75
2022-08-19T08:07:23.692Z,98320.03
2022-08-19T08:09:52.568Z,98321.06
2022-08-19T08:12:34.292Z,98318.78
2022-08-19T08:15:12.445Z,98325.50
2022-08-19T08:17:49.541Z,98335.69
2022-08-19T08:20:20.583Z,98327.28
2022-08-19T08:23:07.246Z,98331.69
2022-08-19T08:25:36.304Z,98333.28
2022-08-19T08:28:11.202Z,98337.44
2022-08-19T08:30:42.445Z,98342.81
2022-08-19T08:33:13.818Z,98326.34
2022-08-19T08:35:43.793Z,98335.97
2022-08-19T08:38:11.648Z,98334.59
2022-08-19T08:40:45.996Z,98335.63
2022-08-19T08:43:24.228Z,98344.41
2022-08-19T08:45:57.421Z,98333.94
2022-08-19T08:48:36.603Z,98338.16
2022-08-19T08:51:09.671Z,98331.91
2022-08-19T08:53:41.807Z,98329.59
2022-08-19T08:56:13.366Z,98336.53
2022-08-19T08:58:54.702Z,98323.44
2022-08-19T09:01:23.295Z,98332.38
2022-08-19T09:03:51.714Z,98327.50
2022-08-19T09:06:26.546Z,98330.25
2022-08-19T09:09:04.391Z,98337.75
2022-08-19T09:11:52.808Z,98328.91
2022-08-19T09:14:51.145Z,98339.16
2022-08-19T09:17:29.106Z,98337.75
2022-08-19T09:20:01.677Z,98336.28
2022-08-19T09:22:32.303Z,98339.88
2022-08-19T09:25:00.373Z,98338.97
2022-08-19T09:27:41.706Z,98339.78
2022-08-19T09:30:16.698Z,98345.44
2022-08-19T09:32:46.336Z,98346.66
2022-08-19T09:35:15.471Z,98337.31
2022-08-19T09:37:44.367Z,98340.31
2022-08-19T09:40:15.760Z,98333.97
2022-08-19T09:42:50.313Z,98335.97
2022-08-19T09:45:23.615Z,98339.41
2022-08-19T09:47:54.182Z,98344.09
2022-08-19T09:50:24.750Z,98346.84
2022-08-19T09:52:57.364Z,98344.16
2022-08-19T09:55:31.213Z,98348.53
2022-08-19T09:58:03.730Z,98344.47
2022-08-19T10:00:33.033Z,98354.53
2022-08-19T10:03:01.274Z,98351.94
2022-08-19T10:05:48.718Z,98354.59
2022-08-19T10:08:18.199Z,98345.56
2022-08-19T10:10:47.249Z,98346.34
2022-08-19T10:13:17.109Z,98339.38
2022-08-19T10:15:51.569Z,98342.06
2022-08-19T10:18:21.747Z,98337.97
2022-08-19T10:20:52.733Z,98349.84
2022-08-19T10:23:22.556Z,98340.06
2022-08-19T10:25:50.805Z,98340.56
2022-08-19T10:28:19.290Z,98329.50
2022-08-19T10:30:49.419Z,98337.88
2022-08-19T10:33:39.258Z,98330.84
2022-08-19T10:36:08.511Z,98332.03
2022-08-19T10:38:36.979Z,98335.63
2022-08-19T10:41:13.559Z,98317.63
2022-08-19T10:43:41.847Z,98320.84
2022-08-19T10:46:16.780Z,98315.72
2022-08-19T10:48:45.635Z,98322.94
2022-08-19T10:51:31.950Z,98323.72
2022-08-19T10:54:00.822Z,98322.97
2022-08-19T10:56:47.025Z,98323.63
2022-08-19T10:59:15.653Z,98326.66
2022-08-19T11:01:48.105Z,98326.31
2022-08-19T11:04:20.004Z,98328.00
2022-08-19T11:06:49.445Z,98325.19
2022-08-19T11:09:19.508Z,98326.03
2022-08-19T11:11:48.512Z,98316.16
2022-08-19T11:14:22.318Z,98322.34
2022-08-19T11:16:52.413Z,98320.53
2022-08-19T11:19:21.998Z,98323.63
2022-08-19T11:21:50.971Z,98322.16
2022-08-19T11:24:24.386Z,98319.16
2022-08-19T11:26:57.791Z,98303.63
2022-08-19T11:29:28.722Z,98318.56
2022-08-19T11:31:58.116Z,98319.81
2022-08-19T11:34:29.205Z,98314.00
2022-08-19T11:36:59.956Z,98315.16
2022-08-19T11:39:30.008Z,98318.97
2022-08-19T11:42:00.070Z,98316.44
2022-08-19T11:44:28.723Z,98314.81
2022-08-19T11:46:58.671Z,98319.69
2022-08-19T11:49:37.261Z,98318.69
2022-08-19T11:52:05.482Z,98319.34
2022-08-19T11:54:33.678Z,98320.38
2022-08-19T11:57:02.099Z,98328.84
2022-08-19T11:59:30.281Z,98315.28
2022-08-19T12:02:00.181Z,98314.25
2022-08-19T12:04:28.125Z,98318.66
2022-08-19T12:06:56.372Z,98310.03
2022-08-19T12:09:24.377Z,98304.03
2022-08-19T12:11:54.924Z,98305.06
2022-08-19T12:14:22.976Z,98313.16
2022-08-19T12:16:52.567Z,98304.78
2022-08-19T12:19:22.816Z,98309.16
2022-08-19T12:21:51.695Z,98305.81
2022-08-19T12:24:23.940Z,98299.03
2022-08-19T12:26:54.455Z,98298.22
2022-08-19T12:29:30.584Z,98301.53
2022-08-19T12:32:04.020Z,98311.47
2022-08-19T12:34:34.256Z,98312.31
2022-08-19T12:37:04.522Z,98304.81
2022-08-19T12:39:35.791Z,98304.75
2022-08-19T12:42:03.953Z,98308.41
2022-08-19T12:44:32.991Z,98302.13
2022-08-19T12:47:05.354Z,98303.19
2022-08-19T12:49:54.490Z,98292.75
2022-08-19T12:52:24.779Z,98303.44
2022-08-19T12:54:54.262Z,98294.75
2022-08-19T12:57:25.868Z,98303.00
2022-08-19T13:00:00.822Z,98311.66
2022-08-19T13:02:28.719Z,98310.03
2022-08-19T13:04:59.474Z,98316.84
2022-08-19T13:07:27.406Z,98310.19
2022-08-19T13:09:55.269Z,98317.72
2022-08-19T13:12:25.235Z,98315.03
2022-08-19T13:14:53.264Z,98318.97
2022-08-19T13:17:21.418Z,98318.97
2022-08-19T13:19:49.772Z,98317.72
2022-08-19T13:22:19.535Z,98317.91
2022-08-19T13:24:47.697Z,98316.91
2022-08-19T13:27:16.231Z,98327.25
2022-08-19T13:30:04.075Z,98329.38
2022-08-19T13:32:49.055Z,98330.59
2022-08-19T13:35:17.685Z,98331.44
2022-08-19T13:37:46.969Z,98331.56
2022-08-19T13:40:19.227Z,98335.69
2022-08-19T13:42:48.850Z,98330.09
2022-08-19T13:45:19.031Z,98332.47
2022-08-19T13:47:47.925Z,98335.31
2022-08-19T13:50:18.935Z,98349.72
2022-08-19T13:52:49.172Z,98349.13
2022-08-19T13:55:24.754Z,98347.56
2022-08-19T13:57:53.993Z,98338.31
2022-08-19T14:00:27.481Z,98332.13
2022-08-19T14:02:58.458Z,98339.91
2022-08-19T14:05:28.150Z,98342.75
2022-08-19T14:07:57.817Z,98342.59
2022-08-19T14:10:31.698Z,98340.78
2022-08-19T14:13:02.266Z,98342.53
2022-08-19T14:15:30.998Z,98338.16
2022-08-19T14:17:59.568Z,98332.88
2022-08-19T14:20:27.960Z,98337.22
2022-08-19T14:22:57.379Z,98341.91
2022-08-19T14:25:28.441Z,98346.22
2022-08-19T14:27:57.509Z,98348.41
2022-08-19T14:30:28.540Z,98337.88
2022-08-19T14:32:57.498Z,98329.19
2022-08-19T14:35:25.464Z,98339.97
2022-08-19T14:37:56.405Z,98335.84
2022-08-19T14:40:28.090Z,98327.88
2022-08-19T14:43:00.441Z,98325.84
2022-08-19T14:45:29.893Z,98323.63
2022-08-19T14:48:01.313Z,98324.31
2022-08-19T14:50:30.101Z,98324.72
2022-08-19T14:53:08.166Z,98326.19
2022-08-19T14:55:44.393Z,98309.75
2022-08-19T14:58:28.329Z,98317.25
2022-08-19T15:01:00.251Z,98322.00
2022-08-19T15:03:28.399Z,98322.66
2022-08-19T15:05:59.514Z,98319.81
2022-08-19T15:08:29.012Z,98314.81
2022-08-19T15:11:01.516Z,98319.41
2022-08-19T15:13:31.594Z,98321.47
2022-08-19T15:16:00.075Z,98332.09
2022-08-19T15:18:30.662Z,98322.94
2022-08-19T15:20:58.736Z,98322.63
2022-08-19T15:23:27.471Z,98315.56
2022-08-19T15:25:56.562Z,98312.25
2022-08-19T15:28:28.431Z,98311.47
2022-08-19T15:30:56.339Z,98313.41
2022-08-19T15:33:24.418Z,98319.28
2022-08-19T15:35:54.059Z,98311.38
2022-08-19T15:38:23.739Z,98319.16
2022-08-19T15:40:51.760Z,98321.88
2022-08-19T15:43:22.194Z,98321.81
2022-08-19T15:45:51.444Z,98311.31
2022-08-19T15:48:19.405Z,98317.72
2022-08-19T15:50:47.342Z,98326.44
2022-08-19T15:53:15.285Z,98326.78
2022-08-19T15:55:45.658Z,98324.50
2022-08-19T15:58:33.742Z,98331.44
2022-08-19T16:01:23.803Z,98337.47
2022-08-19T16:04:14.097Z,98338.09
2022-08-19T16:06:46.156Z,98335.81
2022-08-19T16:09:15.490Z,98336.84
2022-08-19T16:11:45.934Z,98339.94
2022-08-19T16:14:15.597Z,98334.25
2022-08-19T16:16:46.971Z,98349.13
2022-08-19T16:19:17.290Z,98343.19
2022-08-19T16:21:46.474Z,98346.97
2022-08-19T16:24:16.516Z,98361.44
2022-08-19T16:26:45.817Z,98357.03
2022-08-19T16:29:14.134Z,98348.78
2022-08-19T16:31:45.165Z,98342.78
2022-08-19T16:34:14.767Z,98345.34
2022-08-19T16:36:43.500Z,98353.72
2022-08-19T16:39:12.992Z,98360.97
2022-08-19T16:41:41.922Z,98357.03
2022-08-19T16:44:11.604Z,98365.78
2022-08-19T16:46:41.612Z,98368.44
2022-08-19T16:49:13.555Z,98370.59
2022-08-19T16:51:42.918Z,98369.94
2022-08-19T16:54:13.864Z,98368.47
2022-08-19T16:56:41.786Z,98377.00
2022-08-19T16:59:13.665Z,98376.41
2022-08-19T17:01:43.790Z,98373.97
2022-08-19T17:04:13.399Z,98381.03
2022-08-19T17:06:41.394Z,98381.72
2022-08-19T17:09:09.313Z,98389.72
2022-08-19T17:11:37.250Z,98385.63
2022-08-19T17:14:08.440Z,98383.44
2022-08-19T17:16:37.925Z,98382.19
2022-08-19T17:19:08.343Z,98390.75
2022-08-19T17:21:40.639Z,98401.97
2022-08-19T17:24:09.851Z,98407.47
2022-08-19T17:26:39.277Z,98396.06
2022-08-19T17:29:07.479Z,98400.66
2022-08-19T17:31:35.943Z,98402.22
2022-08-19T17:34:04.344Z,98405.16
2022-08-19T17:36:34.218Z,98402.00
2022-08-19T17:39:05.371Z,98403.50
2022-08-19T17:41:34.824Z,98395.78
2022-08-19T17:44:03.516Z,98397.56
2022-08-19T17:46:31.513Z,98397.97
2022-08-19T17:48:59.417Z,98400.22
2022-08-19T17:51:42.621Z,98398.09
2022-08-19T17:54:13.953Z,98399.84
2022-08-19T17:56:45.211Z,98393.09
2022-08-19T17:59:14.089Z,98399.50
2022-08-19T18:01:52.674Z,98406.19
2022-08-19T18:04:23.231Z,98403.97
2022-08-19T18:06:53.284Z,98398.53
2022-08-19T18:09:25.444Z,98403.94
2022-08-19T18:11:56.747Z,98406.56
2022-08-19T18:14:33.296Z,98404.22
2022-08-19T18:17:06.378Z,98408.81
2022-08-19T18:19:41.525Z,98412.88
2022-08-19T18:22:11.832Z,98406.56
2022-08-19T18:24:45.844Z,98414.66
2022-08-19T18:27:14.382Z,98414.28
2022-08-19T18:29:45.508Z,98417.34
2022-08-19T18:32:14.205Z,98422.34
2022-08-19T18:34:43.421Z,98419.25
2022-08-19T18:37:11.445Z,98419.78
2022-08-19T18:40:08.746Z,98424.16
2022-08-19T18:43:02.546Z,98427.63
2022-08-19T18:45:47.998Z,98420.34
2022-08-19T18:48:33.159Z,98421.19
2022-08-19T18:51:02.694Z,98426.41
2022-08-19T18:53:33.699Z,98426.28
2022-08-19T18:56:02.029Z,98432.72
2022-08-19T18:58:34.551Z,98432.09
2022-08-19T19:01:10.553Z,98441.97
2022-08-19T19:03:40.083Z,98431.66
2022-08-19T19:06:08.255Z,98433.56
2022-08-19T19:08:36.442Z,98441.72
2022-08-19T19:11:05.958Z,98436.66
2022-08-19T19:13:39.822Z,98447.41
2022-08-19T19:16:12.373Z,98449.03
2022-08-19T19:18:40.397Z,98448.91
2022-08-19T19:21:09.088Z,98451.81
2022-08-19T19:23:40.652Z,98450.78
2022-08-19T19:26:10.474Z,98450.56
2022-08-19T19:28:46.169Z,98460.66
2022-08-19T19:31:16.032Z,98461.16
2022-08-19T19:33:46.838Z,98463.41
2022-08-19T19:36:15.199Z,98454.66
2022-08-19T19:38:48.627Z,98463.81
2022-08-19T19:41:20.768Z,98464.72
2022-08-19T19:43:59.860Z,98463.13
2022-08-19T19:46:38.752Z,98464.00
2022-08-19T19:49:07.494Z,98472.97
2022-08-19T19:51:37.656Z,98472.34
2022-08-19T19:54:06.540Z,98472.34
2022-08-19T19:56:35.076Z,98470.28
2022-08-19T19:59:04.370Z,98469.41
2022-08-19T20:01:32.511Z,98464.34
2022-08-19T20:04:01.645Z,98471.81
2022-08-19T20:06:30.265Z,98484.28
2022-08-19T20:09:10.517Z,98481.81
2022-08-19T20:11:40.906Z,98486.72
2022-08-19T20:14:14.022Z,98483.63
2022-08-19T20:16:43.991Z,98476.97
2022-08-19T20:19:13.377Z,98482.59
2022-08-19T20:21:47.584Z,98482.81
2022-08-19T20:24:22.507Z,98479.47
2022-08-19T20:26:53.377Z,98483.22
2022-08-19T20:29:40.253Z,98485.75
2022-08-19T20:32:11.649Z,98490.19
2022-08-19T20:34:44.623Z,98492.34
2022-08-19T20:37:12.572Z,98481.66
2022-08-19T20:39:40.510Z,98486.72
2022-08-19T20:42:08.540Z,98485.94
2022-08-19T20:44:38.065Z,98484.34
2022-08-19T20:47:06.253Z,98483.34
2022-08-19T20:49:35.213Z,98490.81
2022-08-19T20:52:03.735Z,98485.50
2022-08-19T20:54:32.407Z,98482.59
2022-08-19T20:57:00.537Z,98481.34
2022-08-19T20:59:28.503Z,98476.59
2022-08-19T21:02:00.905Z,98480.53
2022-08-19T21:04:28.929Z,98482.50
2022-08-19T21:06:56.875Z,98485.72
2022-08-19T21:09:27.034Z,98485.72
2022-08-19T21:11:55.038Z,98486.97
2022-08-19T21:14:25.460Z,98478.38
2022-08-19T21:16:55.725Z,98483.91
2022-08-19T21:19:25.077Z,98485.06
2022-08-19T21:21:53.410Z,98483.38
2022-08-19T21:24:26.382Z,98486.56
2022-08-19T21:27:00.170Z,98489.50
2022-08-19T21:29:28.110Z,98485.06
2022-08-19T21:31:56.004Z,98482.28
2022-08-19T21:34:25.290Z,98483.69
2022-08-19T21:36:55.704Z,98488.16
2022-08-19T21:39:23.672Z,98484.31
2022-08-19T21:41:51.610Z,98487.47
2022-08-19T21:44:19.518Z,98484.88
2022-08-19T21:46:50.419Z,98490.28
2022-08-19T21:49:21.260Z,98492.44
2022-08-19T21:51:50.994Z,98494.91
2022-08-19T21:54:18.791Z,98494.72
2022-08-19T21:56:47.076Z,98492.09
2022-08-19T21:59:15.072Z,98499.78
2022-08-19T22:01:48.743Z,98500.00
2022-08-19T22:04:21.473Z,98500.25
2022-08-19T22:06:50.771Z,98504.31
2022-08-19T22:09:20.919Z,98504.63
2022-08-19T22:11:49.164Z,98506.69
2022-08-19T22:14:19.367Z,98496.97
2022-08-19T22:16:47.347Z,98505.63
2022-08-19T22:19:15.228Z,98505.09
2022-08-19T22:21:43.161Z,98507.69
2022-08-19T22:24:12.430Z,98503.34
2022-08-19T22:26:40.338Z,98508.00
2022-08-19T22:29:09.048Z,98507.94
2022-08-19T22:31:39.421Z,98518.72
2022-08-19T22:34:07.940Z,98514.59
2022-08-19T22:36:35.976Z,98516.41
2022-08-19T22:39:04.768Z,98524.16
2022-08-19T22:41:34.505Z,98523.13
2022-08-19T22:44:02.493Z,98524.16
2022-08-19T22:46:34.254Z,98519.25
2022-08-19T22:49:02.155Z,98525.03
2022-08-19T22:51:47.997Z,98531.63
2022-08-19T22:54:16.022Z,98522.47
2022-08-19T22:56:45.397Z,98530.38
2022-08-19T22:59:13.298Z,98521.72
2022-08-19T23:01:41.787Z,98529.00
2022-08-19T23:04:09.783Z,98523.41
2022-08-19T23:06:41.473Z,98535.09
2022-08-19T23:09:10.691Z,98538.66
2022-08-19T23:11:41.981Z,98538.94
2022-08-19T23:14:12.582Z,98539.88
2022-08-19T23:16:41.596Z,98535.44
2022-08-19T23:19:10.185Z,98536.66
2022-08-19T23:21:38.905Z,98539.50
2022-08-19T23:24:07.409Z,98550.13
2022-08-19T23:26:36.303Z,98541.94
2022-08-19T23:29:24.530Z,98538.16
2022-08-19T23:31:56.088Z,98537.38
2022-08-19T23:34:23.936Z,98538.09
2022-08-19T23:36:51.803Z,98543.97
2022-08-19T23:39:20.062Z,98535.81
2022-08-19T23:41:48.343Z,98534.13
2022-08-19T23:44:16.323Z,98539.31
2022-08-19T23:46:55.355Z,98541.22
2022-08-19T23:49:26.870Z,98538.22
2022-08-19T23:51:57.028Z,98545.75
2022-08-19T23:54:34.358Z,98547.56
2022-08-19T23:57:13.757Z,98542.97
2022-08-19T23:59:45.194Z,98540.69
