createdAt,value
2018-06-12T00:00:03.474Z,20.90
2018-06-12T00:02:32.228Z,20.90
2018-06-12T00:05:00.601Z,20.90
2018-06-12T00:07:28.992Z,20.80
2018-06-12T00:09:57.417Z,20.80
2018-06-12T00:12:25.829Z,20.80
2018-06-12T00:14:54.228Z,20.80
2018-06-12T00:17:22.630Z,20.70
2018-06-12T00:19:51.044Z,20.70
2018-06-12T00:22:19.487Z,20.70
2018-06-12T00:24:47.906Z,20.70
2018-06-12T00:27:16.284Z,20.70
2018-06-12T00:29:46.693Z,20.60
2018-06-12T00:32:15.104Z,20.50
2018-06-12T00:34:43.481Z,20.60
2018-06-12T00:37:11.889Z,20.50
2018-06-12T00:39:40.308Z,20.50
2018-06-12T00:42:08.679Z,20.50
2018-06-12T00:44:37.004Z,20.50
2018-06-12T00:47:05.469Z,20.40
2018-06-12T00:49:33.848Z,20.40
2018-06-12T00:52:02.206Z,20.40
2018-06-12T00:54:30.524Z,20.40
2018-06-12T00:57:07.901Z,20.40
2018-06-12T00:59:36.265Z,20.40
2018-06-12T01:02:05.181Z,20.40
2018-06-12T01:04:33.552Z,20.30
2018-06-12T01:07:02.040Z,20.30
2018-06-12T01:09:30.380Z,20.30
2018-06-12T01:11:58.744Z,20.30
2018-06-12T01:14:27.483Z,20.30
2018-06-12T01:16:55.917Z,20.20
2018-06-12T01:19:24.289Z,20.20
2018-06-12T01:21:54.865Z,20.20
2018-06-12T01:24:23.220Z,20.10
2018-06-12T01:26:51.550Z,20.10
2018-06-12T01:29:19.965Z,20.10
2018-06-12T01:31:48.332Z,20.10
2018-06-12T01:34:16.803Z,20.10
2018-06-12T01:36:45.201Z,20.10
2018-06-12T01:39:13.557Z,20.10
2018-06-12T01:41:41.972Z,20.10
2018-06-12T01:44:10.386Z,20.10
2018-06-12T01:46:39.354Z,20.00
2018-06-12T01:49:07.724Z,20.00
2018-06-12T01:51:36.086Z,20.00
2018-06-12T01:54:04.424Z,20.00
2018-06-12T01:56:32.781Z,20.00
2018-06-12T01:59:01.106Z,20.00
2018-06-12T02:01:29.886Z,20.00
2018-06-12T02:03:58.260Z,20.00
2018-06-12T02:06:26.700Z,19.90
2018-06-12T02:08:55.109Z,19.90
2018-06-12T02:11:23.441Z,19.90
2018-06-12T02:13:51.808Z,19.90
2018-06-12T02:16:20.160Z,19.80
2018-06-12T02:18:48.484Z,19.80
2018-06-12T02:21:16.845Z,19.80
2018-06-12T02:23:45.163Z,19.80
2018-06-12T02:26:13.507Z,19.80
2018-06-12T02:28:41.907Z,19.80
2018-06-12T02:31:10.849Z,19.80
2018-06-12T02:33:39.241Z,19.80
2018-06-12T02:36:07.693Z,19.70
2018-06-12T02:38:36.040Z,19.70
2018-06-12T02:41:04.384Z,19.70
2018-06-12T02:43:33.022Z,19.70
2018-06-12T02:46:01.386Z,19.60
2018-06-12T02:48:29.762Z,19.60
2018-06-12T02:50:58.153Z,19.60
2018-06-12T02:53:26.528Z,19.60
2018-06-12T02:55:54.892Z,19.60
2018-06-12T02:58:23.525Z,19.60
2018-06-12T03:00:51.936Z,19.60
2018-06-12T03:03:20.284Z,19.50
2018-06-12T03:05:48.731Z,19.50
2018-06-12T03:08:17.111Z,19.50
2018-06-12T03:10:45.541Z,19.50
2018-06-12T03:13:19.427Z,19.50
2018-06-12T03:15:48.212Z,19.50
2018-06-12T03:18:16.573Z,19.50
2018-06-12T03:20:45.693Z,19.50
2018-06-12T03:23:14.175Z,19.50
2018-06-12T03:25:42.834Z,19.40
2018-06-12T03:28:11.503Z,19.40
2018-06-12T03:30:39.864Z,19.30
2018-06-12T03:33:08.275Z,19.30
2018-06-12T03:35:36.654Z,19.30
2018-06-12T03:38:05.022Z,19.30
2018-06-12T03:40:33.357Z,19.20
2018-06-12T03:43:01.887Z,19.20
2018-06-12T03:45:30.245Z,19.20
2018-06-12T03:47:58.672Z,19.20
2018-06-12T03:50:27.072Z,19.20
2018-06-12T03:52:55.469Z,19.20
2018-06-12T03:55:23.821Z,19.20
2018-06-12T03:57:52.172Z,19.20
2018-06-12T04:00:20.493Z,19.20
2018-06-12T04:02:48.928Z,19.20
2018-06-12T04:05:17.305Z,19.20
2018-06-12T04:07:45.766Z,19.20
2018-06-12T04:10:15.086Z,19.20
2018-06-12T04:12:43.536Z,19.20
2018-06-12T04:15:11.964Z,19.20
2018-06-12T04:17:40.337Z,19.20
2018-06-12T04:20:08.718Z,19.20
2018-06-12T04:22:37.110Z,19.20
2018-06-12T04:25:05.836Z,19.20
2018-06-12T04:27:34.257Z,19.20
2018-06-12T04:30:02.630Z,19.20
2018-06-12T04:32:30.981Z,19.10
2018-06-12T04:34:59.812Z,19.20
2018-06-12T04:37:28.253Z,19.20
2018-06-12T04:39:56.683Z,19.20
2018-06-12T04:42:25.017Z,19.20
2018-06-12T04:44:53.459Z,19.20
2018-06-12T04:47:22.010Z,19.20
2018-06-12T04:49:50.527Z,19.20
2018-06-12T04:52:19.129Z,19.10
2018-06-12T04:54:47.499Z,19.10
2018-06-12T04:57:25.714Z,19.10
2018-06-12T04:59:54.072Z,19.10
2018-06-12T05:02:22.472Z,19.20
2018-06-12T05:04:50.834Z,19.20
2018-06-12T05:07:19.228Z,19.20
2018-06-12T05:09:47.712Z,19.10
2018-06-12T05:12:16.115Z,19.10
2018-06-12T05:14:44.492Z,19.10
2018-06-12T05:17:12.975Z,19.10
2018-06-12T05:19:42.440Z,19.10
2018-06-12T05:22:10.794Z,19.10
2018-06-12T05:24:39.354Z,19.10
2018-06-12T05:27:08.028Z,19.10
2018-06-12T05:29:36.349Z,19.20
2018-06-12T05:32:04.676Z,19.20
2018-06-12T05:34:33.065Z,19.10
2018-06-12T05:37:01.441Z,19.10
2018-06-12T05:39:29.780Z,19.10
2018-06-12T05:41:58.194Z,19.10
2018-06-12T05:44:26.637Z,19.10
2018-06-12T05:46:55.022Z,19.10
2018-06-12T05:49:23.407Z,19.10
2018-06-12T05:51:51.728Z,19.10
2018-06-12T05:54:20.033Z,19.00
2018-06-12T05:56:48.605Z,19.00
2018-06-12T05:59:17.038Z,19.10
2018-06-12T06:01:45.488Z,19.10
2018-06-12T06:04:13.864Z,19.20
2018-06-12T06:06:42.266Z,19.20
2018-06-12T06:09:10.659Z,19.20
2018-06-12T06:11:38.996Z,19.20
2018-06-12T06:14:07.408Z,19.20
2018-06-12T06:16:35.860Z,19.20
2018-06-12T06:19:04.196Z,19.20
2018-06-12T06:21:32.605Z,19.30
2018-06-12T06:24:01.061Z,19.30
2018-06-12T06:26:29.496Z,19.30
2018-06-12T06:28:57.844Z,19.30
2018-06-12T06:31:26.209Z,19.30
2018-06-12T06:33:55.032Z,19.30
2018-06-12T06:36:23.494Z,19.40
2018-06-12T06:38:51.800Z,19.40
2018-06-12T06:41:20.174Z,19.30
2018-06-12T06:43:48.630Z,19.30
2018-06-12T06:46:17.046Z,19.30
2018-06-12T06:48:45.434Z,19.30
2018-06-12T06:51:13.828Z,19.30
2018-06-12T06:53:42.246Z,19.30
2018-06-12T06:56:10.469Z,19.30
2018-06-12T06:58:38.856Z,19.30
2018-06-12T07:01:07.226Z,19.40
2018-06-12T07:03:35.736Z,19.30
2018-06-12T07:08:32.300Z,19.40
2018-06-12T07:11:00.656Z,19.30
2018-06-12T07:13:29.000Z,19.40
2018-06-12T07:15:57.359Z,19.30
2018-06-12T07:18:25.710Z,19.30
2018-06-12T07:21:17.761Z,19.30
2018-06-12T07:23:46.121Z,19.30
2018-06-12T07:26:14.544Z,19.40
2018-06-12T07:28:42.869Z,19.40
2018-06-12T07:31:11.230Z,19.40
2018-06-12T07:33:39.578Z,19.40
2018-06-12T07:36:07.957Z,19.40
2018-06-12T07:38:36.315Z,19.40
2018-06-12T07:41:04.661Z,19.50
2018-06-12T07:43:33.063Z,19.40
2018-06-12T07:46:01.423Z,19.40
2018-06-12T07:48:29.780Z,19.40
2018-06-12T07:50:58.168Z,19.50
2018-06-12T07:53:32.465Z,19.40
2018-06-12T07:56:05.188Z,19.50
2018-06-12T07:58:33.917Z,19.50
2018-06-12T08:01:02.389Z,19.50
2018-06-12T08:03:30.664Z,19.60
2018-06-12T08:05:59.002Z,19.60
2018-06-12T08:08:27.348Z,19.60
2018-06-12T08:10:55.742Z,19.70
2018-06-12T08:13:24.125Z,19.70
2018-06-12T08:15:52.747Z,19.70
2018-06-12T08:18:21.175Z,19.70
2018-06-12T08:20:49.720Z,19.80
2018-06-12T08:23:18.616Z,19.80
2018-06-12T08:25:47.088Z,19.80
2018-06-12T08:28:15.564Z,19.80
2018-06-12T08:30:43.909Z,19.90
2018-06-12T08:33:12.217Z,19.90
2018-06-12T08:35:40.671Z,20.00
2018-06-12T08:38:09.013Z,20.00
2018-06-12T08:40:37.409Z,20.00
2018-06-12T08:43:05.765Z,20.00
2018-06-12T08:45:34.099Z,20.00
2018-06-12T08:48:02.449Z,20.00
2018-06-12T08:50:30.789Z,20.00
2018-06-12T08:52:59.214Z,19.90
2018-06-12T08:55:27.621Z,19.80
2018-06-12T08:57:56.065Z,19.90
2018-06-12T09:00:24.380Z,19.90
2018-06-12T09:02:52.790Z,19.90
2018-06-12T09:05:21.470Z,19.90
2018-06-12T09:07:49.826Z,20.00
2018-06-12T09:10:18.305Z,20.00
2018-06-12T09:12:46.730Z,20.10
2018-06-12T09:15:15.344Z,20.10
2018-06-12T09:17:43.734Z,20.10
2018-06-12T09:20:12.335Z,20.20
2018-06-12T09:22:40.772Z,20.20
2018-06-12T09:25:09.146Z,20.20
2018-06-12T09:27:42.899Z,20.20
2018-06-12T09:30:11.372Z,20.20
2018-06-12T09:32:39.720Z,20.30
2018-06-12T09:35:08.139Z,20.30
2018-06-12T09:37:36.569Z,20.30
2018-06-12T09:40:04.918Z,20.30
2018-06-12T09:42:33.260Z,20.40
2018-06-12T09:45:01.734Z,20.40
2018-06-12T09:47:30.117Z,20.40
2018-06-12T09:49:58.416Z,20.30
2018-06-12T09:52:26.848Z,20.40
2018-06-12T09:54:55.733Z,20.40
2018-06-12T09:57:24.414Z,20.40
2018-06-12T09:59:52.841Z,20.40
2018-06-12T10:02:21.348Z,20.40
2018-06-12T10:04:49.967Z,20.50
2018-06-12T10:07:18.366Z,20.50
2018-06-12T10:09:46.812Z,20.60
2018-06-12T10:12:15.240Z,20.70
2018-06-12T10:14:43.909Z,20.70
2018-06-12T10:17:12.287Z,20.80
2018-06-12T10:19:40.678Z,20.90
2018-06-12T10:22:09.046Z,21.00
2018-06-12T10:24:37.502Z,21.00
2018-06-12T10:27:05.888Z,21.00
2018-06-12T10:29:34.247Z,21.00
2018-06-12T10:32:02.661Z,21.00
2018-06-12T10:34:30.972Z,21.00
2018-06-12T10:36:59.324Z,21.10
2018-06-12T10:39:27.693Z,21.10
2018-06-12T10:41:56.058Z,21.20
2018-06-12T10:44:24.469Z,21.20
2018-06-12T10:46:52.899Z,21.10
2018-06-12T10:49:21.277Z,21.10
2018-06-12T10:51:49.610Z,21.20
2018-06-12T10:56:46.108Z,21.20
2018-06-12T10:59:14.921Z,21.20
2018-06-12T11:01:43.256Z,21.10
2018-06-12T11:04:11.813Z,21.10
2018-06-12T11:06:40.234Z,21.20
2018-06-12T11:09:08.648Z,21.20
2018-06-12T11:11:36.986Z,21.10
2018-06-12T11:14:05.378Z,21.10
2018-06-12T11:16:33.749Z,21.20
2018-06-12T11:19:02.126Z,21.20
2018-06-12T11:21:30.658Z,21.30
2018-06-12T11:23:59.012Z,21.30
2018-06-12T11:26:27.405Z,21.30
2018-06-12T11:28:55.927Z,21.30
2018-06-12T11:31:24.470Z,21.30
2018-06-12T11:33:52.841Z,21.30
2018-06-12T11:36:21.271Z,21.30
2018-06-12T11:38:49.747Z,21.30
2018-06-12T11:41:18.102Z,21.30
2018-06-12T11:43:46.631Z,21.30
2018-06-12T11:46:14.989Z,21.30
2018-06-12T11:48:43.418Z,21.40
2018-06-12T11:51:11.878Z,21.40
2018-06-12T11:53:40.188Z,21.40
2018-06-12T11:56:08.586Z,21.50
2018-06-12T11:58:36.995Z,21.40
2018-06-12T12:01:05.485Z,21.40
2018-06-12T12:03:33.886Z,21.40
2018-06-12T12:06:07.073Z,21.30
2018-06-12T12:08:37.052Z,21.20
2018-06-12T12:11:05.478Z,21.20
2018-06-12T12:13:36.213Z,21.20
2018-06-12T12:16:04.613Z,21.20
2018-06-12T12:18:34.786Z,21.20
2018-06-12T12:21:03.201Z,21.20
2018-06-12T12:23:32.250Z,21.20
2018-06-12T12:26:00.740Z,21.20
2018-06-12T12:28:29.241Z,21.10
2018-06-12T12:30:57.759Z,21.10
2018-06-12T12:33:26.128Z,21.10
2018-06-12T12:35:55.313Z,21.20
2018-06-12T12:38:23.700Z,21.20
2018-06-12T12:40:52.210Z,21.30
2018-06-12T12:43:20.901Z,21.30
2018-06-12T12:45:49.295Z,21.40
2018-06-12T12:48:17.804Z,21.40
2018-06-12T12:50:46.166Z,21.40
2018-06-12T12:53:14.581Z,21.50
2018-06-12T12:55:43.056Z,21.50
2018-06-12T12:58:11.916Z,21.60
2018-06-12T13:00:40.376Z,21.70
2018-06-12T13:03:11.059Z,21.70
2018-06-12T13:05:39.634Z,21.70
2018-06-12T13:08:08.400Z,21.80
2018-06-12T13:10:36.949Z,21.80
2018-06-12T13:13:05.384Z,21.90
2018-06-12T13:15:33.922Z,21.90
2018-06-12T13:18:02.900Z,22.00
2018-06-12T13:20:32.362Z,22.00
2018-06-12T13:23:00.686Z,22.00
2018-06-12T13:25:29.185Z,22.00
2018-06-12T13:27:57.642Z,21.90
2018-06-12T13:30:26.180Z,21.90
2018-06-12T13:32:54.562Z,21.90
2018-06-12T13:35:23.039Z,21.90
2018-06-12T13:37:51.754Z,21.90
2018-06-12T13:40:20.148Z,21.90
2018-06-12T13:42:48.636Z,21.90
2018-06-12T13:45:20.312Z,21.80
2018-06-12T13:47:48.883Z,21.80
2018-06-12T13:50:18.173Z,21.80
2018-06-12T13:52:46.579Z,21.80
2018-06-12T13:55:17.162Z,21.80
2018-06-12T13:57:45.709Z,21.70
2018-06-12T14:00:16.249Z,21.70
2018-06-12T14:02:44.993Z,21.60
2018-06-12T14:05:13.611Z,21.60
2018-06-12T14:07:42.001Z,21.60
2018-06-12T14:10:11.270Z,21.50
2018-06-12T14:15:07.670Z,21.50
2018-06-12T14:17:36.244Z,21.40
2018-06-12T14:22:44.193Z,21.30
2018-06-12T14:25:14.349Z,21.20
2018-06-12T14:27:43.461Z,21.20
2018-06-12T14:30:12.097Z,21.20
2018-06-12T14:32:41.065Z,21.30
2018-06-12T14:35:09.519Z,21.30
2018-06-12T14:37:40.877Z,21.30
2018-06-12T14:40:09.869Z,21.30
2018-06-12T14:42:38.748Z,21.30
2018-06-12T14:45:07.263Z,21.30
2018-06-12T14:50:17.495Z,21.30
2018-06-12T14:52:46.922Z,21.30
2018-06-12T14:55:15.378Z,21.40
2018-06-12T14:57:43.827Z,21.40
2018-06-12T15:00:12.545Z,21.40
2018-06-12T15:02:42.208Z,21.40
2018-06-12T15:05:17.085Z,21.40
2018-06-12T15:07:45.661Z,21.40
2018-06-12T15:10:16.468Z,21.40
2018-06-12T15:12:45.829Z,21.30
2018-06-12T15:15:14.272Z,21.30
2018-06-12T15:17:42.795Z,21.30
2018-06-12T15:20:11.298Z,21.20
2018-06-12T15:22:39.680Z,21.20
2018-06-12T15:25:09.093Z,21.30
2018-06-12T15:27:37.591Z,21.20
2018-06-12T15:30:06.006Z,21.20
2018-06-12T15:32:34.449Z,21.20
2018-06-12T15:35:02.890Z,21.20
2018-06-12T15:37:31.390Z,21.10
2018-06-12T15:39:59.796Z,21.10
2018-06-12T15:42:28.192Z,21.10
2018-06-12T15:44:56.553Z,21.10
2018-06-12T15:47:25.020Z,21.00
2018-06-12T15:49:53.442Z,21.00
2018-06-12T15:52:21.895Z,21.00
2018-06-12T15:54:50.379Z,21.00
2018-06-12T15:57:18.778Z,21.00
2018-06-12T15:59:47.323Z,20.90
2018-06-12T16:02:15.800Z,20.90
2018-06-12T16:04:44.595Z,20.90
2018-06-12T16:07:13.223Z,20.90
2018-06-12T16:09:41.622Z,20.90
2018-06-12T16:12:10.032Z,20.90
2018-06-12T16:14:38.533Z,20.80
2018-06-12T16:17:07.342Z,20.80
2018-06-12T16:19:35.925Z,20.80
2018-06-12T16:22:04.401Z,20.80
2018-06-12T16:24:32.850Z,20.70
2018-06-12T16:27:01.924Z,20.70
2018-06-12T16:29:31.226Z,20.70
2018-06-12T16:31:59.625Z,20.70
2018-06-12T16:34:28.052Z,20.70
2018-06-12T16:36:56.430Z,20.70
2018-06-12T16:39:25.348Z,20.60
2018-06-12T16:41:53.869Z,20.60
2018-06-12T16:44:22.232Z,20.60
2018-06-12T16:46:50.596Z,20.50
2018-06-12T16:49:18.965Z,20.50
2018-06-12T16:51:47.458Z,20.50
2018-06-12T16:54:16.047Z,20.40
2018-06-12T16:56:44.691Z,20.40
2018-06-12T16:59:13.270Z,20.40
2018-06-12T17:01:41.693Z,20.20
2018-06-12T17:04:10.130Z,20.10
2018-06-12T17:06:38.564Z,20.10
2018-06-12T17:09:08.409Z,20.10
2018-06-12T17:11:36.901Z,20.10
2018-06-12T17:14:05.624Z,20.00
2018-06-12T17:16:34.089Z,20.10
2018-06-12T17:19:02.559Z,20.10
2018-06-12T17:21:31.315Z,20.10
2018-06-12T17:23:59.709Z,20.10
2018-06-12T17:26:28.069Z,20.10
2018-06-12T17:28:56.584Z,20.10
2018-06-12T17:31:25.101Z,20.10
2018-06-12T17:33:53.478Z,20.10
2018-06-12T17:36:21.941Z,20.10
2018-06-12T17:38:50.385Z,20.20
2018-06-12T17:41:18.988Z,20.20
2018-06-12T17:43:47.581Z,20.30
2018-06-12T17:46:16.109Z,20.30
2018-06-12T17:48:46.077Z,20.40
2018-06-12T17:51:14.638Z,20.30
2018-06-12T17:53:45.786Z,20.30
2018-06-12T17:56:14.576Z,20.20
2018-06-12T17:58:49.333Z,20.10
2018-06-12T18:55:21.869Z,19.10
2018-06-12T19:04:00.174Z,19.10
2018-06-12T19:06:29.379Z,19.20
2018-06-12T19:09:06.325Z,19.20
2018-06-12T19:11:34.885Z,19.20
2018-06-12T19:14:04.580Z,19.20
2018-06-12T19:16:33.985Z,19.20
2018-06-12T19:21:31.878Z,19.20
2018-06-12T19:24:03.822Z,19.20
2018-06-12T19:26:32.988Z,19.10
2018-06-12T19:29:01.665Z,19.10
2018-06-12T19:31:30.557Z,19.00
2018-06-12T19:34:01.037Z,19.00
2018-06-12T19:36:30.129Z,19.00
2018-06-12T19:39:07.070Z,19.00
2018-06-12T19:41:37.059Z,19.00
2018-06-12T19:44:05.846Z,18.90
2018-06-12T19:46:35.199Z,18.90
2018-06-12T19:49:04.077Z,19.00
2018-06-12T19:51:38.276Z,19.00
2018-06-12T19:54:07.143Z,18.90
2018-06-12T19:56:36.704Z,18.90
2018-06-12T19:59:06.525Z,18.90
2018-06-12T20:01:36.445Z,18.90
2018-06-12T20:04:04.678Z,18.80
2018-06-12T20:06:38.725Z,18.80
2018-06-12T20:11:50.991Z,18.60
2018-06-12T20:14:19.671Z,18.60
2018-06-12T20:16:53.380Z,18.60
2018-06-12T20:19:21.882Z,18.50
2018-06-12T20:26:51.161Z,18.30
2018-06-12T20:29:21.224Z,18.30
2018-06-12T20:31:50.930Z,18.20
2018-06-12T20:34:21.204Z,18.20
2018-06-12T20:36:50.519Z,18.20
2018-06-12T20:39:23.795Z,18.20
2018-06-12T20:42:03.421Z,18.10
2018-06-12T20:44:31.942Z,18.10
2018-06-12T20:47:00.780Z,18.10
2018-06-12T20:49:33.106Z,18.10
2018-06-12T20:52:02.290Z,18.10
2018-06-12T20:54:31.942Z,18.10
2018-06-12T20:57:00.996Z,18.10
2018-06-12T20:59:34.125Z,18.10
2018-06-12T21:02:04.710Z,18.00
2018-06-12T21:04:34.184Z,18.00
2018-06-12T21:07:02.831Z,18.00
2018-06-12T21:12:00.938Z,17.90
2018-06-12T21:14:36.189Z,17.90
2018-06-12T21:17:05.633Z,17.90
2018-06-12T21:19:34.342Z,17.80
2018-06-12T21:22:03.806Z,17.80
2018-06-12T21:27:04.504Z,17.80
2018-06-12T21:29:34.722Z,17.70
2018-06-12T21:32:04.738Z,17.70
2018-06-12T21:34:33.913Z,17.70
2018-06-12T21:37:02.429Z,17.60
2018-06-12T21:39:34.409Z,17.60
2018-06-12T21:42:03.653Z,17.60
2018-06-12T21:44:36.879Z,17.60
2018-06-12T21:47:05.277Z,17.60
2018-06-12T21:49:33.749Z,17.60
2018-06-12T21:52:02.173Z,17.60
2018-06-12T21:54:30.691Z,17.60
2018-06-12T21:57:05.002Z,17.60
2018-06-12T21:59:34.148Z,17.60
2018-06-12T22:02:04.069Z,17.60
2018-06-12T22:04:34.137Z,17.60
2018-06-12T22:07:03.669Z,17.60
2018-06-12T22:09:33.249Z,17.60
2018-06-12T22:12:03.702Z,17.60
2018-06-12T22:14:33.370Z,17.60
2018-06-12T22:17:04.180Z,17.60
2018-06-12T22:19:34.468Z,17.50
2018-06-12T22:22:03.553Z,17.50
2018-06-12T22:24:32.117Z,17.50
2018-06-12T22:27:06.414Z,17.50
2018-06-12T22:29:34.888Z,17.40
2018-06-12T22:32:04.493Z,17.40
2018-06-12T22:34:33.008Z,17.40
2018-06-12T22:37:04.920Z,17.30
2018-06-12T22:39:34.533Z,17.30
2018-06-12T22:42:03.974Z,17.20
2018-06-12T22:44:33.924Z,17.20
2018-06-12T22:47:03.566Z,17.20
2018-06-12T22:49:33.968Z,17.20
2018-06-12T22:52:03.297Z,17.20
2018-06-12T22:54:33.701Z,17.20
2018-06-12T22:57:04.003Z,17.20
2018-06-12T22:59:34.513Z,17.20
2018-06-12T23:02:04.174Z,17.20
2018-06-12T23:04:33.885Z,17.20
2018-06-12T23:07:05.413Z,17.10
2018-06-12T23:09:33.924Z,17.20
2018-06-12T23:12:05.539Z,17.20
2018-06-12T23:14:33.997Z,17.10
2018-06-12T23:17:03.683Z,17.10
2018-06-12T23:19:37.529Z,17.10
2018-06-12T23:22:06.130Z,17.10
2018-06-12T23:24:34.502Z,17.10
2018-06-12T23:27:04.204Z,17.10
2018-06-12T23:29:34.224Z,17.00
2018-06-12T23:32:03.687Z,17.00
2018-06-12T23:34:35.480Z,17.00
2018-06-12T23:37:03.960Z,17.00
2018-06-12T23:39:33.306Z,17.00
2018-06-12T23:42:03.621Z,17.00
2018-06-12T23:44:35.232Z,17.10
2018-06-12T23:47:03.732Z,17.10
2018-06-12T23:49:36.329Z,17.10
2018-06-12T23:52:04.861Z,17.10
2018-06-12T23:54:34.657Z,17.00
2018-06-12T23:57:18.426Z,17.00
2018-06-12T23:59:47.030Z,17.00
