createdAt,value
2019-03-16T00:00:38.103Z,9.85
2019-03-16T00:03:04.823Z,9.89
2019-03-16T00:05:31.546Z,9.91
2019-03-16T00:07:58.244Z,9.91
2019-03-16T00:10:24.982Z,9.89
2019-03-16T00:12:51.586Z,9.88
2019-03-16T00:15:18.210Z,9.86
2019-03-16T00:17:44.825Z,9.84
2019-03-16T00:20:11.541Z,9.93
2019-03-16T00:22:38.151Z,9.93
2019-03-16T00:25:07.558Z,9.94
2019-03-16T00:27:34.244Z,9.91
2019-03-16T00:30:00.858Z,9.89
2019-03-16T00:32:27.474Z,9.89
2019-03-16T00:34:54.081Z,9.92
2019-03-16T00:37:20.681Z,10.00
2019-03-16T00:39:47.308Z,10.03
2019-03-16T00:42:13.943Z,10.04
2019-03-16T00:44:40.554Z,10.03
2019-03-16T00:47:07.148Z,10.05
2019-03-16T00:49:33.751Z,10.04
2019-03-16T00:52:00.359Z,9.98
2019-03-16T00:54:26.969Z,10.02
2019-03-16T00:56:53.607Z,10.08
2019-03-16T00:59:20.204Z,10.14
2019-03-16T01:01:46.825Z,10.11
2019-03-16T01:04:13.447Z,10.08
2019-03-16T01:06:40.073Z,10.08
2019-03-16T01:09:06.951Z,10.07
2019-03-16T01:11:33.682Z,10.04
2019-03-16T01:14:00.289Z,10.08
2019-03-16T01:16:26.904Z,10.07
2019-03-16T01:18:53.543Z,10.08
2019-03-16T01:21:20.272Z,10.07
2019-03-16T01:23:46.997Z,10.07
2019-03-16T01:26:13.607Z,10.12
2019-03-16T01:28:40.210Z,10.09
2019-03-16T01:31:06.840Z,10.03
2019-03-16T01:33:33.554Z,10.06
2019-03-16T01:36:00.264Z,10.03
2019-03-16T01:38:26.983Z,10.04
2019-03-16T01:40:53.611Z,10.08
2019-03-16T01:43:20.235Z,10.13
2019-03-16T01:45:46.951Z,10.11
2019-03-16T01:48:13.618Z,10.04
2019-03-16T01:50:40.329Z,10.07
2019-03-16T01:53:06.926Z,10.13
2019-03-16T01:55:33.536Z,10.12
2019-03-16T01:58:00.221Z,10.08
2019-03-16T02:00:26.838Z,10.12
2019-03-16T02:02:55.613Z,10.08
2019-03-16T02:05:21.960Z,10.06
2019-03-16T02:07:48.553Z,10.06
2019-03-16T02:10:15.121Z,10.06
2019-03-16T02:12:41.752Z,10.06
2019-03-16T02:15:08.370Z,10.04
2019-03-16T02:17:34.973Z,10.05
2019-03-16T02:20:01.580Z,10.06
2019-03-16T02:22:28.296Z,10.06
2019-03-16T02:24:54.882Z,10.05
2019-03-16T02:27:21.502Z,10.15
2019-03-16T02:29:48.095Z,10.16
2019-03-16T02:32:14.739Z,10.15
2019-03-16T02:34:41.397Z,10.15
2019-03-16T02:37:08.007Z,10.17
2019-03-16T02:39:34.603Z,10.15
2019-03-16T02:42:01.214Z,10.16
2019-03-16T02:44:27.809Z,10.16
2019-03-16T02:46:54.526Z,10.13
2019-03-16T02:49:21.254Z,10.20
2019-03-16T02:51:47.915Z,10.21
2019-03-16T02:54:14.512Z,10.16
2019-03-16T02:56:41.136Z,10.13
2019-03-16T02:59:07.755Z,10.18
2019-03-16T03:01:34.476Z,10.11
2019-03-16T03:04:01.087Z,10.04
2019-03-16T03:06:27.798Z,10.07
2019-03-16T03:08:54.415Z,10.10
2019-03-16T03:11:21.117Z,10.03
2019-03-16T03:13:47.846Z,10.02
2019-03-16T03:16:14.654Z,9.99
2019-03-16T03:18:41.370Z,9.98
2019-03-16T03:21:08.078Z,10.06
2019-03-16T03:23:34.804Z,10.03
2019-03-16T03:26:01.531Z,9.97
2019-03-16T03:28:28.165Z,9.92
2019-03-16T03:30:54.878Z,9.92
2019-03-16T03:33:21.839Z,9.93
2019-03-16T03:35:48.528Z,9.90
2019-03-16T03:38:15.121Z,9.93
2019-03-16T03:40:41.742Z,9.92
2019-03-16T03:43:08.445Z,9.87
2019-03-16T03:45:35.060Z,9.95
2019-03-16T03:48:01.686Z,10.02
2019-03-16T03:50:28.397Z,9.95
2019-03-16T03:52:55.094Z,9.95
2019-03-16T03:55:21.743Z,9.94
2019-03-16T03:57:48.450Z,9.96
2019-03-16T04:00:15.072Z,9.94
2019-03-16T04:02:41.765Z,9.94
2019-03-16T04:05:08.494Z,9.97
2019-03-16T04:07:35.177Z,9.94
2019-03-16T04:10:01.971Z,9.96
2019-03-16T04:12:28.568Z,9.96
2019-03-16T04:14:55.184Z,10.01
2019-03-16T04:17:21.787Z,9.95
2019-03-16T04:19:48.492Z,9.90
2019-03-16T04:22:15.218Z,9.88
2019-03-16T04:24:45.099Z,9.87
2019-03-16T04:27:16.992Z,9.90
2019-03-16T04:29:54.741Z,10.01
2019-03-16T04:32:21.456Z,10.07
2019-03-16T04:34:48.078Z,10.03
2019-03-16T04:37:14.772Z,9.99
2019-03-16T04:39:41.369Z,10.06
2019-03-16T04:42:07.973Z,10.01
2019-03-16T04:44:34.698Z,10.01
2019-03-16T04:47:01.390Z,9.99
2019-03-16T04:49:28.030Z,9.95
2019-03-16T04:51:54.696Z,9.99
2019-03-16T04:54:21.346Z,9.97
2019-03-16T04:56:47.977Z,9.97
2019-03-16T04:59:14.620Z,9.96
2019-03-16T05:01:41.226Z,9.98
2019-03-16T05:04:07.924Z,9.98
2019-03-16T05:06:34.520Z,9.97
2019-03-16T05:09:01.140Z,9.92
2019-03-16T05:11:27.840Z,9.87
2019-03-16T05:13:54.435Z,9.86
2019-03-16T05:16:21.190Z,9.83
2019-03-16T05:18:47.870Z,9.82
2019-03-16T05:21:14.481Z,9.86
2019-03-16T05:23:41.069Z,9.83
2019-03-16T05:26:07.685Z,9.87
2019-03-16T05:28:34.292Z,9.84
2019-03-16T05:31:00.931Z,9.82
2019-03-16T05:33:27.538Z,9.83
2019-03-16T05:35:54.279Z,9.82
2019-03-16T05:38:20.919Z,9.83
2019-03-16T05:40:47.618Z,9.86
2019-03-16T05:43:14.245Z,9.93
2019-03-16T05:45:40.954Z,9.94
2019-03-16T05:48:07.645Z,9.95
2019-03-16T05:50:34.251Z,9.99
2019-03-16T05:53:00.963Z,9.96
2019-03-16T05:55:27.564Z,9.98
2019-03-16T05:57:54.180Z,10.06
2019-03-16T06:00:20.895Z,10.10
2019-03-16T06:02:47.525Z,10.09
2019-03-16T06:05:14.119Z,10.08
2019-03-16T06:07:40.742Z,10.08
2019-03-16T06:10:26.913Z,10.10
2019-03-16T06:12:53.505Z,10.13
2019-03-16T06:15:20.093Z,10.19
2019-03-16T06:17:46.625Z,10.27
2019-03-16T06:20:13.221Z,10.27
2019-03-16T06:22:39.849Z,10.36
2019-03-16T06:25:25.957Z,10.43
2019-03-16T06:27:52.653Z,10.45
2019-03-16T06:30:20.861Z,10.44
2019-03-16T06:32:47.689Z,10.41
2019-03-16T06:35:24.657Z,10.39
2019-03-16T06:37:48.714Z,10.39
2019-03-16T06:40:15.060Z,10.37
2019-03-16T06:42:41.684Z,10.38
2019-03-16T06:45:08.297Z,10.38
2019-03-16T06:47:34.895Z,10.37
2019-03-16T06:50:01.516Z,10.38
2019-03-16T06:52:28.216Z,10.40
2019-03-16T06:54:54.933Z,10.41
2019-03-16T06:57:21.524Z,10.44
2019-03-16T06:59:48.158Z,10.47
2019-03-16T07:02:14.770Z,10.48
2019-03-16T07:04:41.460Z,10.49
2019-03-16T07:07:08.086Z,10.48
2019-03-16T07:09:34.712Z,10.46
2019-03-16T07:12:01.398Z,10.44
2019-03-16T07:14:28.020Z,10.40
2019-03-16T07:17:02.035Z,10.38
2019-03-16T07:19:23.230Z,10.36
2019-03-16T07:21:49.925Z,10.33
2019-03-16T07:24:16.521Z,10.28
2019-03-16T07:26:43.130Z,10.31
2019-03-16T07:29:09.731Z,10.30
2019-03-16T07:31:36.379Z,10.29
2019-03-16T07:34:02.996Z,10.30
2019-03-16T07:36:29.691Z,10.32
2019-03-16T07:38:56.299Z,10.35
2019-03-16T07:41:22.935Z,10.38
2019-03-16T07:43:49.636Z,10.36
2019-03-16T07:46:16.370Z,10.36
2019-03-16T07:48:43.044Z,10.36
2019-03-16T07:51:09.564Z,10.39
2019-03-16T07:53:36.164Z,10.38
2019-03-16T07:56:02.887Z,10.46
2019-03-16T07:58:29.589Z,10.49
2019-03-16T08:00:56.223Z,10.50
2019-03-16T08:03:23.099Z,10.57
2019-03-16T08:05:49.823Z,10.61
2019-03-16T08:08:16.544Z,10.65
2019-03-16T08:10:43.279Z,10.72
2019-03-16T08:13:09.987Z,10.72
2019-03-16T08:15:36.661Z,10.75
2019-03-16T08:18:03.346Z,10.77
2019-03-16T08:20:31.476Z,10.83
2019-03-16T08:22:58.440Z,10.82
2019-03-16T08:25:25.053Z,10.86
2019-03-16T08:27:54.507Z,10.86
2019-03-16T08:30:23.452Z,10.89
2019-03-16T08:32:54.992Z,10.94
2019-03-16T08:35:21.606Z,11.01
2019-03-16T08:37:48.213Z,11.06
2019-03-16T08:40:14.777Z,11.15
2019-03-16T08:42:41.410Z,11.24
2019-03-16T08:45:08.156Z,11.35
2019-03-16T08:47:34.782Z,11.43
2019-03-16T08:50:01.432Z,11.54
2019-03-16T08:52:28.067Z,11.62
2019-03-16T08:54:54.764Z,11.74
2019-03-16T08:57:21.470Z,11.88
2019-03-16T08:59:48.078Z,11.92
2019-03-16T09:02:14.782Z,11.95
2019-03-16T09:04:41.668Z,12.01
2019-03-16T09:07:08.307Z,11.96
2019-03-16T09:09:35.030Z,12.08
2019-03-16T09:12:01.738Z,12.13
2019-03-16T09:14:28.369Z,12.18
2019-03-16T09:16:55.021Z,12.16
2019-03-16T09:19:21.646Z,12.16
2019-03-16T09:21:48.378Z,12.14
2019-03-16T09:24:15.108Z,12.20
2019-03-16T09:26:41.803Z,12.28
2019-03-16T09:29:14.877Z,12.37
2019-03-16T09:31:46.823Z,12.45
2019-03-16T09:34:13.425Z,12.60
2019-03-16T09:36:40.180Z,12.72
2019-03-16T09:39:07.068Z,12.71
2019-03-16T09:41:33.808Z,12.66
2019-03-16T09:44:02.004Z,12.79
2019-03-16T09:46:35.620Z,12.84
2019-03-16T09:49:02.314Z,12.81
2019-03-16T09:51:28.918Z,12.78
2019-03-16T09:53:55.510Z,12.78
2019-03-16T09:56:22.124Z,12.76
2019-03-16T09:58:48.844Z,12.73
2019-03-16T10:01:15.595Z,12.77
2019-03-16T10:03:42.253Z,12.80
2019-03-16T10:06:08.875Z,12.85
2019-03-16T10:08:35.514Z,12.77
2019-03-16T10:11:02.225Z,12.89
2019-03-16T10:13:28.876Z,12.76
2019-03-16T10:15:55.599Z,12.73
2019-03-16T10:18:22.263Z,12.87
2019-03-16T10:20:48.873Z,12.92
2019-03-16T10:23:15.526Z,12.98
2019-03-16T10:25:42.165Z,13.10
2019-03-16T10:28:08.865Z,13.12
2019-03-16T10:30:35.488Z,13.13
2019-03-16T10:33:02.126Z,13.16
2019-03-16T10:35:28.840Z,13.16
2019-03-16T10:37:55.574Z,13.24
2019-03-16T10:40:22.279Z,13.32
2019-03-16T10:42:49.073Z,13.32
2019-03-16T10:45:15.681Z,13.32
2019-03-16T10:47:42.290Z,13.40
2019-03-16T10:50:09.021Z,13.43
2019-03-16T10:52:35.726Z,13.54
2019-03-16T10:55:02.738Z,13.76
2019-03-16T10:57:29.426Z,13.85
2019-03-16T10:59:56.047Z,13.88
2019-03-16T11:02:22.689Z,13.83
2019-03-16T11:04:49.309Z,13.81
2019-03-16T11:07:15.969Z,13.76
2019-03-16T11:09:42.700Z,13.77
2019-03-16T11:12:09.337Z,13.88
2019-03-16T11:14:36.116Z,14.01
2019-03-16T11:17:02.746Z,13.97
2019-03-16T11:19:29.462Z,14.07
2019-03-16T11:21:56.174Z,14.13
2019-03-16T11:24:22.939Z,14.24
2019-03-16T11:26:49.636Z,14.28
2019-03-16T11:29:16.252Z,14.49
2019-03-16T11:31:42.867Z,14.77
2019-03-16T11:34:09.590Z,15.19
2019-03-16T11:36:36.316Z,15.34
2019-03-16T11:39:04.066Z,15.32
2019-03-16T11:41:30.817Z,15.27
2019-03-16T11:43:57.575Z,15.27
2019-03-16T11:46:24.202Z,15.10
2019-03-16T11:48:50.938Z,15.04
2019-03-16T11:51:17.545Z,14.93
2019-03-16T11:53:44.283Z,14.83
2019-03-16T11:56:17.832Z,14.86
2019-03-16T11:58:39.518Z,14.87
2019-03-16T12:01:06.245Z,14.94
2019-03-16T12:03:32.949Z,15.00
2019-03-16T12:05:59.653Z,15.23
2019-03-16T12:08:26.383Z,15.37
2019-03-16T12:10:53.009Z,15.40
2019-03-16T12:13:20.024Z,15.31
2019-03-16T12:15:46.885Z,15.24
2019-03-16T12:18:13.599Z,15.16
2019-03-16T12:20:40.344Z,15.09
2019-03-16T12:23:07.036Z,15.03
2019-03-16T12:25:33.654Z,14.99
2019-03-16T12:28:00.370Z,14.82
2019-03-16T12:30:26.999Z,14.89
2019-03-16T12:32:53.713Z,14.94
2019-03-16T12:35:20.378Z,14.99
2019-03-16T12:37:47.011Z,15.11
2019-03-16T12:40:13.646Z,15.17
2019-03-16T12:42:40.379Z,15.27
2019-03-16T12:45:08.753Z,15.13
2019-03-16T12:47:35.398Z,15.06
2019-03-16T12:50:02.155Z,15.02
2019-03-16T12:52:28.859Z,14.99
2019-03-16T12:54:55.492Z,15.01
2019-03-16T12:57:22.230Z,15.02
2019-03-16T12:59:48.965Z,15.08
2019-03-16T13:02:15.708Z,15.22
2019-03-16T13:04:42.436Z,15.27
2019-03-16T13:07:09.166Z,15.28
2019-03-16T13:09:35.877Z,15.33
2019-03-16T13:12:02.591Z,15.30
2019-03-16T13:14:29.214Z,15.40
2019-03-16T13:16:55.915Z,15.29
2019-03-16T13:19:22.630Z,15.33
2019-03-16T13:21:49.237Z,15.25
2019-03-16T13:24:15.961Z,15.25
2019-03-16T13:26:42.583Z,15.35
2019-03-16T13:29:09.286Z,15.36
2019-03-16T13:31:35.914Z,15.41
2019-03-16T13:34:02.617Z,15.23
2019-03-16T13:36:29.239Z,15.12
2019-03-16T13:38:55.929Z,15.01
2019-03-16T13:41:22.562Z,14.93
2019-03-16T13:43:49.240Z,14.89
2019-03-16T13:46:15.858Z,14.79
2019-03-16T13:48:42.469Z,14.76
2019-03-16T13:51:09.090Z,14.73
2019-03-16T13:53:35.777Z,14.64
2019-03-16T13:56:02.723Z,14.68
2019-03-16T13:58:29.430Z,14.72
2019-03-16T14:00:56.156Z,14.68
2019-03-16T14:03:22.859Z,14.69
2019-03-16T14:05:49.604Z,14.72
2019-03-16T14:08:16.225Z,14.64
2019-03-16T14:10:42.935Z,14.66
2019-03-16T14:13:09.634Z,14.69
2019-03-16T14:15:36.329Z,14.71
2019-03-16T14:18:02.955Z,14.72
2019-03-16T14:20:29.678Z,14.69
2019-03-16T14:23:08.018Z,14.67
2019-03-16T14:25:34.838Z,14.67
2019-03-16T14:28:01.568Z,14.69
2019-03-16T14:30:40.561Z,14.64
2019-03-16T14:32:56.799Z,14.48
2019-03-16T14:35:23.544Z,14.45
2019-03-16T14:37:50.253Z,14.39
2019-03-16T14:40:17.023Z,14.31
2019-03-16T14:42:43.708Z,14.24
2019-03-16T14:45:10.435Z,14.17
2019-03-16T14:47:37.036Z,14.10
2019-03-16T14:50:04.289Z,14.07
2019-03-16T14:52:30.935Z,14.00
2019-03-16T14:54:57.629Z,13.94
2019-03-16T14:57:24.249Z,13.91
2019-03-16T14:59:50.917Z,13.91
2019-03-16T15:02:17.629Z,13.92
2019-03-16T15:04:44.241Z,13.93
2019-03-16T15:07:10.856Z,13.97
2019-03-16T15:09:37.477Z,13.99
2019-03-16T15:12:04.167Z,14.03
2019-03-16T15:14:30.771Z,14.07
2019-03-16T15:16:57.363Z,14.15
2019-03-16T15:19:23.993Z,14.22
2019-03-16T15:21:50.639Z,14.27
2019-03-16T15:24:17.348Z,14.31
2019-03-16T15:26:44.041Z,14.62
2019-03-16T15:29:10.657Z,14.94
2019-03-16T15:31:37.351Z,15.31
2019-03-16T15:34:03.970Z,15.45
2019-03-16T15:36:30.673Z,15.93
2019-03-16T15:38:57.310Z,16.36
2019-03-16T15:41:23.941Z,16.48
2019-03-16T15:43:50.570Z,16.48
2019-03-16T15:46:17.195Z,16.80
2019-03-16T15:48:43.877Z,16.94
2019-03-16T15:51:10.519Z,17.05
2019-03-16T15:53:37.218Z,17.50
2019-03-16T15:56:03.840Z,18.20
2019-03-16T15:58:30.461Z,19.02
2019-03-16T16:01:03.581Z,19.82
2019-03-16T16:03:25.657Z,20.33
2019-03-16T16:05:52.276Z,20.58
2019-03-16T16:08:19.495Z,20.65
2019-03-16T16:10:46.220Z,20.55
2019-03-16T16:13:12.822Z,20.53
2019-03-16T16:15:39.458Z,20.33
2019-03-16T16:18:06.058Z,20.16
2019-03-16T16:20:32.785Z,19.96
2019-03-16T16:22:59.439Z,19.52
2019-03-16T16:25:26.130Z,19.00
2019-03-16T16:27:52.726Z,18.60
2019-03-16T16:30:19.670Z,18.20
2019-03-16T16:32:46.370Z,17.83
2019-03-16T16:35:13.090Z,17.47
2019-03-16T16:37:39.911Z,17.09
2019-03-16T16:40:11.550Z,16.69
2019-03-16T16:42:38.238Z,16.33
2019-03-16T16:45:05.197Z,15.99
2019-03-16T16:47:31.840Z,15.68
2019-03-16T16:49:58.568Z,15.34
2019-03-16T16:52:25.275Z,15.02
2019-03-16T16:54:51.962Z,14.74
2019-03-16T16:57:18.574Z,14.43
2019-03-16T16:59:45.165Z,14.09
2019-03-16T17:02:11.767Z,13.74
2019-03-16T17:04:38.382Z,13.48
2019-03-16T17:07:05.012Z,13.22
2019-03-16T17:09:31.622Z,12.99
2019-03-16T17:11:58.235Z,12.79
2019-03-16T17:14:24.940Z,12.60
2019-03-16T17:16:51.630Z,12.40
2019-03-16T17:19:18.250Z,12.21
2019-03-16T17:21:44.943Z,11.95
2019-03-16T17:24:11.583Z,11.71
2019-03-16T17:26:38.278Z,11.57
2019-03-16T17:29:05.044Z,11.41
2019-03-16T17:31:41.795Z,11.25
2019-03-16T17:34:06.644Z,11.13
2019-03-16T17:36:33.247Z,11.01
2019-03-16T17:38:59.859Z,10.87
2019-03-16T17:41:26.511Z,10.70
2019-03-16T17:43:53.133Z,10.59
2019-03-16T17:46:19.862Z,10.51
2019-03-16T17:48:46.475Z,10.32
2019-03-16T17:51:13.209Z,10.14
2019-03-16T17:53:39.849Z,10.03
2019-03-16T17:56:06.556Z,9.96
2019-03-16T17:58:33.277Z,9.90
2019-03-16T18:00:59.972Z,9.75
2019-03-16T18:03:26.601Z,9.69
2019-03-16T18:05:53.316Z,9.62
2019-03-16T18:08:20.025Z,9.58
2019-03-16T18:10:46.650Z,9.49
2019-03-16T18:13:13.373Z,9.32
2019-03-16T18:15:40.058Z,9.21
2019-03-16T18:18:06.724Z,9.19
2019-03-16T18:20:33.454Z,9.20
2019-03-16T18:23:00.103Z,9.24
2019-03-16T18:25:26.820Z,9.21
2019-03-16T18:27:53.555Z,9.14
2019-03-16T18:30:20.263Z,9.10
2019-03-16T18:32:46.883Z,9.03
2019-03-16T18:35:13.588Z,8.89
2019-03-16T18:37:40.213Z,8.74
2019-03-16T18:40:26.428Z,8.65
2019-03-16T18:42:53.046Z,8.62
2019-03-16T18:45:19.720Z,8.56
2019-03-16T18:47:46.409Z,8.45
2019-03-16T18:50:13.030Z,8.34
2019-03-16T18:52:39.642Z,8.25
2019-03-16T18:55:25.759Z,8.20
2019-03-16T18:57:52.472Z,8.13
2019-03-16T19:00:19.172Z,8.08
2019-03-16T19:02:45.798Z,8.03
2019-03-16T19:05:12.517Z,7.96
2019-03-16T19:07:39.176Z,7.86
2019-03-16T19:10:08.238Z,7.77
2019-03-16T19:12:35.206Z,7.69
2019-03-16T19:15:01.944Z,7.65
2019-03-16T19:17:28.643Z,7.62
2019-03-16T19:19:55.269Z,7.59
2019-03-16T19:22:21.986Z,7.58
2019-03-16T19:24:48.726Z,7.56
2019-03-16T19:27:15.376Z,7.51
2019-03-16T19:29:42.094Z,7.46
2019-03-16T19:32:08.880Z,7.44
2019-03-16T19:34:35.580Z,7.41
2019-03-16T19:37:02.240Z,7.39
2019-03-16T19:39:28.976Z,7.34
2019-03-16T19:41:55.751Z,7.30
2019-03-16T19:44:22.491Z,7.26
2019-03-16T19:46:49.138Z,7.22
2019-03-16T19:49:15.916Z,7.19
2019-03-16T19:51:42.636Z,7.16
2019-03-16T19:54:09.338Z,7.15
2019-03-16T19:56:36.029Z,7.15
2019-03-16T19:59:02.750Z,7.14
2019-03-16T20:01:29.459Z,7.11
2019-03-16T20:03:56.216Z,7.10
2019-03-16T20:06:26.093Z,7.09
2019-03-16T20:08:51.579Z,7.09
2019-03-16T20:11:18.293Z,7.08
2019-03-16T20:13:45.011Z,7.04
2019-03-16T20:16:11.738Z,7.03
2019-03-16T20:18:38.578Z,6.99
2019-03-16T20:21:05.338Z,6.95
2019-03-16T20:23:32.056Z,6.93
2019-03-16T20:25:58.863Z,6.88
2019-03-16T20:28:25.481Z,6.84
2019-03-16T20:30:52.206Z,6.80
2019-03-16T20:33:18.965Z,6.76
2019-03-16T20:35:45.589Z,6.73
2019-03-16T20:38:12.235Z,6.62
2019-03-16T20:40:39.026Z,6.51
2019-03-16T20:43:05.639Z,6.47
2019-03-16T20:45:32.462Z,6.48
2019-03-16T20:47:59.344Z,6.49
2019-03-16T20:50:26.071Z,6.51
2019-03-16T20:52:52.700Z,6.52
2019-03-16T20:55:19.446Z,6.50
2019-03-16T20:57:46.176Z,6.52
2019-03-16T21:00:12.928Z,6.53
2019-03-16T21:02:39.663Z,6.52
2019-03-16T21:05:06.788Z,6.51
2019-03-16T21:07:33.514Z,6.49
2019-03-16T21:10:00.354Z,6.46
2019-03-16T21:12:27.083Z,6.42
2019-03-16T21:14:53.830Z,6.40
2019-03-16T21:17:20.524Z,6.36
2019-03-16T21:19:47.244Z,6.29
2019-03-16T21:22:13.970Z,6.21
2019-03-16T21:24:40.660Z,6.16
2019-03-16T21:27:07.292Z,6.11
2019-03-16T21:29:33.879Z,6.07
2019-03-16T21:32:00.516Z,6.04
2019-03-16T21:34:27.130Z,5.99
2019-03-16T21:36:53.749Z,5.90
2019-03-16T21:39:20.391Z,5.84
2019-03-16T21:41:47.097Z,5.79
2019-03-16T21:44:13.701Z,5.72
2019-03-16T21:46:40.342Z,5.65
2019-03-16T21:49:07.069Z,5.62
2019-03-16T21:51:33.683Z,5.64
2019-03-16T21:54:00.312Z,5.67
2019-03-16T21:56:27.099Z,5.69
2019-03-16T21:58:53.798Z,5.69
2019-03-16T22:01:20.536Z,5.68
2019-03-16T22:03:47.163Z,5.66
2019-03-16T22:06:13.783Z,5.67
2019-03-16T22:08:40.529Z,5.68
2019-03-16T22:11:07.278Z,5.69
2019-03-16T22:13:33.980Z,5.67
2019-03-16T22:16:00.712Z,5.66
2019-03-16T22:18:27.339Z,5.62
2019-03-16T22:20:53.949Z,5.60
2019-03-16T22:23:20.666Z,5.58
2019-03-16T22:25:47.311Z,5.56
2019-03-16T22:28:14.036Z,5.53
2019-03-16T22:30:40.669Z,5.51
2019-03-16T22:33:07.289Z,5.49
2019-03-16T22:35:33.936Z,5.49
2019-03-16T22:38:00.562Z,5.51
2019-03-16T22:40:27.275Z,5.50
2019-03-16T22:42:53.886Z,5.51
2019-03-16T22:45:20.591Z,5.48
2019-03-16T22:47:47.257Z,5.43
2019-03-16T22:50:14.274Z,5.38
2019-03-16T22:52:40.965Z,5.32
2019-03-16T22:55:11.859Z,5.27
2019-03-16T22:57:38.675Z,5.22
2019-03-16T23:00:05.612Z,5.19
2019-03-16T23:02:32.978Z,5.15
2019-03-16T23:05:07.860Z,5.12
2019-03-16T23:07:34.482Z,5.08
2019-03-16T23:10:01.092Z,5.06
2019-03-16T23:12:27.744Z,5.00
2019-03-16T23:14:54.377Z,4.96
2019-03-16T23:17:21.088Z,4.91
2019-03-16T23:19:47.706Z,4.85
2019-03-16T23:22:14.335Z,4.81
2019-03-16T23:24:40.945Z,4.76
2019-03-16T23:27:07.683Z,4.75
2019-03-16T23:29:34.366Z,4.71
2019-03-16T23:32:00.983Z,4.67
2019-03-16T23:34:27.698Z,4.67
2019-03-16T23:36:54.300Z,4.65
2019-03-16T23:39:20.931Z,4.66
2019-03-16T23:41:47.634Z,4.65
2019-03-16T23:44:14.256Z,4.68
2019-03-16T23:46:40.854Z,4.66
2019-03-16T23:49:07.483Z,4.64
2019-03-16T23:51:34.104Z,4.63
2019-03-16T23:54:00.810Z,4.63
2019-03-16T23:56:27.422Z,4.63
2019-03-16T23:58:54.438Z,4.61
