createdAt,value
2024-02-15T00:00:35.752Z,2.30
2024-02-15T00:03:07.677Z,2.75
2024-02-15T00:05:37.609Z,3.65
2024-02-15T00:08:07.148Z,2.95
2024-02-15T00:10:35.703Z,3.15
2024-02-15T00:13:07.469Z,2.47
2024-02-15T00:15:36.298Z,3.53
2024-02-15T00:18:05.155Z,3.67
2024-02-15T00:20:34.899Z,2.67
2024-02-15T00:23:03.097Z,2.85
2024-02-15T00:25:32.405Z,2.88
2024-02-15T00:28:02.940Z,3.05
2024-02-15T00:30:33.003Z,2.38
2024-02-15T00:33:02.266Z,2.97
2024-02-15T00:35:31.137Z,2.47
2024-02-15T00:38:00.151Z,3.22
2024-02-15T00:40:28.368Z,2.50
2024-02-15T00:42:56.611Z,2.45
2024-02-15T00:45:24.955Z,3.10
2024-02-15T00:47:55.348Z,4.22
2024-02-15T00:50:24.822Z,2.08
2024-02-15T00:52:53.079Z,2.22
2024-02-15T00:55:21.394Z,3.40
2024-02-15T00:57:49.788Z,3.17
2024-02-15T01:00:20.216Z,2.42
2024-02-15T01:02:48.520Z,1.98
2024-02-15T01:05:19.599Z,2.08
2024-02-15T01:07:49.468Z,3.75
2024-02-15T01:10:18.313Z,2.97
2024-02-15T01:12:46.578Z,2.90
2024-02-15T01:15:15.790Z,2.28
2024-02-15T01:17:44.258Z,2.28
2024-02-15T01:20:13.480Z,2.05
2024-02-15T01:22:45.387Z,2.63
2024-02-15T01:25:13.598Z,2.30
2024-02-15T01:27:42.074Z,2.85
2024-02-15T01:30:12.028Z,3.00
2024-02-15T01:32:43.310Z,2.88
2024-02-15T01:35:12.260Z,2.83
2024-02-15T01:37:42.030Z,2.47
2024-02-15T01:40:14.035Z,2.03
2024-02-15T01:42:42.325Z,2.78
2024-02-15T01:45:12.982Z,1.90
2024-02-15T01:47:42.381Z,2.55
2024-02-15T01:50:12.456Z,2.95
2024-02-15T01:52:43.560Z,2.92
2024-02-15T01:55:12.084Z,2.33
2024-02-15T01:57:41.149Z,2.40
2024-02-15T02:00:13.853Z,2.63
2024-02-15T02:02:46.647Z,2.33
2024-02-15T02:05:15.298Z,1.73
2024-02-15T02:07:46.512Z,3.28
2024-02-15T02:10:15.458Z,2.08
2024-02-15T02:12:43.638Z,2.05
2024-02-15T02:15:12.950Z,2.33
2024-02-15T02:17:42.018Z,2.58
2024-02-15T02:20:14.952Z,2.13
2024-02-15T02:22:47.528Z,1.40
2024-02-15T02:25:18.445Z,2.45
2024-02-15T02:27:47.110Z,2.30
2024-02-15T02:30:19.977Z,1.80
2024-02-15T02:32:48.513Z,2.45
2024-02-15T02:35:17.202Z,1.85
2024-02-15T02:37:46.175Z,1.23
2024-02-15T02:40:16.212Z,1.95
2024-02-15T02:42:52.402Z,2.70
2024-02-15T02:45:24.334Z,1.88
2024-02-15T02:47:54.382Z,2.00
2024-02-15T02:50:25.023Z,2.47
2024-02-15T02:52:53.960Z,1.77
2024-02-15T02:55:24.875Z,2.03
2024-02-15T02:57:54.110Z,1.83
2024-02-15T03:00:22.456Z,1.75
2024-02-15T03:02:50.676Z,1.50
2024-02-15T03:05:22.097Z,2.03
2024-02-15T03:07:52.838Z,2.47
2024-02-15T03:10:23.020Z,2.92
2024-02-15T03:12:51.152Z,2.00
2024-02-15T03:15:20.433Z,2.42
2024-02-15T03:17:50.401Z,2.85
2024-02-15T03:20:23.310Z,2.47
2024-02-15T03:22:59.284Z,2.33
2024-02-15T03:25:30.645Z,1.67
2024-02-15T03:28:04.097Z,1.33
2024-02-15T03:30:34.966Z,1.65
2024-02-15T03:33:04.533Z,2.00
2024-02-15T03:35:33.168Z,1.05
2024-02-15T03:38:01.897Z,1.35
2024-02-15T03:40:33.436Z,2.08
2024-02-15T03:43:01.890Z,2.08
2024-02-15T03:45:31.861Z,2.28
2024-02-15T03:48:00.214Z,2.53
2024-02-15T03:50:30.161Z,1.35
2024-02-15T03:53:00.962Z,1.63
2024-02-15T03:55:31.480Z,1.88
2024-02-15T03:58:00.957Z,2.17
2024-02-15T04:00:29.042Z,1.55
2024-02-15T04:02:57.904Z,2.10
2024-02-15T04:05:26.165Z,1.67
2024-02-15T04:07:54.748Z,1.50
2024-02-15T04:10:23.477Z,2.00
2024-02-15T04:12:52.170Z,1.27
2024-02-15T04:15:22.018Z,1.20
2024-02-15T04:17:56.969Z,1.00
2024-02-15T04:20:26.116Z,2.08
2024-02-15T04:22:55.887Z,1.35
2024-02-15T04:25:28.954Z,1.73
2024-02-15T04:27:58.740Z,1.67
2024-02-15T04:30:28.678Z,1.60
2024-02-15T04:32:56.989Z,1.80
2024-02-15T04:35:25.415Z,1.98
2024-02-15T04:37:54.366Z,1.27
2024-02-15T04:40:22.624Z,1.45
2024-02-15T04:42:50.822Z,1.27
2024-02-15T04:45:20.049Z,1.55
2024-02-15T04:47:54.020Z,1.55
2024-02-15T04:50:22.540Z,1.75
2024-02-15T04:52:53.644Z,2.33
2024-02-15T04:55:23.764Z,1.67
2024-02-15T04:57:56.227Z,1.50
2024-02-15T05:00:26.802Z,1.58
2024-02-15T05:02:56.844Z,1.85
2024-02-15T05:05:25.903Z,0.75
2024-02-15T05:07:54.571Z,1.30
2024-02-15T05:10:23.173Z,1.52
2024-02-15T05:12:51.907Z,1.38
2024-02-15T05:15:23.955Z,1.60
2024-02-15T05:17:52.561Z,1.52
2024-02-15T05:20:22.112Z,2.40
2024-02-15T05:22:51.463Z,2.88
2024-02-15T05:25:24.937Z,1.73
2024-02-15T05:27:56.405Z,1.20
2024-02-15T05:30:25.593Z,1.40
2024-02-15T05:32:55.478Z,1.42
2024-02-15T05:35:30.745Z,1.13
2024-02-15T05:37:58.866Z,1.20
2024-02-15T05:40:27.361Z,1.98
2024-02-15T05:43:03.267Z,1.88
2024-02-15T05:45:37.203Z,1.52
2024-02-15T05:48:10.153Z,1.42
2024-02-15T05:50:39.957Z,1.80
2024-02-15T05:53:09.104Z,0.90
2024-02-15T05:55:39.055Z,0.93
2024-02-15T05:58:09.265Z,1.42
2024-02-15T06:00:40.014Z,1.40
2024-02-15T06:03:10.388Z,1.65
2024-02-15T06:05:41.098Z,1.00
2024-02-15T06:08:09.778Z,2.20
2024-02-15T06:10:38.199Z,1.63
2024-02-15T06:13:06.421Z,1.48
2024-02-15T06:15:34.874Z,1.15
2024-02-15T06:18:04.147Z,0.90
2024-02-15T06:20:32.850Z,1.55
2024-02-15T06:23:02.962Z,1.83
2024-02-15T06:25:31.367Z,1.23
2024-02-15T06:28:03.669Z,1.30
2024-02-15T06:30:49.510Z,1.48
2024-02-15T06:33:49.867Z,1.60
2024-02-15T06:36:35.656Z,1.77
2024-02-15T06:39:23.149Z,2.17
2024-02-15T06:41:51.563Z,0.85
2024-02-15T06:44:20.608Z,0.88
2024-02-15T06:46:48.787Z,1.27
2024-02-15T06:49:17.622Z,1.67
2024-02-15T06:51:50.550Z,1.20
2024-02-15T06:54:20.470Z,0.75
2024-02-15T06:56:48.744Z,0.90
2024-02-15T06:59:17.818Z,0.88
2024-02-15T07:01:46.371Z,1.33
2024-02-15T07:04:14.631Z,1.20
2024-02-15T07:06:46.333Z,0.90
2024-02-15T07:09:16.146Z,1.20
2024-02-15T07:11:50.435Z,1.75
2024-02-15T07:14:20.707Z,0.85
2024-02-15T07:16:52.584Z,1.40
2024-02-15T07:19:23.813Z,1.75
2024-02-15T07:21:52.416Z,1.50
2024-02-15T07:24:21.496Z,1.52
2024-02-15T07:26:53.890Z,1.58
2024-02-15T07:31:50.628Z,1.65
2024-02-15T07:34:19.332Z,1.30
2024-02-15T07:36:47.839Z,1.05
2024-02-15T07:39:24.358Z,1.58
2024-02-15T07:41:54.485Z,0.90
2024-02-15T07:44:23.375Z,1.40
2024-02-15T07:46:52.593Z,1.45
2024-02-15T07:49:21.064Z,1.08
2024-02-15T07:51:54.315Z,1.25
2024-02-15T07:54:23.396Z,1.60
2024-02-15T07:56:52.907Z,1.65
2024-02-15T07:59:22.798Z,0.85
2024-02-15T08:01:51.775Z,1.48
2024-02-15T08:04:22.399Z,1.42
2024-02-15T08:06:52.046Z,1.15
2024-02-15T08:09:22.865Z,0.98
2024-02-15T08:11:51.660Z,1.35
2024-02-15T08:14:21.814Z,0.80
2024-02-15T08:16:51.509Z,1.30
2024-02-15T08:19:20.012Z,0.73
2024-02-15T08:21:51.637Z,1.52
2024-02-15T08:24:19.996Z,2.13
2024-02-15T08:26:48.699Z,1.15
2024-02-15T08:29:19.048Z,1.85
2024-02-15T08:31:47.931Z,2.38
2024-02-15T08:34:19.562Z,1.10
2024-02-15T08:36:49.062Z,1.33
2024-02-15T08:39:18.114Z,1.23
2024-02-15T08:41:47.415Z,0.88
2024-02-15T08:44:18.184Z,1.02
2024-02-15T08:46:47.732Z,1.63
2024-02-15T08:49:18.704Z,1.48
2024-02-15T08:51:47.076Z,1.10
2024-02-15T08:54:15.371Z,1.20
2024-02-15T08:56:44.775Z,1.23
2024-02-15T08:59:13.161Z,0.60
2024-02-15T09:01:41.483Z,0.80
2024-02-15T09:04:09.734Z,2.60
2024-02-15T09:06:39.351Z,0.95
2024-02-15T09:09:07.686Z,1.63
2024-02-15T09:11:36.757Z,1.23
2024-02-15T09:14:05.146Z,1.38
2024-02-15T09:16:34.886Z,1.35
2024-02-15T09:19:03.738Z,1.42
2024-02-15T09:21:32.040Z,1.55
2024-02-15T09:24:01.648Z,1.48
2024-02-15T09:26:30.356Z,1.08
2024-02-15T09:28:58.873Z,1.42
2024-02-15T09:31:27.197Z,1.00
2024-02-15T09:33:55.764Z,0.77
2024-02-15T09:36:23.985Z,0.82
2024-02-15T09:38:52.201Z,1.23
2024-02-15T09:41:22.320Z,0.98
2024-02-15T09:43:50.470Z,1.33
2024-02-15T09:46:18.623Z,1.05
2024-02-15T09:48:52.113Z,1.88
2024-02-15T09:51:23.094Z,1.10
2024-02-15T09:53:51.258Z,1.80
2024-02-15T09:56:25.290Z,1.60
2024-02-15T09:58:53.822Z,0.82
2024-02-15T10:01:25.267Z,1.35
2024-02-15T10:03:54.207Z,1.17
2024-02-15T10:06:23.838Z,0.80
2024-02-15T10:08:53.182Z,1.42
2024-02-15T10:11:22.772Z,1.15
2024-02-15T10:13:51.272Z,1.08
2024-02-15T10:16:26.046Z,1.00
2024-02-15T10:18:54.682Z,1.77
2024-02-15T10:21:31.385Z,1.10
2024-02-15T10:24:08.648Z,1.00
2024-02-15T10:26:39.403Z,1.10
2024-02-15T10:29:12.139Z,1.17
2024-02-15T10:31:42.681Z,1.30
2024-02-15T10:34:12.494Z,0.95
2024-02-15T10:36:40.993Z,1.30
2024-02-15T10:39:21.334Z,1.45
2024-02-15T10:41:54.208Z,1.15
2024-02-15T10:44:24.564Z,0.88
2024-02-15T10:46:54.648Z,0.90
2024-02-15T10:49:24.649Z,1.10
2024-02-15T10:51:57.532Z,1.15
2024-02-15T10:54:43.928Z,1.65
2024-02-15T10:57:17.888Z,1.20
2024-02-15T10:59:56.544Z,1.13
2024-02-15T11:02:33.472Z,1.52
2024-02-15T11:05:11.213Z,0.65
2024-02-15T11:07:40.128Z,0.75
2024-02-15T11:10:12.334Z,1.30
2024-02-15T11:12:48.408Z,1.08
2024-02-15T11:15:51.126Z,1.10
2024-02-15T11:18:50.816Z,1.00
2024-02-15T11:21:19.559Z,1.20
2024-02-15T11:23:47.989Z,1.15
2024-02-15T11:26:49.470Z,0.70
2024-02-15T11:29:56.814Z,0.57
2024-02-15T11:32:40.786Z,0.70
2024-02-15T11:35:13.821Z,1.55
2024-02-15T11:38:05.513Z,1.15
2024-02-15T11:41:06.724Z,1.10
2024-02-15T11:44:00.159Z,0.57
2024-02-15T11:46:33.846Z,0.68
2024-02-15T11:49:04.795Z,0.75
2024-02-15T11:51:38.639Z,0.85
2024-02-15T11:54:11.326Z,1.25
2024-02-15T12:00:16.028Z,0.77
2024-02-15T12:03:04.046Z,1.10
2024-02-15T12:05:49.723Z,0.80
2024-02-15T12:08:35.449Z,1.10
2024-02-15T12:18:43.562Z,14.65
2024-02-15T12:21:14.901Z,15.07
2024-02-15T12:23:43.474Z,14.38
2024-02-15T12:26:15.342Z,16.25
2024-02-15T12:28:47.119Z,15.00
2024-02-15T12:33:48.040Z,14.60
2024-02-15T12:36:18.382Z,17.23
2024-02-15T12:38:47.344Z,14.73
2024-02-15T12:41:22.395Z,14.52
2024-02-15T12:43:55.691Z,14.02
2024-02-15T12:46:23.960Z,12.23
2024-02-15T12:48:54.115Z,13.35
2024-02-15T12:51:22.728Z,14.18
2024-02-15T12:53:51.098Z,14.15
2024-02-15T12:56:25.288Z,13.52
2024-02-15T12:58:53.550Z,14.50
2024-02-15T13:01:22.541Z,12.43
2024-02-15T13:03:50.797Z,15.27
2024-02-15T13:06:24.908Z,12.10
2024-02-15T13:08:53.321Z,12.50
2024-02-15T13:11:21.541Z,13.32
2024-02-15T13:13:49.856Z,13.27
2024-02-15T13:16:18.099Z,13.05
2024-02-15T13:18:48.346Z,12.52
2024-02-15T13:21:18.398Z,12.70
2024-02-15T13:23:49.185Z,11.40
2024-02-15T13:26:21.093Z,12.55
2024-02-15T13:28:50.739Z,13.93
2024-02-15T13:31:18.953Z,12.98
2024-02-15T13:33:48.583Z,12.77
2024-02-15T13:36:17.103Z,11.75
2024-02-15T13:38:46.753Z,11.43
2024-02-15T13:41:14.964Z,12.57
2024-02-15T13:43:43.309Z,11.27
2024-02-15T13:46:11.534Z,10.20
2024-02-15T13:48:40.010Z,10.18
2024-02-15T13:51:10.347Z,10.80
2024-02-15T13:53:38.854Z,10.15
2024-02-15T13:56:10.749Z,9.38
2024-02-15T13:58:38.924Z,10.10
2024-02-15T14:01:07.561Z,10.55
2024-02-15T14:03:35.936Z,9.10
2024-02-15T14:06:05.358Z,9.60
2024-02-15T14:08:33.638Z,9.18
2024-02-15T14:11:01.884Z,8.98
2024-02-15T14:13:31.763Z,8.80
2024-02-15T14:16:01.025Z,9.07
2024-02-15T14:18:29.491Z,8.50
2024-02-15T14:20:57.763Z,9.15
2024-02-15T14:23:28.617Z,9.40
2024-02-15T14:26:01.407Z,8.02
2024-02-15T14:31:16.616Z,8.20
2024-02-15T14:33:44.960Z,8.20
2024-02-15T14:36:15.569Z,9.02
2024-02-15T14:38:43.886Z,8.27
2024-02-15T14:41:14.747Z,11.70
2024-02-15T14:43:45.562Z,10.25
2024-02-15T14:46:13.759Z,9.82
2024-02-15T14:48:42.447Z,8.73
2024-02-15T14:51:11.496Z,10.27
2024-02-15T14:53:39.900Z,9.32
2024-02-15T14:56:08.998Z,9.60
2024-02-15T14:58:37.323Z,10.82
2024-02-15T15:01:10.656Z,9.65
2024-02-15T15:03:40.127Z,10.10
2024-02-15T15:06:28.484Z,12.60
2024-02-15T15:09:16.685Z,10.68
2024-02-15T15:12:03.609Z,10.23
2024-02-15T15:14:32.046Z,11.10
2024-02-15T15:17:03.612Z,11.32
2024-02-15T15:19:32.847Z,10.75
2024-02-15T15:22:01.173Z,10.93
2024-02-15T15:24:29.514Z,10.55
2024-02-15T15:26:57.960Z,11.65
2024-02-15T15:29:26.330Z,12.18
2024-02-15T15:31:54.769Z,11.07
2024-02-15T15:34:24.550Z,13.27
2024-02-15T15:36:55.582Z,11.85
2024-02-15T15:39:25.728Z,11.98
2024-02-15T15:41:55.787Z,11.18
2024-02-15T15:44:28.258Z,11.95
2024-02-15T15:46:57.929Z,11.95
2024-02-15T15:49:27.730Z,12.63
2024-02-15T15:51:56.119Z,12.52
2024-02-15T15:54:24.461Z,11.40
2024-02-15T15:56:54.348Z,13.68
2024-02-15T15:59:22.640Z,13.70
2024-02-15T16:01:51.778Z,12.70
2024-02-15T16:04:20.119Z,13.85
2024-02-15T16:06:49.795Z,13.75
2024-02-15T16:09:18.048Z,13.00
2024-02-15T16:11:48.858Z,14.93
2024-02-15T16:14:19.623Z,13.85
2024-02-15T16:16:48.669Z,15.38
2024-02-15T16:19:16.889Z,14.02
2024-02-15T16:21:45.226Z,12.60
2024-02-15T16:24:14.932Z,13.45
2024-02-15T16:26:43.320Z,15.07
2024-02-15T16:29:11.476Z,15.48
2024-02-15T16:31:39.946Z,16.42
2024-02-15T16:34:08.460Z,17.38
2024-02-15T16:36:36.834Z,16.08
2024-02-15T16:39:05.231Z,15.02
2024-02-15T16:41:35.051Z,15.48
2024-02-15T16:44:03.638Z,17.55
2024-02-15T16:46:32.699Z,17.45
2024-02-15T16:49:01.384Z,17.55
2024-02-15T16:51:30.143Z,17.92
2024-02-15T16:53:58.601Z,24.42
2024-02-15T16:56:27.399Z,22.05
2024-02-15T16:58:57.605Z,21.45
2024-02-15T17:01:26.589Z,23.63
2024-02-15T17:03:56.766Z,21.73
2024-02-15T17:06:25.500Z,29.50
2024-02-15T17:08:57.065Z,24.63
2024-02-15T17:11:25.658Z,26.42
2024-02-15T17:13:56.488Z,20.52
2024-02-15T17:16:27.874Z,20.88
2024-02-15T17:18:56.576Z,20.30
2024-02-15T17:21:25.532Z,18.08
2024-02-15T17:23:53.956Z,19.45
2024-02-15T17:26:22.427Z,20.05
2024-02-15T17:28:50.622Z,17.75
2024-02-15T17:31:18.859Z,18.48
2024-02-15T17:33:48.697Z,19.58
2024-02-15T17:36:17.670Z,19.83
2024-02-15T17:38:46.076Z,22.48
2024-02-15T17:41:14.771Z,20.17
2024-02-15T17:43:43.257Z,19.20
2024-02-15T17:46:11.499Z,19.80
2024-02-15T17:48:39.780Z,17.90
2024-02-15T17:51:09.455Z,18.98
2024-02-15T17:53:38.403Z,18.92
2024-02-15T17:56:07.458Z,18.60
2024-02-15T17:58:36.240Z,17.58
2024-02-15T18:01:07.712Z,17.08
2024-02-15T18:03:35.984Z,18.67
2024-02-15T18:06:04.721Z,17.50
2024-02-15T18:08:34.829Z,18.92
2024-02-15T18:11:03.168Z,17.52
2024-02-15T18:13:31.467Z,17.52
2024-02-15T18:16:00.033Z,16.48
2024-02-15T18:18:29.692Z,16.40
2024-02-15T18:20:58.130Z,17.70
2024-02-15T18:23:26.346Z,18.52
2024-02-15T18:25:55.967Z,17.45
2024-02-15T18:28:28.719Z,17.70
2024-02-15T18:30:57.851Z,19.02
2024-02-15T18:33:28.599Z,22.13
2024-02-15T18:35:59.557Z,25.52
2024-02-15T18:38:28.840Z,21.58
2024-02-15T18:40:58.697Z,20.88
2024-02-15T18:43:27.642Z,21.42
2024-02-15T18:45:55.995Z,21.10
2024-02-15T18:48:24.396Z,21.23
2024-02-15T18:50:52.854Z,21.15
2024-02-15T18:53:21.941Z,21.83
2024-02-15T18:55:50.260Z,22.33
2024-02-15T18:58:23.087Z,23.77
2024-02-15T19:03:27.465Z,22.80
2024-02-15T19:05:56.387Z,23.80
2024-02-15T19:08:28.242Z,26.20
2024-02-15T19:10:56.919Z,23.30
2024-02-15T19:13:28.444Z,21.15
2024-02-15T19:15:57.996Z,23.58
2024-02-15T19:18:29.564Z,20.35
2024-02-15T19:21:01.585Z,24.80
2024-02-15T19:23:30.485Z,21.45
2024-02-15T19:26:01.222Z,22.88
2024-02-15T19:28:32.115Z,22.23
2024-02-15T19:31:03.034Z,21.92
2024-02-15T19:33:44.275Z,22.05
2024-02-15T19:36:25.764Z,21.77
2024-02-15T19:38:56.261Z,21.38
2024-02-15T19:41:32.360Z,21.63
2024-02-15T19:44:04.833Z,22.02
2024-02-15T19:46:34.839Z,20.88
2024-02-15T19:49:05.270Z,23.00
2024-02-15T19:51:35.787Z,22.58
2024-02-15T19:54:06.246Z,21.20
2024-02-15T19:56:38.784Z,24.52
2024-02-15T19:59:12.335Z,22.67
2024-02-15T20:01:45.008Z,24.42
2024-02-15T20:06:46.858Z,21.20
2024-02-15T20:09:22.309Z,24.30
2024-02-15T20:11:55.058Z,21.30
2024-02-15T20:14:32.874Z,24.08
2024-02-15T20:17:04.030Z,26.27
2024-02-15T20:19:34.863Z,24.05
2024-02-15T20:22:03.973Z,24.77
2024-02-15T20:24:34.828Z,25.00
2024-02-15T20:27:05.596Z,21.92
2024-02-15T20:29:38.534Z,24.38
2024-02-15T20:32:08.934Z,22.80
2024-02-15T20:34:38.289Z,25.00
2024-02-15T20:37:09.272Z,24.45
2024-02-15T20:39:38.751Z,24.08
2024-02-15T20:42:09.777Z,24.95
2024-02-15T20:44:44.360Z,26.42
2024-02-15T20:47:14.812Z,24.83
2024-02-15T20:49:46.613Z,23.80
2024-02-15T20:52:19.488Z,27.38
2024-02-15T20:54:48.127Z,25.95
2024-02-15T20:57:18.184Z,25.23
2024-02-15T20:59:48.383Z,23.30
2024-02-15T21:02:19.017Z,23.67
2024-02-15T21:04:47.466Z,24.48
2024-02-15T21:07:16.190Z,25.17
2024-02-15T21:09:45.004Z,20.75
2024-02-15T21:12:16.162Z,22.80
2024-02-15T21:14:44.829Z,21.27
2024-02-15T21:17:16.620Z,23.58
2024-02-15T21:19:45.554Z,22.27
2024-02-15T21:22:14.599Z,22.13
2024-02-15T21:24:43.391Z,21.67
2024-02-15T21:27:12.080Z,25.23
2024-02-15T21:29:43.545Z,23.65
2024-02-15T21:32:16.187Z,21.73
2024-02-15T21:34:44.851Z,19.80
2024-02-15T21:37:15.316Z,21.25
2024-02-15T21:39:45.636Z,20.15
2024-02-15T21:42:14.879Z,21.67
2024-02-15T21:44:45.039Z,23.42
2024-02-15T21:47:15.817Z,22.88
2024-02-15T21:49:44.818Z,23.02
2024-02-15T21:52:15.172Z,21.65
2024-02-15T21:54:44.622Z,23.08
2024-02-15T21:57:15.811Z,19.77
2024-02-15T21:59:47.817Z,21.23
2024-02-15T22:02:19.616Z,18.50
2024-02-15T22:04:53.905Z,18.63
2024-02-15T22:07:24.560Z,19.02
2024-02-15T22:09:53.982Z,16.95
2024-02-15T22:12:22.838Z,16.90
2024-02-15T22:14:53.091Z,18.92
2024-02-15T22:17:23.512Z,17.92
2024-02-15T22:19:52.016Z,19.13
2024-02-15T22:22:20.929Z,19.48
2024-02-15T22:24:49.665Z,17.40
2024-02-15T22:27:20.072Z,16.92
2024-02-15T22:29:48.933Z,19.58
2024-02-15T22:32:21.874Z,19.15
2024-02-15T22:34:52.427Z,18.30
2024-02-15T22:37:20.941Z,18.17
2024-02-15T22:39:49.396Z,16.73
2024-02-15T22:42:17.908Z,17.90
2024-02-15T22:44:50.296Z,15.80
2024-02-15T22:47:21.421Z,17.90
2024-02-15T22:49:51.710Z,17.30
2024-02-15T22:52:20.742Z,21.23
2024-02-15T22:54:50.202Z,19.17
2024-02-15T22:57:19.184Z,20.10
2024-02-15T22:59:47.865Z,15.82
2024-02-15T23:02:18.144Z,18.75
2024-02-15T23:04:48.906Z,17.92
2024-02-15T23:07:24.300Z,19.40
2024-02-15T23:09:54.452Z,17.77
2024-02-15T23:12:24.680Z,20.27
2024-02-15T23:14:53.634Z,16.98
2024-02-15T23:17:26.366Z,15.32
2024-02-15T23:22:26.660Z,15.18
2024-02-15T23:24:58.029Z,16.13
2024-02-15T23:27:29.648Z,15.02
2024-02-15T23:29:59.729Z,16.05
2024-02-15T23:32:29.086Z,15.43
2024-02-15T23:34:57.750Z,14.80
2024-02-15T23:37:45.354Z,15.63
2024-02-15T23:40:33.245Z,15.98
2024-02-15T23:43:02.287Z,14.68
2024-02-15T23:45:33.953Z,12.95
2024-02-15T23:48:03.196Z,14.60
2024-02-15T23:50:33.970Z,15.77
2024-02-15T23:53:05.332Z,12.85
2024-02-15T23:55:35.682Z,15.55
2024-02-15T23:58:04.368Z,12.65
