createdAt,value
2022-11-08T00:01:40.300Z,99760.44
2022-11-08T00:04:12.645Z,99745.91
2022-11-08T00:07:00.151Z,99743.50
2022-11-08T00:09:47.177Z,99739.25
2022-11-08T00:12:34.196Z,99747.50
2022-11-08T00:15:03.894Z,99739.78
2022-11-08T00:17:33.366Z,99737.97
2022-11-08T00:20:03.811Z,99740.91
2022-11-08T00:22:32.738Z,99742.16
2022-11-08T00:25:01.731Z,99737.03
2022-11-08T00:27:32.405Z,99737.03
2022-11-08T00:30:01.286Z,99728.19
2022-11-08T00:32:32.591Z,99719.75
2022-11-08T00:35:01.491Z,99717.00
2022-11-08T00:37:33.040Z,99720.31
2022-11-08T00:40:02.008Z,99715.38
2022-11-08T00:42:32.669Z,99714.13
2022-11-08T00:45:01.972Z,99711.56
2022-11-08T00:47:32.274Z,99702.88
2022-11-08T00:50:01.209Z,99700.91
2022-11-08T00:52:30.280Z,99699.06
2022-11-08T00:55:00.683Z,99694.66
2022-11-08T00:57:53.647Z,99687.13
2022-11-08T01:00:19.362Z,99681.03
2022-11-08T01:02:48.444Z,99684.38
2022-11-08T01:05:17.702Z,99690.63
2022-11-08T01:07:46.683Z,99682.16
2022-11-08T01:10:17.064Z,99673.53
2022-11-08T01:12:45.972Z,99679.56
2022-11-08T01:15:14.898Z,99673.69
2022-11-08T01:17:43.837Z,99669.28
2022-11-08T01:20:13.393Z,99658.44
2022-11-08T01:22:43.001Z,99649.06
2022-11-08T01:25:11.938Z,99655.28
2022-11-08T01:27:43.735Z,99653.47
2022-11-08T01:30:12.990Z,99649.41
2022-11-08T01:32:41.928Z,99651.41
2022-11-08T01:35:11.191Z,99656.91
2022-11-08T01:37:40.185Z,99658.72
2022-11-08T01:40:10.433Z,99668.09
2022-11-08T01:42:39.420Z,99669.22
2022-11-08T01:45:12.035Z,99672.50
2022-11-08T01:47:41.080Z,99669.22
2022-11-08T01:50:14.729Z,99655.81
2022-11-08T01:52:47.469Z,99670.91
2022-11-08T01:55:20.301Z,99667.22
2022-11-08T01:57:52.891Z,99656.78
2022-11-08T02:00:23.864Z,99661.94
2022-11-08T02:02:58.348Z,99660.09
2022-11-08T02:05:29.569Z,99659.91
2022-11-08T02:08:03.696Z,99661.94
2022-11-08T02:10:36.157Z,99668.72
2022-11-08T02:13:10.732Z,99670.56
2022-11-08T02:15:44.472Z,99667.81
2022-11-08T02:18:14.720Z,99665.97
2022-11-08T02:20:51.432Z,99653.28
2022-11-08T02:23:26.961Z,99642.81
2022-11-08T02:25:57.327Z,99641.00
2022-11-08T02:28:26.652Z,99630.69
2022-11-08T02:30:55.860Z,99624.66
2022-11-08T02:33:24.979Z,99631.63
2022-11-08T02:35:57.456Z,99638.56
2022-11-08T02:38:27.862Z,99631.81
2022-11-08T02:40:59.253Z,99635.28
2022-11-08T02:43:28.201Z,99632.53
2022-11-08T02:45:59.326Z,99622.44
2022-11-08T02:48:28.656Z,99606.06
2022-11-08T02:50:57.647Z,99608.81
2022-11-08T02:53:26.557Z,99596.09
2022-11-08T02:55:55.696Z,99601.25
2022-11-08T02:58:28.066Z,99595.38
2022-11-08T03:00:57.134Z,99603.81
2022-11-08T03:03:26.161Z,99613.72
2022-11-08T03:05:55.121Z,99606.94
2022-11-08T03:08:24.142Z,99604.38
2022-11-08T03:10:53.032Z,99609.69
2022-11-08T03:13:21.889Z,99603.44
2022-11-08T03:15:52.226Z,99600.84
2022-11-08T03:18:21.278Z,99597.88
2022-11-08T03:20:50.268Z,99595.31
2022-11-08T03:23:19.248Z,99596.41
2022-11-08T03:25:48.339Z,99596.41
2022-11-08T03:28:21.683Z,99593.84
2022-11-08T03:30:54.222Z,99592.94
2022-11-08T03:33:23.253Z,99581.31
2022-11-08T03:35:53.045Z,99576.75
2022-11-08T03:38:22.140Z,99581.31
2022-11-08T03:40:51.048Z,99572.69
2022-11-08T03:43:20.049Z,99573.59
2022-11-08T03:45:49.005Z,99576.19
2022-11-08T03:48:19.656Z,99569.38
2022-11-08T03:50:48.943Z,99578.16
2022-11-08T03:53:17.822Z,99573.59
2022-11-08T03:55:46.930Z,99572.09
2022-11-08T03:58:16.412Z,99570.28
2022-11-08T04:00:45.556Z,99577.25
2022-11-08T04:03:14.495Z,99577.25
2022-11-08T04:05:48.457Z,99567.69
2022-11-08T04:08:18.097Z,99567.16
2022-11-08T04:10:47.303Z,99564.56
2022-11-08T04:13:48.260Z,99558.50
2022-11-08T04:16:18.097Z,99562.16
2022-11-08T04:19:04.511Z,99572.44
2022-11-08T04:21:34.837Z,99560.13
2022-11-08T04:24:03.724Z,99570.63
2022-11-08T04:26:32.791Z,99560.34
2022-11-08T04:29:04.272Z,99565.81
2022-11-08T04:31:33.255Z,99561.59
2022-11-08T04:34:02.348Z,99550.38
2022-11-08T04:36:31.419Z,99557.34
2022-11-08T04:39:01.826Z,99555.34
2022-11-08T04:41:30.884Z,99550.38
2022-11-08T04:43:59.876Z,99554.78
2022-11-08T04:46:30.548Z,99548.13
2022-11-08T04:49:01.339Z,99555.84
2022-11-08T04:51:32.215Z,99547.41
2022-11-08T04:54:06.352Z,99553.56
2022-11-08T04:56:35.420Z,99563.03
2022-11-08T04:59:08.282Z,99560.81
2022-11-08T05:01:40.100Z,99555.81
2022-11-08T05:04:09.302Z,99550.66
2022-11-08T05:06:38.285Z,99542.88
2022-11-08T05:09:08.755Z,99543.78
2022-11-08T05:11:37.723Z,99544.38
2022-11-08T05:14:06.596Z,99549.19
2022-11-08T05:16:35.510Z,99555.59
2022-11-08T05:19:05.406Z,99545.72
2022-11-08T05:21:54.401Z,99549.72
2022-11-08T05:24:24.692Z,99545.16
2022-11-08T05:26:53.678Z,99543.56
2022-11-08T05:29:22.587Z,99546.56
2022-11-08T05:31:51.548Z,99538.97
2022-11-08T05:34:20.473Z,99541.16
2022-11-08T05:36:49.386Z,99538.91
2022-11-08T05:39:18.321Z,99535.75
2022-11-08T05:41:49.186Z,99535.56
2022-11-08T05:44:18.380Z,99535.56
2022-11-08T05:46:47.325Z,99525.28
2022-11-08T05:49:16.307Z,99530.78
2022-11-08T05:51:45.254Z,99531.53
2022-11-08T05:54:14.299Z,99529.72
2022-11-08T05:56:43.224Z,99527.06
2022-11-08T05:59:13.536Z,99519.63
2022-11-08T06:01:43.356Z,99519.97
2022-11-08T06:04:12.408Z,99516.50
2022-11-08T06:06:41.412Z,99519.97
2022-11-08T06:09:10.361Z,99512.25
2022-11-08T06:11:39.771Z,99508.00
2022-11-08T06:14:09.080Z,99510.44
2022-11-08T06:16:40.374Z,99509.66
2022-11-08T06:19:09.244Z,99513.34
2022-11-08T06:21:38.207Z,99505.28
2022-11-08T06:24:08.009Z,99512.25
2022-11-08T06:26:37.131Z,99508.91
2022-11-08T06:29:06.207Z,99508.91
2022-11-08T06:31:39.307Z,99504.69
2022-11-08T06:34:12.510Z,99510.75
2022-11-08T06:36:41.619Z,99508.19
2022-11-08T06:39:10.870Z,99506.66
2022-11-08T06:41:39.821Z,99501.72
2022-11-08T06:44:08.787Z,99507.16
2022-11-08T06:46:37.768Z,99504.00
2022-11-08T06:49:06.652Z,99502.34
2022-11-08T06:51:37.013Z,99506.59
2022-11-08T06:54:08.818Z,99503.59
2022-11-08T06:56:38.322Z,99505.03
2022-11-08T06:59:07.407Z,99501.69
2022-11-08T07:01:36.645Z,99494.28
2022-11-08T07:04:05.890Z,99489.44
2022-11-08T07:06:36.429Z,99489.78
2022-11-08T07:09:05.397Z,99486.88
2022-11-08T07:11:34.412Z,99485.53
2022-11-08T07:14:03.332Z,99485.72
2022-11-08T07:16:32.353Z,99491.03
2022-11-08T07:19:01.306Z,99486.34
2022-11-08T07:21:30.233Z,99491.06
2022-11-08T07:24:00.590Z,99501.72
2022-11-08T07:26:29.959Z,99498.38
2022-11-08T07:28:59.070Z,99503.44
2022-11-08T07:31:28.185Z,99499.38
2022-11-08T07:33:57.347Z,99490.88
2022-11-08T07:36:26.287Z,99497.13
2022-11-08T07:38:55.282Z,99496.28
2022-11-08T07:41:25.611Z,99496.28
2022-11-08T07:43:54.537Z,99504.91
2022-11-08T07:46:23.509Z,99496.59
2022-11-08T07:48:52.417Z,99490.53
2022-11-08T07:51:21.344Z,99492.78
2022-11-08T07:53:50.248Z,99493.13
2022-11-08T07:56:19.201Z,99484.63
2022-11-08T07:58:49.515Z,99486.28
2022-11-08T08:01:18.407Z,99485.38
2022-11-08T08:03:47.389Z,99485.97
2022-11-08T08:06:16.525Z,99477.78
2022-11-08T08:08:45.468Z,99477.03
2022-11-08T08:11:14.602Z,99476.13
2022-11-08T08:13:43.539Z,99483.09
2022-11-08T08:16:13.883Z,99473.69
2022-11-08T08:18:42.771Z,99477.69
2022-11-08T08:21:11.744Z,99473.56
2022-11-08T08:23:40.644Z,99474.22
2022-11-08T08:26:09.802Z,99473.78
2022-11-08T08:28:38.940Z,99471.44
2022-11-08T08:31:08.253Z,99468.88
2022-11-08T08:33:39.731Z,99458.69
2022-11-08T08:36:09.370Z,99458.59
2022-11-08T08:38:44.075Z,99454.06
2022-11-08T08:41:13.230Z,99450.91
2022-11-08T08:43:42.128Z,99448.47
2022-11-08T08:46:11.249Z,99444.53
2022-11-08T08:48:41.738Z,99441.31
2022-11-08T08:51:10.713Z,99453.88
2022-11-08T08:53:39.691Z,99448.91
2022-11-08T08:56:09.095Z,99462.41
2022-11-08T08:58:38.186Z,99453.94
2022-11-08T09:03:59.624Z,99443.94
2022-11-08T09:06:28.650Z,99455.47
2022-11-08T09:08:57.602Z,99439.38
2022-11-08T09:11:26.718Z,99459.59
2022-11-08T09:13:55.746Z,99450.34
2022-11-08T09:16:24.774Z,99444.41
2022-11-08T09:18:53.881Z,99450.47
2022-11-08T09:21:24.396Z,99443.63
2022-11-08T09:23:53.383Z,99448.22
2022-11-08T09:26:22.369Z,99443.31
2022-11-08T09:28:51.353Z,99439.06
2022-11-08T09:31:20.439Z,99438.00
2022-11-08T09:33:51.424Z,99435.44
2022-11-08T09:36:20.589Z,99432.41
2022-11-08T09:38:50.918Z,99435.59
2022-11-08T09:41:44.251Z,99435.16
2022-11-08T09:44:24.646Z,99428.16
2022-11-08T09:46:56.812Z,99424.66
2022-11-08T09:49:31.843Z,99430.59
2022-11-08T09:52:02.787Z,99424.66
2022-11-08T09:54:40.482Z,99427.38
2022-11-08T09:57:17.824Z,99426.31
2022-11-08T09:59:51.767Z,99428.59
2022-11-08T10:02:23.073Z,99419.63
2022-11-08T10:04:58.417Z,99426.28
2022-11-08T10:07:33.537Z,99416.28
2022-11-08T10:10:38.146Z,99412.97
2022-11-08T10:13:15.275Z,99419.94
2022-11-08T10:15:53.311Z,99414.78
2022-11-08T10:18:41.205Z,99416.28
2022-11-08T10:21:22.299Z,99412.78
2022-11-08T10:23:58.923Z,99407.94
2022-11-08T10:26:42.723Z,99413.22
2022-11-08T10:29:19.291Z,99405.03
2022-11-08T10:31:49.965Z,99409.28
2022-11-08T10:34:24.179Z,99410.19
2022-11-08T10:36:59.514Z,99410.78
2022-11-08T10:39:31.990Z,99409.28
2022-11-08T10:42:09.411Z,99405.63
2022-11-08T10:44:41.947Z,99406.19
2022-11-08T10:47:18.852Z,99408.06
2022-11-08T10:49:48.237Z,99412.59
2022-11-08T10:52:42.183Z,99412.59
2022-11-08T10:55:25.615Z,99405.63
2022-11-08T10:57:56.239Z,99415.34
2022-11-08T11:00:29.397Z,99411.69
2022-11-08T11:03:00.783Z,99412.00
2022-11-08T11:05:33.631Z,99407.31
2022-11-08T11:08:19.149Z,99409.75
2022-11-08T11:10:50.335Z,99405.34
2022-11-08T11:13:24.312Z,99406.84
2022-11-08T11:15:59.681Z,99404.72
2022-11-08T11:18:34.352Z,99399.53
2022-11-08T11:21:10.148Z,99403.50
2022-11-08T11:23:43.937Z,99404.13
2022-11-08T11:26:29.967Z,99400.63
2022-11-08T11:29:21.561Z,99403.22
2022-11-08T11:31:53.130Z,99400.44
2022-11-08T11:34:31.310Z,99394.69
2022-11-08T11:37:07.036Z,99389.84
2022-11-08T11:39:44.395Z,99391.50
2022-11-08T11:42:47.534Z,99389.84
2022-11-08T11:45:21.186Z,99384.97
2022-11-08T11:47:54.389Z,99382.72
2022-11-08T11:50:32.474Z,99386.81
2022-11-08T11:53:05.519Z,99378.00
2022-11-08T11:55:48.398Z,99384.06
2022-11-08T11:58:30.767Z,99384.38
2022-11-08T12:01:14.396Z,99380.13
2022-11-08T12:04:18.343Z,99381.66
2022-11-08T12:06:57.729Z,99374.66
2022-11-08T12:09:43.137Z,99386.50
2022-11-08T12:12:26.518Z,99384.69
2022-11-08T12:15:02.571Z,99386.34
2022-11-08T12:17:57.907Z,99390.75
2022-11-08T12:20:47.275Z,99396.53
2022-11-08T12:23:44.671Z,99389.84
2022-11-08T12:26:21.960Z,99386.19
2022-11-08T12:29:04.443Z,99384.69
2022-11-08T12:31:36.827Z,99390.59
2022-11-08T12:34:19.788Z,99394.06
2022-11-08T12:37:17.405Z,99398.34
2022-11-08T12:39:50.792Z,99395.63
2022-11-08T12:42:43.161Z,99394.38
2022-11-08T12:45:34.257Z,99384.97
2022-11-08T12:48:12.581Z,99392.56
2022-11-08T12:51:00.379Z,99390.00
2022-11-08T12:53:48.652Z,99397.72
2022-11-08T12:56:23.528Z,99391.66
2022-11-08T12:58:53.683Z,99391.66
2022-11-08T13:01:24.458Z,99395.88
2022-11-08T13:04:26.197Z,99399.22
2022-11-08T13:07:04.170Z,99393.91
2022-11-08T13:09:43.854Z,99390.72
2022-11-08T13:12:26.410Z,99390.72
2022-11-08T13:14:55.732Z,99388.91
2022-11-08T13:17:26.697Z,99380.09
2022-11-08T13:20:04.412Z,99378.56
2022-11-08T13:23:01.357Z,99378.56
2022-11-08T13:25:34.707Z,99383.75
2022-11-08T13:28:04.038Z,99387.22
2022-11-08T13:30:38.760Z,99380.09
2022-11-08T13:33:26.818Z,99365.97
2022-11-08T13:36:09.865Z,99362.50
2022-11-08T13:38:51.053Z,99370.97
2022-11-08T13:41:21.790Z,99360.97
2022-11-08T13:43:52.010Z,99364.63
2022-11-08T13:46:49.288Z,99357.34
2022-11-08T13:49:24.315Z,99360.19
2022-11-08T13:52:34.796Z,99364.00
2022-11-08T13:55:05.500Z,99362.50
2022-11-08T13:57:58.133Z,99363.41
2022-11-08T14:00:46.064Z,99368.38
2022-11-08T14:03:52.689Z,99369.47
2022-11-08T14:06:26.984Z,99367.66
2022-11-08T14:09:03.867Z,99367.66
2022-11-08T14:11:52.366Z,99369.47
2022-11-08T14:14:52.949Z,99369.78
2022-11-08T14:17:38.809Z,99368.88
2022-11-08T14:20:20.501Z,99373.09
2022-11-08T14:22:50.704Z,99370.69
2022-11-08T14:25:26.244Z,99378.56
2022-11-08T14:27:56.952Z,99379.34
2022-11-08T14:30:26.436Z,99381.00
2022-11-08T14:33:17.173Z,99379.81
2022-11-08T14:35:55.050Z,99382.25
2022-11-08T14:38:24.577Z,99375.22
2022-11-08T14:40:56.466Z,99375.22
2022-11-08T14:43:28.114Z,99378.91
2022-11-08T14:45:58.289Z,99381.78
2022-11-08T14:48:31.484Z,99374.97
2022-11-08T14:51:01.684Z,99372.53
2022-11-08T14:53:32.462Z,99374.38
2022-11-08T14:56:14.452Z,99374.38
2022-11-08T14:58:45.425Z,99375.28
2022-11-08T15:01:17.286Z,99364.97
2022-11-08T15:03:48.947Z,99374.25
2022-11-08T15:06:18.411Z,99366.50
2022-11-08T15:08:51.068Z,99369.22
2022-11-08T15:11:29.772Z,99367.22
2022-11-08T15:14:03.407Z,99366.50
2022-11-08T15:16:44.183Z,99371.78
2022-11-08T15:19:28.959Z,99370.44
2022-11-08T15:21:59.136Z,99365.28
2022-11-08T15:24:35.746Z,99370.44
2022-11-08T15:27:16.151Z,99367.84
2022-11-08T15:29:54.568Z,99369.41
2022-11-08T15:32:24.465Z,99369.22
2022-11-08T15:34:56.006Z,99382.44
2022-11-08T15:37:31.089Z,99380.94
2022-11-08T15:40:03.951Z,99383.81
2022-11-08T15:42:35.095Z,99378.66
2022-11-08T15:45:08.090Z,99386.38
2022-11-08T15:47:46.145Z,99378.97
2022-11-08T15:50:20.888Z,99381.53
2022-11-08T15:52:52.041Z,99391.09
2022-11-08T15:55:25.304Z,99387.78
2022-11-08T15:57:55.681Z,99395.66
2022-11-08T16:00:28.736Z,99385.47
2022-11-08T16:02:59.374Z,99391.72
2022-11-08T16:05:29.805Z,99393.72
2022-11-08T16:07:59.367Z,99390.50
2022-11-08T16:10:31.958Z,99389.00
2022-11-08T16:13:01.740Z,99394.75
2022-11-08T16:15:34.593Z,99392.19
2022-11-08T16:18:06.482Z,99385.97
2022-11-08T16:20:37.262Z,99392.81
2022-11-08T16:23:08.058Z,99389.78
2022-11-08T16:25:40.888Z,99390.50
2022-11-08T16:28:20.750Z,99388.25
2022-11-08T16:30:51.446Z,99387.00
2022-11-08T16:33:22.598Z,99390.81
2022-11-08T16:35:53.111Z,99391.59
2022-11-08T16:38:27.365Z,99392.63
2022-11-08T16:40:56.922Z,99398.88
2022-11-08T16:43:26.225Z,99390.53
2022-11-08T16:46:07.377Z,99390.38
2022-11-08T16:48:38.986Z,99399.19
2022-11-08T16:51:14.070Z,99390.69
2022-11-08T16:53:43.415Z,99383.38
2022-11-08T16:56:13.003Z,99387.50
2022-11-08T16:58:42.440Z,99399.97
2022-11-08T17:01:17.732Z,99399.66
2022-11-08T17:03:47.329Z,99406.81
2022-11-08T17:06:18.750Z,99390.06
2022-11-08T17:08:48.205Z,99399.97
2022-11-08T17:11:19.749Z,99398.28
2022-11-08T17:13:49.540Z,99387.50
2022-11-08T17:16:21.655Z,99391.13
2022-11-08T17:18:52.907Z,99397.81
2022-11-08T17:21:44.601Z,99388.41
2022-11-08T17:24:15.726Z,99391.88
2022-11-08T17:26:49.256Z,99392.06
2022-11-08T17:29:18.558Z,99386.72
2022-11-08T17:31:49.287Z,99388.09
2022-11-08T17:34:18.796Z,99382.00
2022-11-08T17:36:52.770Z,99382.31
2022-11-08T17:39:21.979Z,99380.78
2022-11-08T17:41:51.169Z,99381.56
2022-11-08T17:44:20.604Z,99384.31
2022-11-08T17:46:51.517Z,99390.53
2022-11-08T17:49:20.712Z,99383.53
2022-11-08T17:51:54.543Z,99383.38
2022-11-08T17:54:33.493Z,99381.84
2022-11-08T17:57:06.327Z,99386.88
2022-11-08T17:59:36.380Z,99379.41
2022-11-08T18:02:07.541Z,99375.94
2022-11-08T18:04:37.103Z,99377.78
2022-11-08T18:07:06.674Z,99386.72
2022-11-08T18:09:35.925Z,99385.81
2022-11-08T18:12:05.666Z,99386.56
2022-11-08T18:14:36.635Z,99383.06
2022-11-08T18:17:07.416Z,99387.78
2022-11-08T18:19:37.652Z,99396.44
2022-11-08T18:22:07.338Z,99384.28
2022-11-08T18:24:38.337Z,99394.47
2022-11-08T18:27:10.157Z,99401.47
2022-11-08T18:29:41.977Z,99399.97
2022-11-08T18:32:13.938Z,99403.59
2022-11-08T18:34:46.960Z,99405.13
2022-11-08T18:37:17.861Z,99410.56
2022-11-08T18:39:48.112Z,99407.84
2022-11-08T18:42:23.581Z,99404.19
2022-11-08T18:45:01.271Z,99401.47
2022-11-08T18:47:37.260Z,99414.38
2022-11-08T18:50:09.663Z,99413.63
2022-11-08T18:52:39.419Z,99409.34
2022-11-08T18:55:09.691Z,99418.97
2022-11-08T18:57:40.248Z,99419.28
2022-11-08T19:00:11.434Z,99417.59
2022-11-08T19:02:42.385Z,99421.22
2022-11-08T19:05:11.770Z,99421.06
2022-11-08T19:07:41.152Z,99427.91
2022-11-08T19:10:11.121Z,99426.69
2022-11-08T19:12:41.540Z,99419.69
2022-11-08T19:15:11.270Z,99419.56
2022-11-08T19:17:43.360Z,99427.31
2022-11-08T19:20:14.519Z,99426.69
2022-11-08T19:22:43.824Z,99424.88
2022-11-08T19:25:13.075Z,99426.84
2022-11-08T19:27:42.529Z,99426.22
2022-11-08T19:30:12.643Z,99425.94
2022-11-08T19:32:43.519Z,99424.25
2022-11-08T19:35:12.748Z,99430.19
2022-11-08T19:37:41.938Z,99430.19
2022-11-08T19:40:12.251Z,99435.34
2022-11-08T19:42:44.735Z,99433.69
2022-11-08T19:45:13.887Z,99434.28
2022-11-08T19:47:47.464Z,99439.31
2022-11-08T19:50:16.869Z,99438.41
2022-11-08T19:52:45.954Z,99438.53
2022-11-08T19:55:15.466Z,99442.22
2022-11-08T19:57:44.614Z,99442.78
2022-11-08T20:00:15.873Z,99446.72
2022-11-08T20:02:46.593Z,99443.84
2022-11-08T20:05:16.566Z,99449.16
2022-11-08T20:07:46.637Z,99448.09
2022-11-08T20:10:15.956Z,99440.94
2022-11-08T20:12:46.372Z,99440.03
2022-11-08T20:15:15.742Z,99448.56
2022-11-08T20:17:46.291Z,99444.28
2022-11-08T20:20:15.395Z,99449.47
2022-11-08T20:22:48.047Z,99448.69
2022-11-08T20:25:17.569Z,99445.81
2022-11-08T20:27:46.665Z,99450.84
2022-11-08T20:30:16.213Z,99450.69
2022-11-08T20:32:46.667Z,99454.19
2022-11-08T20:35:19.123Z,99455.22
2022-11-08T20:37:52.379Z,99452.81
2022-11-08T20:40:21.551Z,99449.47
2022-11-08T20:42:50.772Z,99451.28
2022-11-08T20:45:19.899Z,99453.84
2022-11-08T20:47:50.645Z,99451.28
2022-11-08T20:50:19.810Z,99446.09
2022-11-08T20:52:48.973Z,99450.22
2022-11-08T20:55:18.196Z,99449.75
2022-11-08T20:57:47.781Z,99449.75
2022-11-08T21:00:32.901Z,99449.91
2022-11-08T21:03:13.757Z,99447.31
2022-11-08T21:05:51.549Z,99447.78
2022-11-08T21:11:11.408Z,99438.19
2022-11-08T21:13:42.990Z,99443.53
2022-11-08T21:16:29.477Z,99444.44
2022-11-08T21:19:00.958Z,99442.16
2022-11-08T21:21:30.990Z,99442.16
2022-11-08T21:24:00.313Z,99436.97
2022-11-08T21:26:29.337Z,99444.44
2022-11-08T21:28:58.367Z,99438.66
2022-11-08T21:31:27.410Z,99440.31
2022-11-08T21:33:56.442Z,99439.13
2022-11-08T21:36:29.250Z,99443.97
2022-11-08T21:38:58.470Z,99441.13
2022-11-08T21:41:27.571Z,99438.66
2022-11-08T21:43:56.789Z,99456.91
2022-11-08T21:46:27.911Z,99453.59
2022-11-08T21:48:58.502Z,99459.97
2022-11-08T21:51:30.567Z,99457.25
2022-11-08T21:54:00.630Z,99450.69
2022-11-08T21:56:32.094Z,99450.38
2022-11-08T21:59:01.712Z,99450.38
2022-11-08T22:01:31.379Z,99447.78
2022-11-08T22:04:01.151Z,99448.56
2022-11-08T22:06:31.819Z,99452.03
2022-11-08T22:09:00.992Z,99452.66
2022-11-08T22:11:30.166Z,99447.34
2022-11-08T22:13:59.394Z,99449.47
2022-11-08T22:16:28.573Z,99454.63
2022-11-08T22:19:04.753Z,99440.03
2022-11-08T22:21:39.586Z,99440.94
2022-11-08T22:24:11.230Z,99447.66
2022-11-08T22:26:41.183Z,99443.97
2022-11-08T22:29:10.811Z,99452.50
2022-11-08T22:31:40.389Z,99450.84
2022-11-08T22:34:10.502Z,99450.84
2022-11-08T22:36:45.262Z,99456.91
2022-11-08T22:39:17.124Z,99452.50
2022-11-08T22:41:47.517Z,99456.19
2022-11-08T22:44:17.740Z,99450.06
2022-11-08T22:46:48.193Z,99449.94
2022-11-08T22:49:17.715Z,99457.69
2022-11-08T22:51:48.334Z,99460.13
2022-11-08T22:54:17.530Z,99454.31
2022-11-08T22:56:46.870Z,99456.31
2022-11-08T22:59:16.052Z,99459.22
2022-11-08T23:01:45.221Z,99464.50
2022-11-08T23:04:14.393Z,99465.28
2022-11-08T23:06:44.041Z,99461.63
2022-11-08T23:09:14.647Z,99461.63
2022-11-08T23:12:00.826Z,99459.34
2022-11-08T23:14:47.279Z,99461.03
2022-11-08T23:17:16.245Z,99458.44
2022-11-08T23:20:02.696Z,99463.47
2022-11-08T23:22:49.735Z,99465.28
2022-11-08T23:25:20.111Z,99460.13
2022-11-08T23:28:06.643Z,99463.75
2022-11-08T23:30:53.012Z,99460.13
2022-11-08T23:33:22.249Z,99460.13
2022-11-08T23:36:15.668Z,99466.19
2022-11-08T23:38:45.097Z,99459.22
2022-11-08T23:41:35.310Z,99461.03
2022-11-08T23:44:21.661Z,99460.41
2022-11-08T23:46:50.881Z,99460.41
2022-11-08T23:49:19.854Z,99470.13
2022-11-08T23:51:48.940Z,99469.53
2022-11-08T23:54:17.947Z,99467.72
2022-11-08T23:56:48.861Z,99468.03
2022-11-08T23:59:18.022Z,99463.13
