createdAt,value
2018-04-30T09:16:36.091Z,33.14
2018-04-30T09:17:36.089Z,33.35
2018-04-30T09:18:36.091Z,33.45
2018-04-30T09:19:36.099Z,33.82
2018-04-30T09:20:36.094Z,34.15
2018-04-30T09:21:36.096Z,34.62
2018-04-30T09:22:36.097Z,34.89
2018-04-30T09:23:36.101Z,34.89
2018-04-30T09:24:36.102Z,34.81
2018-04-30T09:25:36.104Z,34.37
2018-04-30T09:26:36.104Z,34.34
2018-04-30T09:27:36.116Z,33.98
2018-04-30T09:28:36.116Z,34.06
2018-04-30T09:29:36.108Z,33.79
2018-04-30T09:30:36.117Z,33.81
2018-04-30T09:31:36.119Z,33.72
2018-04-30T09:32:36.117Z,33.72
2018-04-30T09:33:36.125Z,33.87
2018-04-30T09:34:36.118Z,34.13
2018-04-30T09:35:36.121Z,34.40
2018-04-30T09:36:36.123Z,34.47
2018-04-30T09:37:36.125Z,34.80
2018-04-30T09:38:36.128Z,34.94
2018-04-30T09:39:36.130Z,34.88
2018-04-30T09:40:36.131Z,34.89
2018-04-30T09:41:36.135Z,35.14
2018-04-30T09:42:36.142Z,35.19
2018-04-30T09:43:36.140Z,35.03
2018-04-30T09:44:36.144Z,35.11
2018-04-30T09:45:36.145Z,35.09
2018-04-30T09:46:36.150Z,35.14
2018-04-30T09:47:36.170Z,34.92
2018-04-30T09:48:36.163Z,34.34
2018-04-30T09:49:36.154Z,34.05
2018-04-30T09:50:36.160Z,34.06
2018-04-30T09:51:36.161Z,33.93
2018-04-30T09:52:36.163Z,34.19
2018-04-30T09:53:36.165Z,33.65
2018-04-30T09:54:36.173Z,33.50
2018-04-30T09:55:36.188Z,33.54
2018-04-30T09:56:36.176Z,33.29
2018-04-30T09:57:36.184Z,33.15
2018-04-30T09:58:36.177Z,32.85
2018-04-30T09:59:36.192Z,32.41
2018-04-30T10:00:36.189Z,32.48
2018-04-30T10:01:36.189Z,32.40
2018-04-30T10:02:36.190Z,32.47
2018-04-30T10:03:36.191Z,32.37
2018-04-30T10:04:36.199Z,32.00
2018-04-30T10:05:36.196Z,31.84
2018-04-30T10:06:36.199Z,31.68
2018-04-30T10:07:36.204Z,31.95
2018-04-30T10:08:36.206Z,31.78
2018-04-30T10:09:36.211Z,31.89
2018-04-30T10:10:36.212Z,31.93
2018-04-30T10:11:36.214Z,31.68
2018-04-30T10:12:36.220Z,31.61
2018-04-30T10:13:36.219Z,31.76
2018-04-30T10:14:36.232Z,31.81
2018-04-30T10:15:36.225Z,32.03
2018-04-30T10:16:36.227Z,31.96
2018-04-30T10:17:36.235Z,32.13
2018-04-30T10:18:36.232Z,31.35
2018-04-30T10:19:36.238Z,31.48
2018-04-30T10:20:36.237Z,31.50
2018-04-30T10:21:36.239Z,31.38
2018-04-30T10:22:36.241Z,31.16
2018-04-30T10:23:36.409Z,30.98
2018-04-30T10:24:36.245Z,31.16
2018-04-30T10:25:36.248Z,31.19
2018-04-30T10:26:36.252Z,31.28
2018-04-30T10:27:36.253Z,30.89
2018-04-30T10:28:36.340Z,30.58
2018-04-30T10:29:36.259Z,29.80
2018-04-30T10:30:36.260Z,29.52
2018-04-30T10:31:36.289Z,28.59
2018-04-30T10:32:36.268Z,27.97
2018-04-30T10:33:36.264Z,27.62
2018-04-30T10:34:36.266Z,27.06
2018-04-30T10:35:36.272Z,26.63
2018-04-30T10:36:36.273Z,26.58
2018-04-30T10:37:36.273Z,26.52
2018-04-30T10:38:36.275Z,26.37
2018-04-30T10:39:36.274Z,26.21
2018-04-30T10:40:36.295Z,25.92
2018-04-30T10:41:36.271Z,25.61
2018-04-30T10:42:36.278Z,25.57
2018-04-30T10:43:36.272Z,25.35
2018-04-30T10:44:36.281Z,25.30
2018-04-30T10:45:36.272Z,25.27
2018-04-30T10:46:36.272Z,25.13
2018-04-30T10:47:36.274Z,25.27
2018-04-30T10:48:36.272Z,24.99
2018-04-30T10:49:36.269Z,24.80
2018-04-30T10:50:36.272Z,25.18
2018-04-30T10:51:36.303Z,25.77
2018-04-30T10:52:36.270Z,25.77
2018-04-30T10:53:36.358Z,25.57
2018-04-30T10:54:36.266Z,25.60
2018-04-30T10:55:36.268Z,25.72
2018-04-30T10:56:36.267Z,25.35
2018-04-30T10:57:36.264Z,24.96
2018-04-30T10:58:36.270Z,25.00
2018-04-30T10:59:36.262Z,24.88
2018-04-30T11:00:36.262Z,24.85
2018-04-30T11:01:36.260Z,24.62
2018-04-30T11:02:36.293Z,24.40
2018-04-30T11:03:36.267Z,24.05
2018-04-30T11:04:36.261Z,24.15
2018-04-30T11:05:36.260Z,24.25
2018-04-30T11:06:36.254Z,24.15
2018-04-30T11:07:36.254Z,24.10
2018-04-30T11:08:36.254Z,24.15
2018-04-30T11:09:36.254Z,24.02
2018-04-30T11:10:36.252Z,23.97
2018-04-30T11:11:36.245Z,24.10
2018-04-30T11:12:36.252Z,24.10
2018-04-30T11:13:36.258Z,23.75
2018-04-30T11:14:36.240Z,23.39
2018-04-30T11:15:36.242Z,23.16
2018-04-30T11:16:36.235Z,22.86
2018-04-30T11:17:36.234Z,22.86
2018-04-30T11:18:36.231Z,22.65
2018-04-30T11:19:36.235Z,22.61
2018-04-30T11:20:36.226Z,22.42
2018-04-30T11:21:36.222Z,22.39
2018-04-30T11:22:36.219Z,22.45
2018-04-30T11:23:36.218Z,22.40
2018-04-30T11:24:36.213Z,22.42
2018-04-30T11:25:36.208Z,22.30
2018-04-30T11:26:36.207Z,22.35
2018-04-30T11:27:36.279Z,22.21
2018-04-30T11:28:36.197Z,22.15
2018-04-30T11:29:36.194Z,22.05
2018-04-30T11:30:36.192Z,21.96
2018-04-30T11:31:36.184Z,21.98
2018-04-30T11:32:36.183Z,21.96
2018-04-30T11:33:36.181Z,22.05
2018-04-30T11:34:36.173Z,22.03
2018-04-30T11:35:36.170Z,22.24
2018-04-30T11:36:36.165Z,22.27
2018-04-30T11:37:36.159Z,22.28
2018-04-30T11:38:36.154Z,22.17
2018-04-30T11:39:36.154Z,22.30
2018-04-30T11:40:36.145Z,22.36
2018-04-30T11:41:36.139Z,22.47
2018-04-30T11:42:36.135Z,22.45
2018-04-30T11:43:36.138Z,22.46
2018-04-30T11:44:36.125Z,22.47
2018-04-30T11:45:36.123Z,22.57
2018-04-30T11:46:36.118Z,22.64
2018-04-30T11:47:36.112Z,22.67
2018-04-30T11:48:36.105Z,22.65
2018-04-30T11:49:36.099Z,22.62
2018-04-30T11:50:36.092Z,22.52
2018-04-30T11:51:36.087Z,22.45
2018-04-30T11:52:36.094Z,22.42
2018-04-30T11:53:36.078Z,22.42
2018-04-30T11:54:36.074Z,22.31
2018-04-30T11:55:36.072Z,22.24
2018-04-30T11:56:36.063Z,22.15
2018-04-30T11:57:36.055Z,22.18
2018-04-30T11:58:36.134Z,22.07
2018-04-30T11:59:36.043Z,21.99
2018-04-30T12:00:36.038Z,21.96
2018-04-30T12:01:36.033Z,21.91
2018-04-30T12:02:36.034Z,21.94
2018-04-30T12:03:36.022Z,21.91
2018-04-30T12:04:36.014Z,21.90
2018-04-30T12:05:36.009Z,21.96
2018-04-30T12:06:36.003Z,22.02
2018-04-30T12:07:35.995Z,22.22
2018-04-30T12:08:35.991Z,22.35
2018-04-30T12:09:35.983Z,22.28
2018-04-30T12:10:35.979Z,22.31
2018-04-30T12:11:35.975Z,22.40
2018-04-30T12:12:35.963Z,22.54
2018-04-30T12:13:35.960Z,22.52
2018-04-30T12:14:35.955Z,22.43
2018-04-30T12:15:35.947Z,22.45
2018-04-30T12:16:36.012Z,22.36
2018-04-30T12:17:35.934Z,22.21
2018-04-30T12:18:35.928Z,22.09
2018-04-30T12:19:35.924Z,21.98
2018-04-30T12:20:35.917Z,21.98
2018-04-30T12:21:35.909Z,21.88
2018-04-30T12:22:35.902Z,21.62
2018-04-30T12:23:35.897Z,21.62
2018-04-30T12:24:35.891Z,21.53
2018-04-30T12:25:35.885Z,21.53
2018-04-30T12:26:35.876Z,21.69
2018-04-30T12:27:35.870Z,21.79
2018-04-30T12:28:35.870Z,21.77
2018-04-30T12:29:35.857Z,21.62
2018-04-30T12:30:35.847Z,21.56
2018-04-30T12:31:35.847Z,21.44
2018-04-30T12:32:35.837Z,21.28
2018-04-30T12:33:35.838Z,21.10
2018-04-30T12:34:35.825Z,20.87
2018-04-30T12:35:35.814Z,20.79
2018-04-30T12:36:35.807Z,20.69
2018-04-30T12:37:35.808Z,20.57
2018-04-30T12:38:35.792Z,20.59
2018-04-30T12:39:35.785Z,20.55
2018-04-30T12:40:35.777Z,20.51
2018-04-30T12:41:35.769Z,20.58
2018-04-30T12:42:35.763Z,20.54
2018-04-30T12:43:35.763Z,20.84
2018-04-30T12:44:35.747Z,20.89
2018-04-30T12:45:35.737Z,20.97
2018-04-30T12:46:35.729Z,20.98
2018-04-30T12:47:35.723Z,21.10
2018-04-30T12:48:35.716Z,21.86
2018-04-30T12:49:35.721Z,22.64
2018-04-30T12:50:35.698Z,23.36
2018-04-30T12:51:35.701Z,23.80
2018-04-30T12:52:35.684Z,23.53
2018-04-30T12:53:35.678Z,23.28
2018-04-30T12:54:35.671Z,23.13
2018-04-30T12:55:35.663Z,23.48
2018-04-30T12:56:35.673Z,23.75
2018-04-30T12:57:35.648Z,23.95
2018-04-30T12:58:35.645Z,24.21
2018-04-30T12:59:35.636Z,24.00
2018-04-30T13:00:35.632Z,24.18
2018-04-30T13:01:35.631Z,23.91
2018-04-30T13:02:35.685Z,23.70
2018-04-30T13:03:35.612Z,23.72
2018-04-30T13:04:35.610Z,23.51
2018-04-30T13:05:35.601Z,23.38
2018-04-30T13:06:35.593Z,23.31
2018-04-30T13:07:35.584Z,23.35
2018-04-30T13:08:35.581Z,23.31
2018-04-30T13:09:35.575Z,23.39
2018-04-30T13:10:35.572Z,23.51
2018-04-30T13:11:35.565Z,23.54
2018-04-30T13:12:35.558Z,23.63
2018-04-30T13:13:35.551Z,23.83
2018-04-30T13:14:35.548Z,23.72
2018-04-30T13:15:35.541Z,23.73
2018-04-30T13:16:35.533Z,23.63
2018-04-30T13:17:35.530Z,23.46
2018-04-30T13:18:35.527Z,23.39
2018-04-30T13:19:35.523Z,23.27
2018-04-30T13:20:35.514Z,23.09
2018-04-30T13:21:35.509Z,23.17
2018-04-30T13:22:35.501Z,23.19
2018-04-30T13:23:35.493Z,23.28
2018-04-30T13:24:35.488Z,23.54
2018-04-30T13:25:35.480Z,23.66
2018-04-30T13:26:35.479Z,23.46
2018-04-30T13:27:35.469Z,23.42
2018-04-30T13:28:35.514Z,23.27
2018-04-30T13:29:35.459Z,23.05
2018-04-30T13:30:35.454Z,22.82
2018-04-30T13:31:35.451Z,22.68
2018-04-30T13:32:35.444Z,22.65
2018-04-30T13:33:35.438Z,22.70
2018-04-30T13:34:35.429Z,22.57
2018-04-30T13:35:35.418Z,22.65
2018-04-30T13:36:35.414Z,22.57
2018-04-30T13:37:35.404Z,21.79
2018-04-30T13:38:35.398Z,21.14
2018-04-30T13:39:35.387Z,20.48
2018-04-30T13:40:35.383Z,20.16
2018-04-30T13:41:35.376Z,19.96
2018-04-30T13:42:35.364Z,19.77
2018-04-30T13:43:35.407Z,19.58
2018-04-30T13:44:35.347Z,19.56
2018-04-30T13:45:35.339Z,19.50
2018-04-30T13:46:35.329Z,19.48
2018-04-30T13:47:35.323Z,19.46
2018-04-30T13:48:35.317Z,19.46
2018-04-30T13:49:35.308Z,19.56
2018-04-30T13:50:35.303Z,19.71
2018-04-30T13:51:35.286Z,19.73
2018-04-30T13:52:35.284Z,19.86
2018-04-30T13:53:35.267Z,19.99
2018-04-30T13:54:35.325Z,20.13
2018-04-30T13:55:35.250Z,20.41
2018-04-30T13:56:35.236Z,20.55
2018-04-30T13:57:35.230Z,20.74
2018-04-30T13:58:35.234Z,20.79
2018-04-30T13:59:35.213Z,20.82
2018-04-30T14:00:35.201Z,20.69
2018-04-30T14:01:35.188Z,20.72
2018-04-30T14:02:35.178Z,20.74
2018-04-30T14:03:35.169Z,20.61
2018-04-30T14:04:35.159Z,20.62
2018-04-30T14:05:35.151Z,20.52
2018-04-30T14:06:35.142Z,20.52
2018-04-30T14:07:35.124Z,20.51
2018-04-30T14:08:35.115Z,20.54
2018-04-30T14:09:35.108Z,20.39
2018-04-30T14:10:35.093Z,20.36
2018-04-30T14:11:35.092Z,20.36
2018-04-30T14:12:35.074Z,20.39
2018-04-30T14:13:35.067Z,20.43
2018-04-30T14:14:35.056Z,20.41
2018-04-30T14:15:35.048Z,20.54
2018-04-30T14:16:35.038Z,20.59
2018-04-30T14:17:35.033Z,20.67
2018-04-30T14:18:35.014Z,20.74
2018-04-30T14:19:35.004Z,20.79
2018-04-30T14:20:34.998Z,20.80
2018-04-30T14:21:35.014Z,20.94
2018-04-30T14:22:34.977Z,20.98
2018-04-30T14:23:34.968Z,21.06
2018-04-30T14:24:34.956Z,19.84
2018-04-30T14:25:34.941Z,19.18
2018-04-30T14:26:34.929Z,18.78
2018-04-30T14:27:34.923Z,18.95
2018-04-30T14:28:34.919Z,18.70
2018-04-30T14:29:34.896Z,18.47
2018-04-30T14:30:34.887Z,18.39
2018-04-30T14:31:34.898Z,18.48
2018-04-30T14:32:34.869Z,18.50
2018-04-30T14:33:34.855Z,18.62
2018-04-30T14:34:34.845Z,18.72
2018-04-30T14:35:34.833Z,18.82
2018-04-30T14:36:34.824Z,18.91
2018-04-30T14:37:34.823Z,19.04
2018-04-30T14:38:34.800Z,19.28
2018-04-30T14:39:34.789Z,19.37
2018-04-30T14:40:34.781Z,19.48
2018-04-30T14:41:34.768Z,19.58
2018-04-30T14:42:34.759Z,19.66
2018-04-30T14:43:34.752Z,19.76
2018-04-30T14:44:34.746Z,19.74
2018-04-30T14:45:34.725Z,19.83
2018-04-30T14:46:34.716Z,19.98
2018-04-30T14:47:34.704Z,20.06
2018-04-30T14:48:34.695Z,20.16
2018-04-30T14:49:34.686Z,20.06
2018-04-30T14:50:34.678Z,20.11
2018-04-30T14:51:34.663Z,20.11
2018-04-30T14:52:34.656Z,20.16
2018-04-30T14:53:34.640Z,20.23
2018-04-30T14:54:34.633Z,20.13
2018-04-30T14:55:34.621Z,20.11
2018-04-30T14:56:34.608Z,20.17
2018-04-30T14:57:34.599Z,20.20
2018-04-30T14:58:34.591Z,20.35
2018-04-30T14:59:34.578Z,20.29
2018-04-30T15:00:34.567Z,20.23
2018-04-30T15:01:34.555Z,20.24
2018-04-30T15:02:34.549Z,20.17
2018-04-30T15:03:34.535Z,20.06
2018-04-30T15:04:34.523Z,20.18
2018-04-30T15:05:34.521Z,20.24
2018-04-30T15:06:34.505Z,20.20
2018-04-30T15:07:34.492Z,20.21
2018-04-30T15:08:34.482Z,20.35
2018-04-30T15:09:34.477Z,20.32
2018-04-30T15:10:34.460Z,20.29
2018-04-30T15:11:34.452Z,20.26
2018-04-30T15:12:34.440Z,20.21
2018-04-30T15:13:34.431Z,20.24
2018-04-30T15:14:34.416Z,20.24
2018-04-30T15:15:34.419Z,20.17
2018-04-30T15:16:34.401Z,20.08
2018-04-30T15:17:34.387Z,20.06
2018-04-30T15:18:34.375Z,19.99
2018-04-30T15:19:34.451Z,20.02
2018-04-30T15:20:34.358Z,20.05
2018-04-30T15:21:34.343Z,19.99
2018-04-30T15:22:34.358Z,19.96
2018-04-30T15:23:34.323Z,19.91
2018-04-30T15:24:34.315Z,20.06
2018-04-30T15:25:34.299Z,19.99
2018-04-30T15:26:34.297Z,20.10
2018-04-30T15:27:34.280Z,20.05
2018-04-30T15:28:34.269Z,19.95
2018-04-30T15:29:34.263Z,19.96
2018-04-30T15:30:34.255Z,20.05
2018-04-30T15:31:34.238Z,20.03
2018-04-30T15:32:34.228Z,20.05
2018-04-30T15:33:34.217Z,20.03
2018-04-30T15:34:34.206Z,19.99
2018-04-30T15:35:34.207Z,19.99
2018-04-30T15:36:34.188Z,19.91
2018-04-30T15:37:34.171Z,19.81
2018-04-30T15:38:34.164Z,19.84
2018-04-30T15:39:34.152Z,19.91
2018-04-30T15:40:34.139Z,19.92
2018-04-30T15:41:34.133Z,19.96
2018-04-30T15:42:34.119Z,19.94
2018-04-30T15:43:34.111Z,19.81
2018-04-30T15:44:34.096Z,19.81
2018-04-30T15:45:34.092Z,19.78
2018-04-30T15:46:34.088Z,19.77
2018-04-30T15:47:34.079Z,19.71
2018-04-30T15:48:34.053Z,19.78
2018-04-30T15:49:34.043Z,19.74
2018-04-30T15:50:34.034Z,19.71
2018-04-30T15:51:34.023Z,19.76
2018-04-30T15:52:34.017Z,19.80
2018-04-30T15:53:33.999Z,19.84
2018-04-30T15:54:34.027Z,19.81
2018-04-30T15:55:33.977Z,19.86
2018-04-30T15:56:33.971Z,19.81
2018-04-30T15:57:33.956Z,19.88
2018-04-30T15:58:33.953Z,19.87
2018-04-30T15:59:33.937Z,19.77
2018-04-30T16:00:33.923Z,19.74
2018-04-30T16:01:33.912Z,19.68
2018-04-30T16:02:33.901Z,19.66
2018-04-30T16:03:33.890Z,19.59
2018-04-30T16:04:33.956Z,19.58
2018-04-30T16:05:33.876Z,19.48
2018-04-30T16:06:33.858Z,19.55
2018-04-30T16:07:33.847Z,19.48
2018-04-30T16:08:33.835Z,19.51
2018-04-30T16:09:33.823Z,19.59
2018-04-30T16:10:33.817Z,19.58
2018-04-30T16:11:33.801Z,19.50
2018-04-30T16:12:33.793Z,19.50
2018-04-30T16:13:33.781Z,19.43
2018-04-30T16:14:33.767Z,19.41
2018-04-30T16:15:33.757Z,19.44
2018-04-30T16:16:33.747Z,19.44
2018-04-30T16:17:33.734Z,19.44
2018-04-30T16:18:33.724Z,19.33
2018-04-30T16:19:33.710Z,19.29
2018-04-30T16:20:33.699Z,19.21
2018-04-30T16:21:33.692Z,19.23
2018-04-30T16:22:33.679Z,19.19
2018-04-30T16:23:33.666Z,19.22
2018-04-30T16:24:33.655Z,19.28
2018-04-30T16:25:33.647Z,19.28
2018-04-30T16:26:33.631Z,19.28
2018-04-30T16:27:33.621Z,19.29
2018-04-30T16:28:33.609Z,19.26
2018-04-30T16:29:33.598Z,19.23
2018-04-30T16:30:33.591Z,19.32
2018-04-30T16:31:33.576Z,19.31
2018-04-30T16:32:33.564Z,19.29
2018-04-30T16:33:33.555Z,19.29
2018-04-30T16:34:33.549Z,19.36
2018-04-30T16:35:33.532Z,19.39
2018-04-30T16:36:33.517Z,19.25
2018-04-30T16:37:33.508Z,19.23
2018-04-30T16:38:33.504Z,19.23
2018-04-30T16:39:33.506Z,19.22
2018-04-30T16:40:33.477Z,19.26
2018-04-30T16:41:33.460Z,19.28
2018-04-30T16:42:33.451Z,19.26
2018-04-30T16:43:33.442Z,19.25
2018-04-30T16:44:33.428Z,19.25
2018-04-30T16:45:33.412Z,19.21
2018-04-30T16:46:33.403Z,19.19
2018-04-30T16:47:33.392Z,19.22
2018-04-30T16:48:33.381Z,19.19
2018-04-30T16:49:33.369Z,19.11
2018-04-30T16:50:33.358Z,19.18
2018-04-30T16:51:33.346Z,19.02
2018-04-30T16:52:33.334Z,19.13
2018-04-30T16:53:33.326Z,19.21
2018-04-30T16:54:33.314Z,19.04
2018-04-30T16:55:33.303Z,19.14
2018-04-30T16:56:33.290Z,19.04
2018-04-30T16:57:33.276Z,19.07
2018-04-30T16:58:33.334Z,19.02
2018-04-30T16:59:33.269Z,19.04
2018-04-30T17:00:33.241Z,19.04
2018-04-30T17:01:33.227Z,19.02
2018-04-30T17:02:33.219Z,18.91
2018-04-30T17:03:33.205Z,19.04
2018-04-30T17:04:33.196Z,18.99
2018-04-30T17:05:33.187Z,18.92
2018-04-30T17:06:33.171Z,18.88
2018-04-30T17:07:33.162Z,19.00
2018-04-30T17:08:33.147Z,18.81
2018-04-30T17:09:33.133Z,18.92
2018-04-30T17:10:33.196Z,18.95
2018-04-30T17:11:33.118Z,18.95
2018-04-30T17:12:33.101Z,18.91
2018-04-30T17:13:33.088Z,18.81
2018-04-30T17:14:33.078Z,18.82
2018-04-30T17:15:33.068Z,18.80
2018-04-30T17:16:33.052Z,18.78
2018-04-30T17:17:33.051Z,18.82
2018-04-30T17:18:33.033Z,18.73
2018-04-30T17:19:33.021Z,18.81
2018-04-30T17:20:33.007Z,18.81
2018-04-30T17:21:32.995Z,18.78
2018-04-30T17:22:32.985Z,18.70
2018-04-30T17:23:32.972Z,18.73
2018-04-30T17:24:32.957Z,18.75
2018-04-30T17:25:32.947Z,18.72
2018-04-30T17:26:32.934Z,18.67
2018-04-30T17:27:32.922Z,18.66
2018-04-30T17:28:32.914Z,18.62
2018-04-30T17:29:32.905Z,18.63
2018-04-30T17:30:32.990Z,18.66
2018-04-30T17:31:32.877Z,18.60
2018-04-30T17:32:32.863Z,18.55
2018-04-30T17:33:32.851Z,18.48
2018-04-30T17:34:32.841Z,18.48
2018-04-30T17:35:32.827Z,18.50
2018-04-30T17:36:32.840Z,18.47
2018-04-30T17:37:32.800Z,18.47
2018-04-30T17:38:32.790Z,18.39
2018-04-30T17:39:32.782Z,18.42
2018-04-30T17:40:32.768Z,18.36
2018-04-30T17:41:32.755Z,18.37
2018-04-30T17:42:32.740Z,18.36
2018-04-30T17:43:32.733Z,18.30
2018-04-30T17:44:32.716Z,18.37
2018-04-30T17:45:32.704Z,18.36
2018-04-30T17:46:32.695Z,18.33
2018-04-30T17:47:32.678Z,18.36
2018-04-30T17:48:32.666Z,18.37
2018-04-30T17:49:32.663Z,18.33
2018-04-30T17:50:32.648Z,18.39
2018-04-30T17:51:32.629Z,18.32
2018-04-30T17:52:32.618Z,18.41
2018-04-30T17:53:32.605Z,18.44
2018-04-30T17:54:32.593Z,18.26
2018-04-30T17:55:32.587Z,18.30
2018-04-30T17:56:32.570Z,18.25
2018-04-30T17:57:32.557Z,18.30
2018-04-30T17:58:32.543Z,18.26
2018-04-30T17:59:32.539Z,18.27
2018-04-30T18:00:32.522Z,18.18
2018-04-30T18:01:32.508Z,18.18
2018-04-30T18:02:32.496Z,18.21
2018-04-30T18:03:32.483Z,18.18
2018-04-30T18:04:32.471Z,18.12
2018-04-30T18:05:32.459Z,18.14
2018-04-30T18:06:32.450Z,18.15
2018-04-30T18:07:32.432Z,18.11
2018-04-30T18:08:32.428Z,18.07
2018-04-30T18:09:32.409Z,18.02
2018-04-30T18:10:32.397Z,18.03
2018-04-30T18:11:32.393Z,18.02
2018-04-30T18:12:32.374Z,18.07
2018-04-30T18:13:32.361Z,17.90
2018-04-30T18:14:32.348Z,17.89
2018-04-30T18:15:32.337Z,17.87
2018-04-30T18:16:32.324Z,17.82
2018-04-30T18:17:32.310Z,17.84
2018-04-30T18:18:32.296Z,17.75
2018-04-30T18:19:32.285Z,17.77
2018-04-30T18:20:32.272Z,17.71
2018-04-30T18:21:32.259Z,17.74
2018-04-30T18:22:32.248Z,17.75
2018-04-30T18:23:32.235Z,17.72
2018-04-30T18:24:32.222Z,17.74
2018-04-30T18:25:32.208Z,17.62
2018-04-30T18:26:32.250Z,17.59
2018-04-30T18:27:32.185Z,17.64
2018-04-30T18:28:32.177Z,17.66
2018-04-30T18:29:32.167Z,17.52
2018-04-30T18:30:32.147Z,17.55
2018-04-30T18:31:32.132Z,17.46
2018-04-30T18:32:32.120Z,17.43
2018-04-30T18:33:32.107Z,17.52
2018-04-30T18:34:32.101Z,17.36
2018-04-30T18:35:32.088Z,17.36
2018-04-30T18:36:32.082Z,17.30
2018-04-30T18:37:32.059Z,17.26
2018-04-30T18:38:32.045Z,17.21
2018-04-30T18:39:32.038Z,17.15
2018-04-30T18:40:32.023Z,16.91
2018-04-30T18:41:32.013Z,16.97
2018-04-30T18:42:31.995Z,16.88
2018-04-30T18:43:31.982Z,16.73
2018-04-30T18:44:31.979Z,16.58
2018-04-30T18:45:31.955Z,16.60
2018-04-30T18:46:31.943Z,16.60
2018-04-30T18:47:31.929Z,16.49
2018-04-30T18:48:31.921Z,16.45
2018-04-30T18:49:31.905Z,16.34
2018-04-30T18:50:31.893Z,16.34
2018-04-30T18:51:31.880Z,16.21
2018-04-30T18:52:31.867Z,16.17
2018-04-30T18:53:31.855Z,16.04
2018-04-30T18:54:31.840Z,16.05
2018-04-30T18:55:31.840Z,15.90
2018-04-30T18:56:31.815Z,15.71
2018-04-30T18:57:31.801Z,15.64
2018-04-30T18:58:31.788Z,15.54
2018-04-30T18:59:31.775Z,15.57
2018-04-30T19:00:31.761Z,15.53
2018-04-30T19:01:31.768Z,15.47
2018-04-30T19:02:31.781Z,15.43
2018-04-30T19:03:31.723Z,15.39
2018-04-30T19:04:31.716Z,15.38
2018-04-30T19:05:31.698Z,15.49
2018-04-30T19:06:31.685Z,15.38
2018-04-30T19:07:31.673Z,15.43
2018-04-30T19:08:31.653Z,15.44
2018-04-30T19:09:31.646Z,15.39
2018-04-30T19:10:31.635Z,15.25
2018-04-30T19:11:31.617Z,15.28
2018-04-30T19:12:31.602Z,15.19
2018-04-30T19:13:31.591Z,15.03
2018-04-30T19:14:31.597Z,14.98
2018-04-30T19:15:31.563Z,14.83
2018-04-30T19:16:31.548Z,14.80
2018-04-30T19:17:31.535Z,14.75
2018-04-30T19:18:31.528Z,14.68
2018-04-30T19:19:31.507Z,14.62
2018-04-30T19:20:31.500Z,14.64
2018-04-30T19:21:31.478Z,14.68
2018-04-30T19:22:31.474Z,14.78
2018-04-30T19:23:31.452Z,14.70
2018-04-30T19:24:31.439Z,14.69
2018-04-30T19:25:31.431Z,14.68
2018-04-30T19:26:31.415Z,14.64
2018-04-30T19:27:31.396Z,14.64
2018-04-30T19:28:31.382Z,14.64
2018-04-30T19:29:31.371Z,14.58
2018-04-30T19:30:31.356Z,14.52
2018-04-30T19:31:31.346Z,14.47
2018-04-30T19:32:31.328Z,14.46
2018-04-30T19:33:31.318Z,14.50
2018-04-30T19:34:31.306Z,14.36
2018-04-30T19:35:31.285Z,14.32
2018-04-30T19:36:31.275Z,14.15
2018-04-30T19:37:31.257Z,14.06
2018-04-30T19:38:31.243Z,13.99
2018-04-30T19:39:31.228Z,14.00
2018-04-30T19:40:31.220Z,13.89
2018-04-30T19:41:31.202Z,13.84
2018-04-30T19:42:31.191Z,13.85
2018-04-30T19:43:31.169Z,13.89
2018-04-30T19:44:31.158Z,13.81
2018-04-30T19:45:31.168Z,13.69
2018-04-30T19:46:31.128Z,13.69
2018-04-30T19:47:31.113Z,13.70
2018-04-30T19:48:31.106Z,13.71
2018-04-30T19:49:31.085Z,13.73
2018-04-30T19:50:31.071Z,13.75
2018-04-30T19:51:31.060Z,13.78
2018-04-30T19:52:31.107Z,13.78
2018-04-30T19:53:31.029Z,13.77
2018-04-30T19:54:31.017Z,13.78
2018-04-30T19:55:30.996Z,13.81
2018-04-30T19:56:30.982Z,13.84
2018-04-30T19:57:30.966Z,13.75
2018-04-30T19:58:30.951Z,13.75
2018-04-30T19:59:30.944Z,13.71
2018-04-30T20:00:30.924Z,13.67
2018-04-30T20:01:30.905Z,13.59
2018-04-30T20:02:30.892Z,13.57
2018-04-30T20:03:30.881Z,13.59
2018-04-30T20:04:30.864Z,13.52
2018-04-30T20:05:30.844Z,13.44
2018-04-30T20:06:30.832Z,13.52
2018-04-30T20:07:30.828Z,13.44
2018-04-30T20:08:30.807Z,13.25
2018-04-30T20:09:30.789Z,13.30
2018-04-30T20:10:30.772Z,13.32
2018-04-30T20:11:30.764Z,13.20
2018-04-30T20:12:30.743Z,13.20
2018-04-30T20:13:30.751Z,13.17
2018-04-30T20:14:30.762Z,13.25
2018-04-30T20:15:30.702Z,13.14
2018-04-30T20:16:30.685Z,13.14
2018-04-30T20:17:30.666Z,13.17
2018-04-30T20:18:30.662Z,13.14
2018-04-30T20:19:30.638Z,13.04
2018-04-30T20:20:30.705Z,13.03
2018-04-30T20:21:30.609Z,12.96
2018-04-30T20:22:30.590Z,12.95
2018-04-30T20:23:30.578Z,12.92
2018-04-30T20:24:30.564Z,12.89
2018-04-30T20:25:30.546Z,12.79
2018-04-30T20:26:30.532Z,12.79
2018-04-30T20:27:30.517Z,12.79
2018-04-30T20:28:30.501Z,12.74
2018-04-30T20:29:30.485Z,12.70
2018-04-30T20:30:30.471Z,12.74
2018-04-30T20:31:30.458Z,12.71
2018-04-30T20:32:30.439Z,12.77
2018-04-30T20:33:30.421Z,12.78
2018-04-30T20:34:30.404Z,12.74
2018-04-30T20:35:30.393Z,12.82
2018-04-30T20:36:30.377Z,12.75
2018-04-30T20:37:30.361Z,12.71
2018-04-30T20:38:30.350Z,12.77
2018-04-30T20:39:30.341Z,12.74
2018-04-30T20:40:30.313Z,12.75
2018-04-30T20:41:30.293Z,12.83
2018-04-30T20:42:30.279Z,12.72
2018-04-30T20:43:30.283Z,12.79
2018-04-30T20:44:30.343Z,12.75
2018-04-30T20:45:30.236Z,12.71
2018-04-30T20:46:30.214Z,12.71
2018-04-30T20:47:30.205Z,12.75
2018-04-30T20:48:30.186Z,12.71
2018-04-30T20:49:30.167Z,12.71
2018-04-30T20:50:30.239Z,12.71
2018-04-30T20:51:30.138Z,12.78
2018-04-30T20:52:30.120Z,12.77
2018-04-30T20:53:30.104Z,12.71
2018-04-30T20:54:30.089Z,12.78
2018-04-30T20:55:30.076Z,12.79
2018-04-30T20:56:30.062Z,12.78
2018-04-30T20:57:30.042Z,12.79
2018-04-30T20:58:30.027Z,12.78
2018-04-30T20:59:30.011Z,12.77
2018-04-30T21:00:29.995Z,12.74
2018-04-30T21:01:29.980Z,12.75
2018-04-30T21:02:29.969Z,12.71
2018-04-30T21:03:29.947Z,12.68
2018-04-30T21:04:29.929Z,12.78
2018-04-30T21:05:29.915Z,12.74
2018-04-30T21:06:29.910Z,12.71
2018-04-30T21:07:29.882Z,12.65
2018-04-30T21:08:29.868Z,12.74
2018-04-30T21:09:29.903Z,12.75
2018-04-30T21:10:29.836Z,12.77
2018-04-30T21:11:29.821Z,12.64
2018-04-30T21:12:29.805Z,12.67
2018-04-30T21:13:29.789Z,12.68
2018-04-30T21:14:29.779Z,12.62
2018-04-30T21:15:29.757Z,12.60
2018-04-30T21:16:29.740Z,12.67
2018-04-30T21:17:29.809Z,12.60
2018-04-30T21:18:29.707Z,12.54
2018-04-30T21:19:29.691Z,12.54
2018-04-30T21:20:29.677Z,12.53
2018-04-30T21:21:29.659Z,12.46
2018-04-30T21:22:29.643Z,12.49
2018-04-30T21:23:29.632Z,12.42
2018-04-30T21:24:29.696Z,12.46
2018-04-30T21:25:29.599Z,12.45
2018-04-30T21:26:29.583Z,12.37
2018-04-30T21:27:29.568Z,12.35
2018-04-30T21:28:29.549Z,12.34
2018-04-30T21:29:29.542Z,12.16
2018-04-30T21:30:29.514Z,12.20
2018-04-30T21:31:29.502Z,12.23
2018-04-30T21:32:29.485Z,12.19
2018-04-30T21:33:29.470Z,12.17
2018-04-30T21:34:29.547Z,12.21
2018-04-30T21:35:29.435Z,12.16
2018-04-30T21:36:29.421Z,12.05
2018-04-30T21:37:29.402Z,12.10
2018-04-30T21:38:29.393Z,12.09
2018-04-30T21:39:29.372Z,12.05
2018-04-30T21:40:29.366Z,11.95
2018-04-30T21:41:29.350Z,11.98
2018-04-30T21:42:29.323Z,11.95
2018-04-30T21:43:29.311Z,12.01
2018-04-30T21:44:29.291Z,11.91
2018-04-30T21:45:29.273Z,11.98
2018-04-30T21:46:29.258Z,11.88
2018-04-30T21:47:29.256Z,11.90
2018-04-30T21:48:29.231Z,11.82
2018-04-30T21:49:29.210Z,11.82
2018-04-30T21:50:29.194Z,11.82
2018-04-30T21:51:29.177Z,11.78
2018-04-30T21:52:29.161Z,11.64
2018-04-30T21:53:29.144Z,11.67
2018-04-30T21:54:29.128Z,11.64
2018-04-30T21:55:29.114Z,11.62
2018-04-30T21:56:29.096Z,11.61
2018-04-30T21:57:29.077Z,11.62
2018-04-30T21:58:29.061Z,11.69
2018-04-30T21:59:29.047Z,11.61
2018-04-30T22:00:29.065Z,11.51
2018-04-30T22:01:29.012Z,11.54
2018-04-30T22:02:28.997Z,11.61
2018-04-30T22:03:28.983Z,11.58
2018-04-30T22:04:28.964Z,11.62
2018-04-30T22:05:28.948Z,11.61
2018-04-30T22:06:28.930Z,11.60
2018-04-30T22:07:28.916Z,11.65
2018-04-30T22:08:28.898Z,11.62