createdAt,value
2022-09-30T00:00:24.282Z,0.00
2022-09-30T00:01:24.240Z,0.00
2022-09-30T00:02:24.177Z,0.00
2022-09-30T00:03:24.336Z,0.00
2022-09-30T00:04:24.091Z,0.00
2022-09-30T00:05:24.057Z,0.00
2022-09-30T00:06:24.006Z,0.00
2022-09-30T00:07:23.961Z,0.00
2022-09-30T00:08:23.920Z,0.00
2022-09-30T00:09:24.205Z,0.00
2022-09-30T00:10:23.834Z,0.00
2022-09-30T00:11:23.790Z,0.00
2022-09-30T00:12:23.748Z,0.00
2022-09-30T00:13:23.709Z,0.00
2022-09-30T00:14:23.664Z,0.00
2022-09-30T00:15:23.628Z,0.00
2022-09-30T00:16:23.638Z,0.00
2022-09-30T00:17:23.557Z,0.00
2022-09-30T00:18:23.492Z,0.00
2022-09-30T00:19:23.518Z,0.00
2022-09-30T00:20:23.416Z,0.00
2022-09-30T00:21:23.378Z,0.00
2022-09-30T00:22:23.321Z,0.00
2022-09-30T00:23:23.278Z,0.00
2022-09-30T00:24:23.238Z,0.00
2022-09-30T00:25:23.189Z,0.00
2022-09-30T00:26:23.147Z,0.00
2022-09-30T00:27:23.116Z,0.00
2022-09-30T00:28:23.062Z,0.00
2022-09-30T00:29:23.054Z,0.00
2022-09-30T00:30:22.978Z,0.00
2022-09-30T00:31:22.964Z,0.00
2022-09-30T00:32:22.888Z,0.00
2022-09-30T00:33:22.857Z,0.00
2022-09-30T00:34:22.814Z,0.00
2022-09-30T00:35:22.814Z,0.00
2022-09-30T00:36:22.729Z,0.00
2022-09-30T00:37:22.674Z,0.00
2022-09-30T00:38:22.635Z,0.00
2022-09-30T00:39:22.677Z,0.00
2022-09-30T00:40:22.548Z,0.00
2022-09-30T00:41:22.504Z,0.00
2022-09-30T00:42:22.475Z,0.00
2022-09-30T00:43:22.418Z,0.00
2022-09-30T00:44:22.430Z,0.00
2022-09-30T00:45:22.332Z,0.00
2022-09-30T00:46:22.348Z,0.00
2022-09-30T00:47:22.255Z,0.00
2022-09-30T00:48:22.203Z,0.00
2022-09-30T00:49:22.233Z,0.00
2022-09-30T00:50:22.117Z,0.00
2022-09-30T00:51:22.073Z,0.00
2022-09-30T00:52:22.048Z,0.00
2022-09-30T00:53:21.987Z,0.00
2022-09-30T00:54:21.945Z,0.00
2022-09-30T00:55:21.900Z,0.00
2022-09-30T00:56:21.861Z,0.00
2022-09-30T00:57:21.827Z,0.00
2022-09-30T00:58:21.781Z,0.00
2022-09-30T00:59:21.840Z,0.00
2022-09-30T01:00:21.730Z,0.00
2022-09-30T01:01:21.646Z,0.00
2022-09-30T01:02:21.687Z,0.00
2022-09-30T01:03:21.574Z,0.00
2022-09-30T01:04:21.513Z,0.00
2022-09-30T01:05:21.473Z,0.00
2022-09-30T01:06:21.428Z,0.00
2022-09-30T01:07:21.395Z,0.00
2022-09-30T01:08:21.341Z,0.00
2022-09-30T01:09:21.418Z,0.00
2022-09-30T01:10:21.257Z,0.00
2022-09-30T01:11:21.215Z,0.00
2022-09-30T01:12:21.170Z,0.00
2022-09-30T01:13:21.128Z,0.00
2022-09-30T01:14:21.084Z,0.00
2022-09-30T01:15:21.056Z,0.00
2022-09-30T01:16:21.038Z,0.00
2022-09-30T01:17:20.961Z,0.00
2022-09-30T01:18:20.913Z,0.00
2022-09-30T01:19:21.027Z,0.00
2022-09-30T01:20:20.828Z,0.00
2022-09-30T01:21:20.796Z,0.00
2022-09-30T01:22:20.739Z,0.00
2022-09-30T01:23:20.716Z,0.00
2022-09-30T01:24:20.654Z,0.00
2022-09-30T01:25:20.614Z,0.00
2022-09-30T01:26:20.569Z,0.00
2022-09-30T01:27:20.525Z,0.00
2022-09-30T01:28:20.485Z,0.00
2022-09-30T01:29:20.455Z,0.00
2022-09-30T01:30:20.397Z,0.00
2022-09-30T01:31:20.389Z,0.00
2022-09-30T01:32:20.310Z,0.00
2022-09-30T01:33:20.278Z,0.00
2022-09-30T01:34:20.225Z,0.00
2022-09-30T01:35:20.182Z,0.00
2022-09-30T01:36:20.137Z,0.00
2022-09-30T01:37:20.100Z,0.00
2022-09-30T01:38:20.051Z,0.00
2022-09-30T01:39:20.081Z,0.00
2022-09-30T01:40:19.966Z,0.00
2022-09-30T01:41:19.924Z,0.00
2022-09-30T01:42:19.880Z,0.00
2022-09-30T01:43:19.840Z,0.00
2022-09-30T01:44:19.797Z,0.00
2022-09-30T01:45:19.763Z,0.00
2022-09-30T01:46:19.765Z,0.00
2022-09-30T01:47:19.667Z,0.00
2022-09-30T01:48:19.630Z,0.00
2022-09-30T01:49:19.688Z,0.00
2022-09-30T01:50:19.546Z,0.00
2022-09-30T01:51:19.493Z,0.00
2022-09-30T01:52:19.450Z,0.00
2022-09-30T01:53:19.410Z,0.00
2022-09-30T01:54:19.367Z,0.00
2022-09-30T01:55:19.319Z,0.00
2022-09-30T01:56:19.370Z,0.00
2022-09-30T01:57:19.233Z,0.00
2022-09-30T01:58:19.190Z,0.00
2022-09-30T01:59:19.207Z,0.00
2022-09-30T02:00:19.110Z,0.00
2022-09-30T02:01:19.104Z,0.00
2022-09-30T02:02:19.077Z,0.00
2022-09-30T02:03:18.976Z,0.00
2022-09-30T02:04:18.934Z,0.00
2022-09-30T02:05:18.892Z,0.00
2022-09-30T02:06:18.856Z,0.00
2022-09-30T02:07:18.803Z,0.00
2022-09-30T02:08:18.779Z,0.00
2022-09-30T02:09:18.827Z,0.00
2022-09-30T02:10:18.674Z,0.00
2022-09-30T02:11:18.632Z,0.00
2022-09-30T02:12:18.588Z,0.00
2022-09-30T02:13:18.548Z,0.00
2022-09-30T02:14:18.518Z,0.00
2022-09-30T02:15:18.458Z,0.00
2022-09-30T02:16:18.475Z,0.00
2022-09-30T02:17:18.373Z,0.00
2022-09-30T02:18:18.327Z,0.00
2022-09-30T02:19:18.286Z,0.00
2022-09-30T02:20:18.253Z,0.00
2022-09-30T02:21:18.203Z,0.00
2022-09-30T02:22:18.158Z,0.00
2022-09-30T02:23:18.113Z,0.00
2022-09-30T02:24:18.069Z,0.00
2022-09-30T02:25:18.039Z,0.00
2022-09-30T02:26:17.986Z,0.00
2022-09-30T02:27:17.942Z,0.00
2022-09-30T02:28:17.902Z,0.00
2022-09-30T02:29:17.856Z,0.00
2022-09-30T02:30:17.815Z,0.00
2022-09-30T02:31:17.823Z,0.00
2022-09-30T02:32:17.725Z,0.00
2022-09-30T02:33:17.682Z,0.00
2022-09-30T02:34:17.641Z,0.00
2022-09-30T02:35:18.075Z,0.00
2022-09-30T02:36:17.550Z,0.00
2022-09-30T02:37:17.526Z,0.00
2022-09-30T02:38:17.467Z,0.00
2022-09-30T02:39:17.427Z,0.00
2022-09-30T02:40:17.382Z,0.00
2022-09-30T02:41:17.337Z,0.00
2022-09-30T02:42:17.294Z,0.00
2022-09-30T02:43:17.261Z,0.00
2022-09-30T02:44:17.206Z,0.00
2022-09-30T02:45:17.164Z,0.00
2022-09-30T02:46:17.153Z,0.00
2022-09-30T02:47:17.081Z,0.00
2022-09-30T02:48:17.051Z,0.00
2022-09-30T02:49:16.992Z,0.00
2022-09-30T02:50:16.948Z,0.00
2022-09-30T02:51:16.905Z,0.00
2022-09-30T02:52:16.864Z,0.00
2022-09-30T02:53:16.833Z,0.00
2022-09-30T02:54:16.778Z,0.00
2022-09-30T02:55:16.734Z,0.00
2022-09-30T02:56:16.689Z,0.00
2022-09-30T02:57:16.648Z,0.00
2022-09-30T02:58:16.627Z,0.00
2022-09-30T02:59:16.563Z,0.00
2022-09-30T03:00:16.516Z,0.00
2022-09-30T03:01:16.575Z,0.00
2022-09-30T03:02:16.488Z,0.00
2022-09-30T03:03:16.388Z,0.00
2022-09-30T03:04:16.360Z,0.00
2022-09-30T03:05:16.303Z,0.00
2022-09-30T03:06:16.259Z,0.00
2022-09-30T03:07:16.217Z,0.00
2022-09-30T03:08:16.172Z,0.00
2022-09-30T03:09:16.204Z,0.00
2022-09-30T03:10:16.088Z,0.00
2022-09-30T03:11:16.045Z,0.00
2022-09-30T03:12:16.000Z,0.00
2022-09-30T03:13:15.958Z,0.00
2022-09-30T03:14:15.915Z,0.00
2022-09-30T03:15:15.881Z,0.00
2022-09-30T03:16:15.855Z,0.00
2022-09-30T03:17:15.800Z,0.00
2022-09-30T03:18:15.746Z,0.00
2022-09-30T03:19:15.702Z,0.00
2022-09-30T03:20:15.666Z,0.00
2022-09-30T03:21:15.616Z,0.00
2022-09-30T03:22:15.570Z,0.00
2022-09-30T03:23:15.541Z,0.00
2022-09-30T03:24:15.488Z,0.00
2022-09-30T03:25:15.448Z,0.00
2022-09-30T03:26:15.400Z,0.00
2022-09-30T03:27:15.364Z,0.00
2022-09-30T03:28:15.313Z,0.00
2022-09-30T03:29:15.282Z,0.00
2022-09-30T03:30:15.227Z,0.00
2022-09-30T03:31:15.202Z,0.00
2022-09-30T03:32:15.143Z,0.00
2022-09-30T03:33:15.099Z,0.00
2022-09-30T03:34:15.055Z,0.00
2022-09-30T03:35:15.030Z,0.00
2022-09-30T03:36:14.970Z,0.00
2022-09-30T03:37:14.929Z,0.00
2022-09-30T03:38:14.889Z,0.00
2022-09-30T03:39:14.842Z,0.00
2022-09-30T03:40:14.802Z,0.00
2022-09-30T03:41:14.770Z,0.00
2022-09-30T03:42:17.264Z,0.00
2022-09-30T03:43:14.672Z,0.00
2022-09-30T03:44:14.627Z,0.00
2022-09-30T03:45:14.594Z,0.00
2022-09-30T03:46:14.571Z,0.00
2022-09-30T03:47:14.516Z,0.00
2022-09-30T03:48:14.455Z,0.00
2022-09-30T03:49:14.441Z,0.00
2022-09-30T03:50:14.369Z,0.00
2022-09-30T03:51:14.381Z,0.00
2022-09-30T03:52:14.285Z,0.00
2022-09-30T03:53:14.294Z,0.00
2022-09-30T03:54:14.198Z,0.00
2022-09-30T03:55:14.155Z,0.00
2022-09-30T03:56:14.111Z,0.00
2022-09-30T03:57:14.070Z,0.00
2022-09-30T03:58:14.026Z,0.00
2022-09-30T03:59:14.054Z,0.00
2022-09-30T04:00:13.946Z,0.00
2022-09-30T04:01:13.919Z,0.00
2022-09-30T04:02:13.931Z,0.00
2022-09-30T04:03:13.810Z,0.00
2022-09-30T04:04:13.766Z,0.00
2022-09-30T04:05:13.747Z,0.00
2022-09-30T04:06:13.682Z,0.00
2022-09-30T04:07:13.639Z,0.00
2022-09-30T04:08:13.595Z,0.00
2022-09-30T04:09:13.701Z,0.00
2022-09-30T04:10:13.521Z,0.00
2022-09-30T04:11:13.465Z,0.00
2022-09-30T04:12:13.422Z,0.00
2022-09-30T04:13:13.378Z,0.00
2022-09-30T04:14:13.334Z,0.00
2022-09-30T04:15:13.294Z,0.00
2022-09-30T04:16:13.314Z,0.00
2022-09-30T04:17:13.218Z,0.00
2022-09-30T04:18:13.162Z,0.00
2022-09-30T04:19:13.121Z,0.00
2022-09-30T04:20:13.088Z,0.00
2022-09-30T04:21:13.037Z,0.00
2022-09-30T04:22:12.989Z,0.00
2022-09-30T04:23:12.961Z,0.00
2022-09-30T04:24:12.903Z,0.00
2022-09-30T04:25:12.863Z,0.00
2022-09-30T04:26:12.822Z,0.00
2022-09-30T04:27:12.776Z,0.00
2022-09-30T04:28:12.741Z,0.00
2022-09-30T04:29:12.690Z,0.00
2022-09-30T04:30:12.660Z,0.00
2022-09-30T04:31:12.673Z,0.00
2022-09-30T04:32:12.560Z,0.00
2022-09-30T04:33:12.518Z,0.00
2022-09-30T04:34:12.475Z,0.00
2022-09-30T04:35:12.434Z,0.00
2022-09-30T04:36:12.401Z,0.00
2022-09-30T04:37:12.348Z,0.00
2022-09-30T04:38:12.304Z,0.00
2022-09-30T04:39:12.258Z,0.00
2022-09-30T04:40:12.218Z,0.00
2022-09-30T04:41:12.174Z,0.00
2022-09-30T04:42:12.144Z,0.00
2022-09-30T04:43:12.089Z,0.00
2022-09-30T04:44:12.045Z,0.00
2022-09-30T04:45:12.007Z,0.00
2022-09-30T04:46:12.065Z,0.00
2022-09-30T04:47:11.919Z,0.00
2022-09-30T04:48:11.886Z,0.00
2022-09-30T04:49:11.835Z,0.00
2022-09-30T04:50:11.788Z,0.00
2022-09-30T04:51:11.751Z,0.00
2022-09-30T04:52:11.711Z,0.00
2022-09-30T04:53:11.661Z,0.00
2022-09-30T04:54:11.633Z,0.00
2022-09-30T04:55:11.582Z,0.00
2022-09-30T04:56:11.535Z,0.00
2022-09-30T04:57:11.491Z,0.00
2022-09-30T04:58:11.450Z,0.00
2022-09-30T04:59:11.407Z,0.00
2022-09-30T05:00:11.374Z,0.00
2022-09-30T05:01:11.369Z,0.00
2022-09-30T05:02:11.345Z,0.00
2022-09-30T05:03:11.236Z,0.00
2022-09-30T05:04:11.191Z,0.00
2022-09-30T05:05:11.151Z,0.00
2022-09-30T05:06:11.116Z,0.00
2022-09-30T05:07:11.075Z,0.00
2022-09-30T05:08:11.026Z,0.00
2022-09-30T05:09:11.071Z,0.00
2022-09-30T05:10:10.936Z,0.00
2022-09-30T05:11:10.902Z,0.00
2022-09-30T05:12:10.848Z,0.00
2022-09-30T05:13:10.824Z,0.00
2022-09-30T05:14:10.788Z,0.00
2022-09-30T05:15:10.725Z,0.00
2022-09-30T05:16:10.747Z,0.00
2022-09-30T05:17:10.638Z,0.00
2022-09-30T05:18:10.597Z,0.00
2022-09-30T05:19:10.564Z,0.00
2022-09-30T05:20:10.513Z,5.63
2022-09-30T05:21:10.466Z,5.63
2022-09-30T05:22:10.426Z,5.63
2022-09-30T05:23:10.381Z,5.63
2022-09-30T05:24:10.351Z,5.63
2022-09-30T05:25:10.297Z,5.63
2022-09-30T05:26:12.534Z,11.25
2022-09-30T05:27:10.213Z,11.25
2022-09-30T05:28:10.169Z,11.25
2022-09-30T05:29:10.128Z,11.25
2022-09-30T05:30:10.098Z,11.25
2022-09-30T05:31:10.066Z,16.88
2022-09-30T05:32:09.998Z,16.88
2022-09-30T05:33:09.956Z,16.88
2022-09-30T05:34:09.916Z,22.50
2022-09-30T05:35:09.874Z,22.50
2022-09-30T05:36:09.843Z,22.50
2022-09-30T05:37:09.803Z,28.13
2022-09-30T05:38:09.754Z,28.13
2022-09-30T05:39:09.703Z,28.13
2022-09-30T05:40:09.659Z,33.75
2022-09-30T05:41:09.631Z,33.75
2022-09-30T05:42:13.819Z,39.38
2022-09-30T05:43:09.527Z,39.38
2022-09-30T05:44:09.490Z,39.38
2022-09-30T05:45:09.462Z,45.00
2022-09-30T05:46:09.405Z,45.00
2022-09-30T05:47:09.364Z,50.63
2022-09-30T05:48:09.317Z,50.63
2022-09-30T05:49:09.274Z,56.25
2022-09-30T05:50:09.234Z,56.25
2022-09-30T05:51:09.203Z,61.88
2022-09-30T05:52:09.159Z,61.88
2022-09-30T05:53:09.105Z,67.50
2022-09-30T05:54:09.072Z,67.50
2022-09-30T05:55:09.020Z,73.13
2022-09-30T05:56:08.981Z,73.13
2022-09-30T05:57:08.957Z,78.75
2022-09-30T05:58:08.895Z,78.75
2022-09-30T05:59:08.850Z,84.38
2022-09-30T06:00:08.809Z,84.38
2022-09-30T06:01:13.227Z,90.00
2022-09-30T06:02:08.820Z,90.00
2022-09-30T06:03:08.784Z,95.63
2022-09-30T06:04:08.645Z,95.63
2022-09-30T06:05:08.615Z,101.25
2022-09-30T06:06:08.570Z,106.88
2022-09-30T06:07:10.576Z,106.88
2022-09-30T06:08:08.473Z,112.50
2022-09-30T06:09:08.443Z,112.50
2022-09-30T06:10:08.385Z,118.13
2022-09-30T06:11:08.341Z,123.75
2022-09-30T06:12:08.311Z,140.63
2022-09-30T06:13:08.257Z,191.25
2022-09-30T06:14:08.221Z,225.00
2022-09-30T06:15:08.175Z,241.88
2022-09-30T06:16:08.157Z,241.88
2022-09-30T06:17:08.093Z,247.50
2022-09-30T06:18:08.079Z,253.13
2022-09-30T06:19:08.012Z,264.38
2022-09-30T06:20:07.981Z,275.63
2022-09-30T06:21:07.921Z,275.63
2022-09-30T06:22:07.880Z,286.88
2022-09-30T06:23:07.854Z,292.50
2022-09-30T06:24:07.797Z,298.13
2022-09-30T06:25:07.755Z,303.75
2022-09-30T06:26:07.730Z,309.38
2022-09-30T06:27:07.672Z,320.63
2022-09-30T06:28:07.634Z,326.25
2022-09-30T06:29:07.590Z,331.88
2022-09-30T06:30:07.553Z,331.88
2022-09-30T06:31:07.518Z,337.50
2022-09-30T06:32:07.553Z,343.13
2022-09-30T06:33:07.432Z,348.75
2022-09-30T06:34:07.400Z,354.38
2022-09-30T06:35:07.348Z,365.63
2022-09-30T06:36:07.319Z,376.88
2022-09-30T06:37:07.269Z,376.88
2022-09-30T06:38:07.242Z,382.50
2022-09-30T06:39:10.273Z,388.13
2022-09-30T06:40:07.149Z,399.38
2022-09-30T06:41:07.109Z,399.38
2022-09-30T06:42:07.069Z,405.00
2022-09-30T06:43:07.045Z,410.63
2022-09-30T06:44:07.001Z,416.25
2022-09-30T06:45:06.955Z,421.88
2022-09-30T06:46:15.192Z,427.50
2022-09-30T06:47:16.399Z,433.13
2022-09-30T06:48:06.874Z,438.75
2022-09-30T06:49:13.561Z,444.38
2022-09-30T06:50:09.018Z,450.00
2022-09-30T06:51:06.716Z,455.63
2022-09-30T06:52:06.679Z,461.25
2022-09-30T06:53:06.643Z,466.88
2022-09-30T06:54:06.605Z,466.88
2022-09-30T06:55:06.580Z,472.50
2022-09-30T06:56:06.526Z,489.38
2022-09-30T06:57:06.483Z,489.38
2022-09-30T06:58:06.452Z,495.00
2022-09-30T06:59:06.407Z,500.63
2022-09-30T07:00:06.370Z,506.25
2022-09-30T07:01:06.496Z,517.50
2022-09-30T07:02:06.369Z,517.50
2022-09-30T07:03:06.330Z,523.13
2022-09-30T07:04:06.227Z,523.13
2022-09-30T07:05:06.180Z,528.75
2022-09-30T07:06:06.144Z,528.75
2022-09-30T07:07:06.113Z,534.38
2022-09-30T07:08:06.067Z,534.38
2022-09-30T07:09:06.090Z,545.63
2022-09-30T07:10:05.995Z,551.25
2022-09-30T07:11:05.953Z,556.88
2022-09-30T07:12:05.916Z,562.50
2022-09-30T07:13:05.899Z,568.13
2022-09-30T07:14:05.844Z,573.75
2022-09-30T07:15:08.214Z,585.00
2022-09-30T07:16:05.797Z,585.00
2022-09-30T07:17:05.729Z,596.25
2022-09-30T07:18:05.693Z,596.25
2022-09-30T07:19:05.672Z,607.50
2022-09-30T07:20:05.620Z,618.75
2022-09-30T07:21:05.579Z,624.38
2022-09-30T07:22:05.546Z,630.00
2022-09-30T07:23:05.506Z,641.25
2022-09-30T07:24:05.471Z,652.50
2022-09-30T07:25:05.445Z,652.50
2022-09-30T07:26:05.394Z,658.13
2022-09-30T07:27:05.366Z,669.38
2022-09-30T07:28:05.322Z,680.63
2022-09-30T07:29:05.288Z,691.88
2022-09-30T07:30:11.966Z,703.13
2022-09-30T07:31:27.980Z,708.75
2022-09-30T07:32:05.233Z,714.38
2022-09-30T07:33:05.144Z,720.00
2022-09-30T07:34:05.105Z,725.63
2022-09-30T07:35:05.066Z,731.25
2022-09-30T07:36:05.045Z,736.88
2022-09-30T07:37:04.996Z,748.13
2022-09-30T07:38:04.961Z,753.75
2022-09-30T07:39:04.922Z,765.00
2022-09-30T07:40:04.952Z,770.63
2022-09-30T07:41:04.851Z,781.88
2022-09-30T07:42:04.831Z,793.13
2022-09-30T07:43:04.777Z,804.38
2022-09-30T07:44:04.743Z,810.00
2022-09-30T07:45:04.721Z,815.63
2022-09-30T07:46:04.717Z,821.25
2022-09-30T07:47:04.635Z,832.50
2022-09-30T07:48:04.615Z,826.88
2022-09-30T07:49:04.564Z,832.50
2022-09-30T07:50:04.537Z,838.13
2022-09-30T07:51:04.493Z,843.75
2022-09-30T07:52:04.466Z,849.38
2022-09-30T07:53:04.435Z,855.00
2022-09-30T07:54:13.831Z,855.00
2022-09-30T07:55:04.351Z,855.00
2022-09-30T07:56:04.316Z,855.00
2022-09-30T07:57:11.945Z,860.63
2022-09-30T07:58:04.244Z,871.88
2022-09-30T07:59:04.216Z,871.88
2022-09-30T08:00:23.061Z,888.75
2022-09-30T08:01:04.184Z,894.38
2022-09-30T08:02:04.274Z,905.63
2022-09-30T08:03:04.091Z,911.25
2022-09-30T08:04:04.031Z,905.63
2022-09-30T08:05:04.007Z,916.88
2022-09-30T08:06:03.962Z,933.75
2022-09-30T08:07:03.949Z,939.38
2022-09-30T08:08:03.896Z,950.63
2022-09-30T08:09:03.894Z,961.88
2022-09-30T08:10:03.823Z,978.75
2022-09-30T08:11:03.804Z,984.38
2022-09-30T08:12:03.763Z,990.00
2022-09-30T08:13:05.695Z,1001.25
2022-09-30T08:14:03.680Z,1018.13
2022-09-30T08:15:03.643Z,1029.38
2022-09-30T08:16:03.632Z,1051.88
2022-09-30T08:17:03.585Z,1080.00
2022-09-30T08:18:03.544Z,1102.50
2022-09-30T08:19:03.505Z,1119.38
2022-09-30T08:20:03.479Z,1119.38
2022-09-30T08:21:03.435Z,1220.63
2022-09-30T08:23:03.379Z,1141.88
2022-09-30T08:24:03.331Z,1153.13
2022-09-30T08:25:03.298Z,1175.63
2022-09-30T08:26:03.266Z,1192.50
2022-09-30T08:27:03.290Z,1220.63
2022-09-30T08:28:03.193Z,1237.50
2022-09-30T08:29:03.169Z,1248.75
2022-09-30T08:30:04.645Z,1265.63
2022-09-30T08:31:03.088Z,1299.38
2022-09-30T08:32:03.125Z,1316.25
2022-09-30T08:33:03.028Z,1350.00
2022-09-30T08:34:02.997Z,1378.13
2022-09-30T08:35:02.963Z,1372.50
2022-09-30T08:36:02.917Z,1372.50
2022-09-30T08:37:08.426Z,1378.13
2022-09-30T08:38:02.850Z,1400.63
2022-09-30T08:39:02.813Z,1473.75
2022-09-30T08:40:02.792Z,1575.00
2022-09-30T08:41:02.745Z,1636.88
2022-09-30T08:42:13.714Z,1681.88
2022-09-30T08:43:02.675Z,1715.63
2022-09-30T08:44:02.640Z,1749.38
2022-09-30T08:45:02.623Z,1777.50
2022-09-30T08:46:02.661Z,1783.13
2022-09-30T08:47:02.538Z,1771.88
2022-09-30T08:48:02.556Z,1788.75
2022-09-30T08:49:03.510Z,1828.13
2022-09-30T08:50:02.984Z,1867.50
2022-09-30T08:51:02.415Z,1906.88
2022-09-30T08:52:02.370Z,1963.13
2022-09-30T08:53:02.337Z,1996.88
2022-09-30T08:54:02.305Z,2086.88
2022-09-30T08:55:02.266Z,2143.13
2022-09-30T08:56:02.248Z,2109.38
2022-09-30T08:57:02.231Z,2008.13
2022-09-30T08:58:02.166Z,1884.38
2022-09-30T08:59:02.132Z,1794.38
2022-09-30T09:00:02.115Z,1726.88
2022-09-30T09:01:02.147Z,1710.00
2022-09-30T09:02:02.110Z,1676.25
2022-09-30T09:03:02.009Z,1648.13
2022-09-30T09:04:01.967Z,1620.00
2022-09-30T09:05:01.929Z,1603.13
2022-09-30T09:06:01.899Z,1597.50
2022-09-30T09:07:01.862Z,1591.88
2022-09-30T09:08:01.830Z,1591.88
2022-09-30T09:09:01.806Z,1586.25
2022-09-30T09:10:01.766Z,1569.38
2022-09-30T09:11:01.728Z,1586.25
2022-09-30T09:12:01.696Z,1580.63
2022-09-30T09:13:01.664Z,1591.88
2022-09-30T09:14:01.647Z,1591.88
2022-09-30T09:15:01.594Z,1603.13
2022-09-30T09:16:01.562Z,1603.13
2022-09-30T09:17:01.652Z,1620.00
2022-09-30T09:18:22.170Z,1614.38
2022-09-30T09:19:01.498Z,1614.38
2022-09-30T09:20:01.432Z,1614.38
2022-09-30T09:21:01.403Z,1636.88
2022-09-30T09:22:01.363Z,1636.88
2022-09-30T09:23:01.326Z,1648.13
2022-09-30T09:24:01.294Z,1648.13
2022-09-30T09:25:01.273Z,1659.38
2022-09-30T09:26:01.234Z,1676.25
2022-09-30T09:27:01.205Z,1693.13
2022-09-30T09:28:01.194Z,1715.63
2022-09-30T09:29:01.130Z,1726.88
2022-09-30T09:30:01.097Z,1732.50
2022-09-30T09:31:01.074Z,1743.75
2022-09-30T09:32:01.047Z,1771.88
2022-09-30T09:33:01.014Z,1777.50
2022-09-30T09:34:00.968Z,1777.50
2022-09-30T09:35:00.929Z,1783.13
2022-09-30T09:36:00.896Z,1816.88
2022-09-30T09:37:00.863Z,1839.38
2022-09-30T09:38:00.834Z,1861.88
2022-09-30T09:39:00.808Z,1884.38
2022-09-30T09:40:04.123Z,1890.00
2022-09-30T09:41:00.733Z,1884.38
2022-09-30T09:42:00.697Z,1912.50
2022-09-30T09:43:00.666Z,1923.75
2022-09-30T09:44:00.645Z,1929.38
2022-09-30T09:45:00.601Z,1918.13
2022-09-30T09:46:00.655Z,1929.38
2022-09-30T09:47:00.538Z,1940.63
2022-09-30T09:48:00.500Z,1957.50
2022-09-30T09:49:00.467Z,1968.75
2022-09-30T09:50:00.446Z,1963.13
2022-09-30T09:51:00.402Z,2002.50
2022-09-30T09:52:00.367Z,2019.38
2022-09-30T09:53:00.340Z,1524.38
2022-09-30T09:54:00.302Z,2053.13
2022-09-30T09:55:00.271Z,1996.88
2022-09-30T09:56:00.330Z,1575.00
2022-09-30T09:57:00.203Z,2008.13
2022-09-30T09:58:00.173Z,2126.25
2022-09-30T09:59:00.229Z,2126.25
2022-09-30T10:01:00.235Z,2002.50
2022-09-30T10:02:00.113Z,2205.00
2022-09-30T10:03:00.019Z,2244.38
2022-09-30T10:03:59.977Z,2244.38
2022-09-30T10:05:00.018Z,2278.13
2022-09-30T10:05:59.924Z,2272.50
2022-09-30T10:06:59.888Z,2289.38
2022-09-30T10:07:59.842Z,2311.88
2022-09-30T10:08:59.811Z,2328.75
2022-09-30T10:09:59.776Z,2356.88
2022-09-30T10:10:59.742Z,2385.00
2022-09-30T10:11:59.719Z,2407.50
2022-09-30T10:12:59.680Z,2435.63
2022-09-30T10:13:59.644Z,2441.25
2022-09-30T10:14:59.617Z,2486.25
2022-09-30T10:15:59.601Z,2486.25
2022-09-30T10:16:59.550Z,2452.50
2022-09-30T10:17:59.522Z,2491.88
2022-09-30T10:18:59.479Z,2497.50
2022-09-30T10:19:59.445Z,2491.88
2022-09-30T10:20:59.425Z,2525.63
2022-09-30T10:21:59.381Z,2520.00
2022-09-30T10:22:59.350Z,2497.50
2022-09-30T10:23:59.325Z,2531.25
2022-09-30T10:24:59.280Z,2520.00
2022-09-30T10:25:59.249Z,2542.50
2022-09-30T10:26:59.234Z,2536.88
2022-09-30T10:27:59.230Z,2536.88
2022-09-30T10:28:59.165Z,2548.13
2022-09-30T10:29:59.114Z,2356.88
2022-09-30T10:30:59.082Z,2503.13
2022-09-30T10:32:00.122Z,2413.13
2022-09-30T10:32:59.020Z,2441.25
2022-09-30T10:33:58.991Z,2486.25
2022-09-30T10:34:58.964Z,2475.00
2022-09-30T10:35:58.919Z,2514.38
2022-09-30T10:36:58.885Z,2548.13
2022-09-30T10:37:58.852Z,2531.25
2022-09-30T10:39:01.222Z,2531.25
2022-09-30T10:39:58.789Z,2570.63
2022-09-30T10:40:58.766Z,2570.63
2022-09-30T10:41:58.718Z,2491.88
2022-09-30T10:42:58.688Z,2463.75
2022-09-30T10:43:58.653Z,2520.00
2022-09-30T10:44:58.623Z,2531.25
2022-09-30T10:46:24.131Z,2514.38
2022-09-30T10:46:58.646Z,2480.63
2022-09-30T10:47:58.527Z,2446.88
2022-09-30T10:48:58.502Z,2193.75
2022-09-30T10:49:58.457Z,2418.75
2022-09-30T10:50:58.430Z,2103.75
2022-09-30T10:51:58.390Z,2463.75
2022-09-30T10:52:58.360Z,2379.38
2022-09-30T10:53:58.329Z,2424.38
2022-09-30T10:54:58.310Z,2385.00
2022-09-30T10:55:58.260Z,2086.88
2022-09-30T10:56:59.936Z,2441.25
2022-09-30T10:57:58.197Z,2435.63
2022-09-30T10:58:58.165Z,2430.00
2022-09-30T10:59:58.127Z,2430.00
2022-09-30T11:00:58.149Z,2430.00
2022-09-30T11:01:59.997Z,2486.25
2022-09-30T11:02:58.086Z,1856.25
2022-09-30T11:03:58.003Z,2401.88
2022-09-30T11:04:57.978Z,2486.25
2022-09-30T11:05:57.933Z,2452.50
2022-09-30T11:06:57.901Z,2463.75
2022-09-30T11:07:57.877Z,2480.63
2022-09-30T11:08:57.839Z,2542.50
2022-09-30T11:09:57.802Z,2542.50
2022-09-30T11:10:57.780Z,2508.75
2022-09-30T11:11:57.785Z,2475.00
2022-09-30T11:12:57.741Z,2452.50
2022-09-30T11:13:57.701Z,2441.25
2022-09-30T11:14:57.642Z,2480.63
2022-09-30T11:15:57.644Z,2463.75
2022-09-30T11:16:57.577Z,652.50
2022-09-30T11:17:57.542Z,2435.63
2022-09-30T11:18:57.512Z,2407.50
2022-09-30T11:19:57.484Z,2379.38
2022-09-30T11:20:57.457Z,939.38
2022-09-30T11:21:57.410Z,613.13
2022-09-30T11:22:57.406Z,1946.25
2022-09-30T11:23:57.348Z,2458.13
2022-09-30T11:24:57.338Z,2458.13
2022-09-30T11:25:57.284Z,2531.25
2022-09-30T11:26:57.272Z,2446.88
2022-09-30T11:27:57.279Z,2452.50
2022-09-30T11:28:57.184Z,2520.00
2022-09-30T11:29:57.149Z,855.00
2022-09-30T11:30:57.113Z,618.75
2022-09-30T11:31:57.148Z,2086.88
2022-09-30T11:32:57.064Z,838.13
2022-09-30T11:33:57.020Z,855.00
2022-09-30T11:34:56.979Z,911.25
2022-09-30T11:35:56.947Z,1237.50
2022-09-30T11:36:56.915Z,849.38
2022-09-30T11:37:56.884Z,2311.88
2022-09-30T11:38:56.861Z,2058.75
2022-09-30T11:39:56.811Z,2396.25
2022-09-30T11:40:56.780Z,2452.50
2022-09-30T11:41:56.750Z,2396.25
2022-09-30T11:42:56.712Z,2491.88
2022-09-30T11:43:56.690Z,2446.88
2022-09-30T11:44:56.645Z,2255.63
2022-09-30T11:45:56.688Z,2295.00
2022-09-30T11:46:56.578Z,2373.75
2022-09-30T11:47:56.545Z,2418.75
2022-09-30T11:48:56.517Z,2418.75
2022-09-30T11:49:56.489Z,2413.13
2022-09-30T11:50:56.448Z,2379.38
2022-09-30T11:51:56.437Z,2356.88
2022-09-30T11:52:56.382Z,2334.38
2022-09-30T11:53:56.358Z,2311.88
2022-09-30T11:54:56.316Z,2255.63
2022-09-30T11:55:56.280Z,2289.38
2022-09-30T11:56:56.257Z,2182.50
2022-09-30T11:57:56.227Z,2188.13
2022-09-30T11:58:56.186Z,2188.13
2022-09-30T11:59:56.154Z,2137.50
2022-09-30T12:00:56.123Z,1333.13
2022-09-30T12:01:56.111Z,2131.88
2022-09-30T12:02:56.187Z,658.13
2022-09-30T12:03:56.020Z,551.25
2022-09-30T12:04:55.986Z,1648.13
2022-09-30T12:05:55.953Z,2311.88
2022-09-30T12:06:55.922Z,2458.13
2022-09-30T12:07:55.896Z,2446.88
2022-09-30T12:08:55.853Z,776.25
2022-09-30T12:09:55.831Z,2216.25
2022-09-30T12:10:55.796Z,2233.13
2022-09-30T12:11:55.754Z,2176.88
2022-09-30T12:12:55.722Z,2188.13
2022-09-30T12:13:55.699Z,2193.75
2022-09-30T12:14:55.669Z,1732.50
2022-09-30T12:15:55.620Z,1721.25
2022-09-30T12:16:55.633Z,1710.00
2022-09-30T12:17:55.555Z,2098.13
2022-09-30T12:18:55.523Z,2098.13
2022-09-30T12:19:55.506Z,2086.88
2022-09-30T12:20:55.459Z,2058.75
2022-09-30T12:21:55.421Z,2019.38
2022-09-30T12:22:55.391Z,2064.38
2022-09-30T12:23:55.423Z,2047.50
2022-09-30T12:24:55.321Z,2053.13
2022-09-30T12:25:55.300Z,1968.75
2022-09-30T12:26:55.254Z,1923.75
2022-09-30T12:27:55.265Z,1968.75
2022-09-30T12:28:55.190Z,1963.13
2022-09-30T12:29:55.157Z,1996.88
2022-09-30T12:30:55.134Z,2041.88
2022-09-30T12:31:55.173Z,2064.38
2022-09-30T12:32:55.069Z,2098.13
2022-09-30T12:33:55.020Z,2041.88
2022-09-30T12:34:55.028Z,1991.25
2022-09-30T12:35:54.952Z,1980.00
2022-09-30T12:36:54.922Z,1980.00
2022-09-30T12:37:54.887Z,1929.38
2022-09-30T12:38:54.869Z,1918.13
2022-09-30T12:39:54.824Z,1923.75
2022-09-30T12:40:54.795Z,1901.25
2022-09-30T12:41:54.768Z,1906.88
2022-09-30T12:42:54.724Z,1867.50
2022-09-30T12:43:54.691Z,1957.50