createdAt,value
2023-09-27T00:01:23.421Z,78.90
2023-09-27T00:03:48.857Z,79.00
2023-09-27T00:06:13.409Z,79.00
2023-09-27T00:08:37.651Z,79.20
2023-09-27T00:11:01.957Z,79.30
2023-09-27T00:13:27.507Z,79.30
2023-09-27T00:15:51.586Z,79.40
2023-09-27T00:18:16.263Z,79.60
2023-09-27T00:20:40.526Z,79.70
2023-09-27T00:23:07.097Z,79.70
2023-09-27T00:25:31.350Z,79.80
2023-09-27T00:27:55.628Z,80.00
2023-09-27T00:30:21.628Z,80.00
2023-09-27T00:32:47.202Z,80.20
2023-09-27T00:35:16.113Z,80.10
2023-09-27T00:37:40.060Z,80.10
2023-09-27T00:40:05.113Z,80.30
2023-09-27T00:42:29.138Z,80.70
2023-09-27T00:44:53.209Z,80.00
2023-09-27T00:47:19.464Z,80.00
2023-09-27T00:49:43.468Z,79.90
2023-09-27T00:52:08.134Z,79.60
2023-09-27T00:54:34.396Z,79.60
2023-09-27T00:56:58.811Z,79.40
2023-09-27T00:59:22.924Z,79.00
2023-09-27T01:01:48.222Z,78.50
2023-09-27T01:04:15.927Z,78.70
2023-09-27T01:06:40.492Z,78.30
2023-09-27T01:09:04.612Z,78.20
2023-09-27T01:11:29.526Z,77.90
2023-09-27T01:13:53.888Z,78.00
2023-09-27T01:16:17.886Z,77.90
2023-09-27T01:18:41.775Z,78.10
2023-09-27T01:21:07.481Z,78.00
2023-09-27T01:23:33.166Z,78.00
2023-09-27T01:26:00.693Z,77.90
2023-09-27T01:28:24.883Z,78.10
2023-09-27T01:30:50.698Z,78.10
2023-09-27T01:33:14.753Z,78.00
2023-09-27T01:35:40.120Z,77.90
2023-09-27T01:38:04.874Z,77.80
2023-09-27T01:40:31.824Z,78.00
2023-09-27T01:42:56.190Z,77.40
2023-09-27T01:45:20.320Z,77.50
2023-09-27T01:47:44.293Z,77.50
2023-09-27T01:50:11.096Z,77.40
2023-09-27T01:52:35.697Z,77.60
2023-09-27T01:54:59.623Z,77.50
2023-09-27T01:57:24.936Z,77.70
2023-09-27T01:59:49.071Z,77.80
2023-09-27T02:02:12.970Z,78.10
2023-09-27T02:04:36.964Z,78.20
2023-09-27T02:07:00.821Z,78.10
2023-09-27T02:09:24.665Z,78.20
2023-09-27T02:11:48.496Z,78.40
2023-09-27T02:14:13.828Z,78.40
2023-09-27T02:16:37.718Z,78.40
2023-09-27T02:19:01.806Z,78.70
2023-09-27T02:21:25.843Z,78.70
2023-09-27T02:23:49.890Z,78.60
2023-09-27T02:26:14.243Z,78.60
2023-09-27T02:28:39.515Z,78.60
2023-09-27T02:31:11.357Z,78.70
2023-09-27T02:33:35.331Z,79.00
2023-09-27T02:35:59.758Z,78.80
2023-09-27T02:38:24.041Z,79.00
2023-09-27T02:40:48.015Z,79.10
2023-09-27T02:43:12.060Z,79.10
2023-09-27T02:45:36.530Z,79.20
2023-09-27T02:48:04.001Z,79.40
2023-09-27T02:50:28.433Z,79.50
2023-09-27T02:52:52.518Z,79.60
2023-09-27T02:55:16.635Z,79.90
2023-09-27T02:57:43.769Z,79.90
2023-09-27T03:00:09.992Z,80.00
2023-09-27T03:02:35.492Z,80.00
2023-09-27T03:05:00.982Z,80.10
2023-09-27T03:07:24.873Z,80.00
2023-09-27T03:09:49.302Z,80.20
2023-09-27T03:12:13.526Z,80.30
2023-09-27T03:14:37.919Z,80.30
2023-09-27T03:17:03.136Z,80.20
2023-09-27T03:19:27.170Z,80.30
2023-09-27T03:21:52.704Z,80.20
2023-09-27T03:24:16.620Z,80.20
2023-09-27T03:26:40.742Z,80.20
2023-09-27T03:29:05.843Z,80.00
2023-09-27T03:31:29.977Z,80.10
2023-09-27T03:33:53.951Z,80.10
2023-09-27T03:36:20.008Z,79.80
2023-09-27T03:38:45.478Z,79.60
2023-09-27T03:41:10.268Z,79.80
2023-09-27T03:43:34.330Z,79.60
2023-09-27T03:45:58.285Z,79.80
2023-09-27T03:48:22.849Z,79.90
2023-09-27T03:50:46.907Z,79.80
2023-09-27T03:53:11.613Z,79.60
2023-09-27T03:55:38.111Z,79.40
2023-09-27T03:58:02.338Z,79.30
2023-09-27T04:00:27.442Z,79.20
2023-09-27T04:02:51.913Z,79.00
2023-09-27T04:05:18.331Z,78.80
2023-09-27T04:07:46.911Z,78.60
2023-09-27T04:10:12.567Z,78.40
2023-09-27T04:12:38.006Z,78.40
2023-09-27T04:15:01.875Z,78.40
2023-09-27T04:17:25.813Z,78.30
2023-09-27T04:19:52.719Z,78.20
2023-09-27T04:22:21.937Z,78.20
2023-09-27T04:24:46.052Z,78.10
2023-09-27T04:27:09.990Z,77.80
2023-09-27T04:29:35.453Z,77.50
2023-09-27T04:32:01.888Z,77.20
2023-09-27T04:34:26.053Z,77.00
2023-09-27T04:36:51.646Z,76.70
2023-09-27T04:39:18.218Z,76.30
2023-09-27T04:41:42.182Z,75.90
2023-09-27T04:44:06.673Z,75.40
2023-09-27T04:46:32.170Z,75.00
2023-09-27T04:48:56.035Z,74.40
2023-09-27T04:51:21.770Z,74.10
2023-09-27T04:53:45.616Z,73.80
2023-09-27T04:56:13.197Z,73.30
2023-09-27T04:58:39.439Z,72.80
2023-09-27T05:01:03.877Z,73.20
2023-09-27T05:03:29.742Z,71.90
2023-09-27T05:05:53.694Z,71.30
2023-09-27T05:08:17.705Z,70.90
2023-09-27T05:10:41.625Z,70.00
2023-09-27T05:13:06.041Z,70.30
2023-09-27T05:15:29.991Z,70.40
2023-09-27T05:17:53.938Z,70.20
2023-09-27T05:20:19.837Z,70.20
2023-09-27T05:22:44.217Z,69.30
2023-09-27T05:25:14.954Z,69.20
2023-09-27T05:27:46.478Z,68.60
2023-09-27T05:30:11.878Z,68.70
2023-09-27T05:32:35.913Z,68.00
2023-09-27T05:35:00.179Z,67.00
2023-09-27T05:37:25.953Z,66.30
2023-09-27T05:39:49.974Z,66.00
2023-09-27T05:42:14.383Z,66.70
2023-09-27T05:44:38.596Z,66.20
2023-09-27T05:47:02.778Z,66.20
2023-09-27T05:49:27.081Z,66.30
2023-09-27T05:51:50.996Z,66.40
2023-09-27T05:54:16.558Z,66.30
2023-09-27T05:56:40.506Z,65.70
2023-09-27T05:59:04.669Z,65.90
2023-09-27T06:01:28.646Z,65.10
2023-09-27T06:03:52.596Z,65.00
2023-09-27T06:06:16.559Z,65.30
2023-09-27T06:08:40.687Z,65.10
2023-09-27T06:11:05.946Z,64.60
2023-09-27T06:13:30.293Z,65.10
2023-09-27T06:15:55.589Z,65.10
2023-09-27T06:18:20.548Z,64.40
2023-09-27T06:20:45.382Z,64.20
2023-09-27T06:23:10.931Z,63.90
2023-09-27T06:25:36.574Z,64.60
2023-09-27T06:28:02.622Z,64.50
2023-09-27T06:30:27.274Z,64.20
2023-09-27T06:32:52.103Z,63.90
2023-09-27T06:35:16.252Z,63.10
2023-09-27T06:37:40.415Z,64.20
2023-09-27T06:40:08.862Z,63.30
2023-09-27T06:42:32.906Z,63.90
2023-09-27T06:44:59.679Z,63.80
2023-09-27T06:47:23.763Z,63.80
2023-09-27T06:49:50.174Z,63.10
2023-09-27T06:52:14.378Z,62.30
2023-09-27T06:54:39.199Z,63.00
2023-09-27T06:57:03.376Z,62.20
2023-09-27T06:59:27.896Z,62.90
2023-09-27T07:01:53.464Z,62.50
2023-09-27T07:04:17.998Z,63.00
2023-09-27T07:06:44.062Z,62.00
2023-09-27T07:09:14.529Z,61.70
2023-09-27T07:11:38.715Z,61.40
2023-09-27T07:14:03.305Z,61.50
2023-09-27T07:16:28.591Z,61.00
2023-09-27T07:18:54.874Z,61.70
2023-09-27T07:21:21.103Z,61.70
2023-09-27T07:23:44.354Z,62.00
2023-09-27T07:26:09.091Z,61.70
2023-09-27T07:28:35.105Z,61.80
2023-09-27T07:31:55.158Z,61.80
2023-09-27T07:34:40.138Z,61.70
2023-09-27T07:37:07.016Z,59.90
2023-09-27T07:39:43.519Z,60.50
2023-09-27T07:42:12.738Z,61.10
2023-09-27T07:44:40.559Z,60.00
2023-09-27T07:47:14.447Z,60.30
2023-09-27T07:49:39.994Z,59.60
2023-09-27T07:52:04.215Z,60.40
2023-09-27T07:54:28.431Z,59.40
2023-09-27T07:56:56.340Z,58.90
2023-09-27T07:59:20.977Z,59.10
2023-09-27T08:01:48.583Z,58.80
2023-09-27T08:04:16.413Z,57.70
2023-09-27T08:06:42.908Z,58.70
2023-09-27T08:09:14.756Z,57.90
2023-09-27T08:11:45.790Z,58.60
2023-09-27T08:14:17.498Z,58.90
2023-09-27T08:16:44.913Z,58.60
2023-09-27T08:19:22.987Z,58.50
2023-09-27T08:22:26.505Z,58.30
2023-09-27T08:24:57.581Z,57.50
2023-09-27T08:27:25.210Z,57.40
2023-09-27T08:30:31.990Z,57.70
2023-09-27T08:33:06.211Z,57.80
2023-09-27T08:35:32.395Z,57.30
2023-09-27T08:38:01.800Z,57.80
2023-09-27T08:40:41.070Z,57.50
2023-09-27T08:43:12.038Z,58.20
2023-09-27T08:45:39.623Z,59.20
2023-09-27T08:48:04.618Z,59.60
2023-09-27T08:50:34.844Z,60.70
2023-09-27T08:52:59.360Z,61.40
2023-09-27T08:55:31.979Z,61.20
2023-09-27T08:58:00.132Z,61.00
2023-09-27T09:00:33.236Z,61.30
2023-09-27T09:03:02.704Z,62.30
2023-09-27T09:05:37.975Z,62.60
2023-09-27T09:08:06.526Z,62.60
2023-09-27T09:10:32.664Z,62.70
2023-09-27T09:13:23.118Z,62.80
2023-09-27T09:15:50.134Z,63.20
2023-09-27T09:18:19.221Z,62.60
2023-09-27T09:20:57.017Z,62.70
2023-09-27T09:23:35.869Z,63.30
2023-09-27T09:26:02.270Z,63.70
2023-09-27T09:28:27.402Z,63.20
2023-09-27T09:30:51.873Z,63.80
2023-09-27T09:33:21.355Z,63.50
2023-09-27T09:35:46.294Z,63.50
2023-09-27T09:38:16.335Z,63.50
2023-09-27T09:40:59.119Z,63.70
2023-09-27T09:43:41.000Z,63.60
2023-09-27T09:46:07.929Z,63.50
2023-09-27T09:48:34.776Z,63.30
2023-09-27T09:51:06.158Z,63.00
2023-09-27T09:53:43.794Z,62.70
2023-09-27T09:58:46.652Z,62.80
2023-09-27T10:01:23.715Z,62.70
2023-09-27T10:03:49.635Z,62.90
2023-09-27T10:06:13.959Z,62.60
2023-09-27T10:08:41.132Z,62.50
2023-09-27T10:11:06.945Z,62.50
2023-09-27T10:13:31.522Z,62.70
2023-09-27T10:15:57.859Z,62.80
2023-09-27T10:18:31.575Z,62.10
2023-09-27T10:21:06.053Z,62.00
2023-09-27T10:23:36.291Z,62.00
2023-09-27T10:26:19.104Z,62.10
2023-09-27T10:29:11.981Z,62.10
2023-09-27T10:31:39.253Z,62.10
2023-09-27T10:34:03.455Z,62.20
2023-09-27T10:36:32.103Z,61.90
2023-09-27T10:39:04.715Z,61.50
2023-09-27T10:41:48.801Z,61.50
2023-09-27T10:44:13.848Z,61.50
2023-09-27T10:46:43.873Z,61.50
2023-09-27T10:49:08.318Z,60.90
2023-09-27T10:51:32.558Z,61.40
2023-09-27T10:53:56.659Z,61.40
2023-09-27T10:56:20.677Z,61.80
2023-09-27T10:58:47.082Z,61.70
2023-09-27T11:01:13.177Z,61.80
2023-09-27T11:04:32.488Z,61.80
2023-09-27T11:06:57.897Z,61.40
2023-09-27T11:09:22.446Z,61.30
2023-09-27T11:11:47.140Z,61.70
2023-09-27T11:14:11.022Z,61.50
2023-09-27T11:16:37.590Z,61.30
2023-09-27T11:19:02.116Z,61.30
2023-09-27T11:21:28.256Z,61.80
2023-09-27T11:23:59.429Z,59.70
2023-09-27T11:26:23.739Z,58.90
2023-09-27T11:28:47.931Z,58.90
2023-09-27T11:31:12.026Z,59.60
2023-09-27T11:33:35.972Z,59.50
2023-09-27T11:36:05.673Z,59.40
2023-09-27T11:38:29.529Z,58.80
2023-09-27T11:40:55.327Z,58.60
2023-09-27T11:43:19.174Z,58.10
2023-09-27T11:45:47.735Z,58.30
2023-09-27T11:48:11.878Z,57.70
2023-09-27T11:50:35.919Z,57.70
2023-09-27T11:53:00.806Z,58.20
2023-09-27T11:55:24.811Z,58.40
2023-09-27T11:57:50.370Z,57.30
2023-09-27T12:00:16.952Z,58.10
2023-09-27T12:02:48.407Z,58.10
2023-09-27T12:05:20.292Z,57.80
2023-09-27T12:07:45.515Z,57.70
2023-09-27T12:10:10.818Z,57.70
2023-09-27T12:12:34.972Z,58.10
2023-09-27T12:15:01.769Z,59.00
2023-09-27T12:17:28.792Z,59.20
2023-09-27T12:19:54.994Z,58.70
2023-09-27T12:22:21.826Z,59.10
2023-09-27T12:24:46.160Z,59.40
2023-09-27T12:27:10.243Z,59.20
2023-09-27T12:29:34.288Z,59.30
2023-09-27T12:31:59.670Z,59.70
2023-09-27T12:34:23.700Z,59.90
2023-09-27T12:36:48.678Z,59.40
2023-09-27T12:39:12.678Z,57.80
2023-09-27T12:41:36.800Z,58.20
2023-09-27T12:44:01.705Z,58.40
2023-09-27T12:46:26.288Z,58.20
2023-09-27T12:48:52.523Z,57.70
2023-09-27T12:51:16.802Z,57.80
2023-09-27T12:53:40.850Z,57.30
2023-09-27T12:56:06.818Z,57.50
2023-09-27T12:58:31.082Z,57.40
2023-09-27T13:00:55.413Z,57.30
2023-09-27T13:03:21.163Z,57.60
2023-09-27T13:05:49.672Z,56.70
2023-09-27T13:08:13.727Z,57.10
2023-09-27T13:10:40.181Z,56.40
2023-09-27T13:13:04.808Z,56.30
2023-09-27T13:15:29.008Z,56.60
2023-09-27T13:17:53.334Z,56.60
2023-09-27T13:20:18.559Z,57.00
2023-09-27T13:22:43.889Z,56.30
2023-09-27T13:25:09.170Z,54.90
2023-09-27T13:27:33.149Z,54.10
2023-09-27T13:29:57.201Z,54.90
2023-09-27T13:32:22.478Z,55.10
2023-09-27T13:34:46.521Z,54.80
2023-09-27T13:37:10.853Z,54.80
2023-09-27T13:39:36.241Z,54.70
2023-09-27T13:42:00.259Z,54.40
2023-09-27T13:44:24.651Z,54.50
2023-09-27T13:46:50.504Z,54.30
2023-09-27T13:49:14.588Z,54.30
2023-09-27T13:51:38.604Z,54.50
2023-09-27T13:54:02.589Z,54.90
2023-09-27T13:56:28.504Z,54.70
2023-09-27T13:58:52.517Z,55.10
2023-09-27T14:01:16.619Z,54.90
2023-09-27T14:03:41.100Z,54.80
2023-09-27T14:06:05.431Z,55.00
2023-09-27T14:08:29.616Z,55.10
2023-09-27T14:10:54.027Z,55.00
2023-09-27T14:13:19.387Z,54.60
2023-09-27T14:15:44.029Z,54.30
2023-09-27T14:18:09.307Z,54.80
2023-09-27T14:20:33.447Z,55.10
2023-09-27T14:22:58.315Z,55.30
2023-09-27T14:25:22.441Z,55.60
2023-09-27T14:27:46.260Z,55.80
2023-09-27T14:30:12.828Z,56.00
2023-09-27T14:32:36.932Z,56.20
2023-09-27T14:35:01.220Z,56.40
2023-09-27T14:37:25.239Z,56.50
2023-09-27T14:39:49.993Z,56.70
2023-09-27T14:42:13.870Z,56.40
2023-09-27T14:44:37.801Z,56.70
2023-09-27T14:47:03.284Z,56.90
2023-09-27T14:49:27.199Z,56.50
2023-09-27T14:51:52.437Z,56.40
2023-09-27T14:54:17.006Z,56.80
2023-09-27T14:56:41.113Z,57.00
2023-09-27T14:59:05.156Z,57.50
2023-09-27T15:01:32.409Z,56.90
2023-09-27T15:03:58.253Z,57.10
2023-09-27T15:06:22.481Z,57.20
2023-09-27T15:08:50.527Z,57.40
2023-09-27T15:11:24.469Z,57.60
2023-09-27T15:13:48.574Z,57.70
2023-09-27T15:16:12.588Z,57.80
2023-09-27T15:18:36.687Z,58.00
2023-09-27T15:21:02.477Z,58.40
2023-09-27T15:23:27.177Z,58.50
2023-09-27T15:25:52.013Z,58.60
2023-09-27T15:28:16.135Z,58.80
2023-09-27T15:30:40.372Z,58.80
2023-09-27T15:33:05.708Z,59.00
2023-09-27T15:35:29.880Z,59.30
2023-09-27T15:37:56.712Z,59.40
2023-09-27T15:40:21.208Z,59.60
2023-09-27T15:42:45.334Z,59.90
2023-09-27T15:45:10.917Z,59.90
2023-09-27T15:47:34.976Z,60.20
2023-09-27T15:49:59.059Z,60.20
2023-09-27T15:52:26.128Z,60.50
2023-09-27T15:54:51.778Z,60.60
2023-09-27T15:57:15.739Z,60.70
2023-09-27T15:59:40.010Z,61.50
2023-09-27T16:02:04.498Z,61.10
2023-09-27T16:04:32.128Z,61.40
2023-09-27T16:07:02.095Z,61.60
2023-09-27T16:09:26.418Z,61.90
2023-09-27T16:11:52.513Z,62.20
2023-09-27T16:14:16.746Z,62.50
2023-09-27T16:16:40.721Z,62.80
2023-09-27T16:19:05.207Z,63.00
2023-09-27T16:21:29.646Z,63.20
2023-09-27T16:23:55.286Z,63.40
2023-09-27T16:26:21.712Z,63.60
2023-09-27T16:28:52.906Z,63.60
2023-09-27T16:31:17.520Z,64.00
2023-09-27T16:33:41.397Z,64.10
2023-09-27T16:36:05.672Z,64.20
2023-09-27T16:38:30.303Z,64.40
2023-09-27T16:40:54.381Z,64.50
2023-09-27T16:43:19.990Z,64.70
2023-09-27T16:45:45.731Z,64.90
2023-09-27T16:48:09.605Z,64.90
2023-09-27T16:50:33.491Z,64.90
2023-09-27T16:52:57.431Z,64.90
2023-09-27T16:55:21.566Z,64.90
2023-09-27T16:57:45.604Z,65.10
2023-09-27T17:00:11.872Z,64.70
2023-09-27T17:02:37.346Z,64.60
2023-09-27T17:05:01.450Z,64.80
2023-09-27T17:07:25.339Z,64.40
2023-09-27T17:09:49.194Z,64.50
2023-09-27T17:12:13.057Z,64.30
2023-09-27T17:14:38.512Z,64.30
2023-09-27T17:17:03.136Z,64.30
2023-09-27T17:19:29.037Z,64.20
2023-09-27T17:21:54.159Z,64.10
2023-09-27T17:24:21.553Z,64.10
2023-09-27T17:26:46.923Z,64.40
2023-09-27T17:29:12.493Z,64.30
2023-09-27T17:31:37.259Z,64.40
2023-09-27T17:34:01.482Z,64.40
2023-09-27T17:36:29.171Z,64.40
2023-09-27T17:38:55.981Z,64.30
2023-09-27T17:41:20.942Z,64.90
2023-09-27T17:43:44.888Z,64.80
2023-09-27T17:46:24.204Z,64.90
2023-09-27T17:48:54.170Z,65.10
2023-09-27T17:51:18.754Z,65.20
2023-09-27T17:53:44.222Z,65.30
2023-09-27T17:56:08.456Z,65.60
2023-09-27T17:58:32.268Z,65.70
2023-09-27T18:00:56.146Z,66.50
2023-09-27T18:03:20.372Z,66.00
2023-09-27T18:05:45.598Z,66.20
2023-09-27T18:08:09.527Z,66.50
2023-09-27T18:10:39.199Z,67.40
2023-09-27T18:13:03.339Z,66.90
2023-09-27T18:15:30.129Z,67.10
2023-09-27T18:17:56.778Z,67.20
2023-09-27T18:20:20.927Z,67.40
2023-09-27T18:22:44.857Z,67.60
2023-09-27T18:25:12.738Z,67.80
2023-09-27T18:27:41.115Z,68.00
2023-09-27T18:30:05.370Z,68.30
2023-09-27T18:32:31.966Z,68.50
2023-09-27T18:34:56.149Z,68.80
2023-09-27T18:37:30.813Z,69.00
2023-09-27T18:39:57.404Z,69.20
2023-09-27T18:42:22.811Z,69.40
2023-09-27T18:44:48.062Z,69.50
2023-09-27T18:47:12.097Z,69.70
2023-09-27T18:49:36.419Z,69.90
2023-09-27T18:52:04.532Z,69.90
2023-09-27T18:54:30.978Z,70.10
2023-09-27T18:56:55.697Z,70.20
2023-09-27T18:59:22.864Z,70.20
2023-09-27T19:01:48.206Z,70.20
2023-09-27T19:05:05.124Z,70.20
2023-09-27T19:08:33.046Z,70.80
2023-09-27T19:10:57.357Z,70.20
2023-09-27T19:13:21.235Z,70.30
2023-09-27T19:15:45.890Z,70.40
2023-09-27T19:18:15.010Z,70.50
2023-09-27T19:20:38.952Z,70.50
2023-09-27T19:23:03.076Z,70.60
2023-09-27T19:25:27.101Z,70.70
2023-09-27T19:27:51.313Z,71.00
2023-09-27T19:30:20.010Z,71.10
2023-09-27T19:32:44.453Z,71.40
2023-09-27T19:35:10.493Z,71.70
2023-09-27T19:37:34.356Z,72.10
2023-09-27T19:39:58.709Z,72.60
2023-09-27T19:42:22.684Z,72.70
2023-09-27T19:44:46.556Z,72.80
2023-09-27T19:47:12.865Z,73.00
2023-09-27T19:49:36.981Z,73.40
2023-09-27T19:52:03.439Z,73.70
2023-09-27T19:54:27.663Z,74.00
2023-09-27T19:56:53.545Z,74.40
2023-09-27T19:59:17.938Z,74.40
2023-09-27T20:01:43.159Z,74.90
2023-09-27T20:04:08.242Z,74.80
2023-09-27T20:06:37.694Z,74.70
2023-09-27T20:09:03.195Z,74.70
2023-09-27T20:11:27.736Z,74.70
2023-09-27T20:13:52.131Z,74.80
2023-09-27T20:16:16.258Z,74.90
2023-09-27T20:18:40.277Z,75.00
2023-09-27T20:21:04.058Z,75.10
2023-09-27T20:23:27.843Z,75.20
2023-09-27T20:25:53.030Z,75.40
2023-09-27T20:28:16.906Z,75.50
2023-09-27T20:30:40.820Z,75.80
2023-09-27T20:33:06.022Z,75.70
2023-09-27T20:35:32.246Z,75.80
2023-09-27T20:37:58.453Z,75.70
2023-09-27T20:40:22.430Z,76.00
2023-09-27T20:42:49.836Z,75.90
2023-09-27T20:45:14.470Z,76.10
2023-09-27T20:47:43.091Z,76.10
2023-09-27T20:50:10.945Z,76.10
2023-09-27T20:52:35.228Z,76.00
2023-09-27T20:55:01.833Z,76.00
2023-09-27T20:57:25.886Z,75.90
2023-09-27T20:59:52.903Z,75.80
2023-09-27T21:02:16.942Z,75.70
2023-09-27T21:04:40.960Z,75.70
2023-09-27T21:07:05.315Z,75.60
2023-09-27T21:09:29.049Z,75.70
2023-09-27T21:11:53.181Z,75.60
2023-09-27T21:14:17.104Z,75.60
2023-09-27T21:16:42.596Z,75.50
2023-09-27T21:19:06.482Z,75.50
2023-09-27T21:21:30.433Z,75.50
2023-09-27T21:23:54.881Z,75.30
2023-09-27T21:26:19.056Z,75.20
2023-09-27T21:28:43.203Z,75.20
2023-09-27T21:31:08.287Z,75.20
2023-09-27T21:33:33.677Z,75.20
2023-09-27T21:35:57.694Z,75.10
2023-09-27T21:38:21.787Z,75.00
2023-09-27T21:40:50.393Z,75.00
2023-09-27T21:43:14.310Z,74.90
2023-09-27T21:45:39.086Z,75.00
2023-09-27T21:48:03.082Z,75.10
2023-09-27T21:50:28.470Z,75.10
2023-09-27T21:52:52.422Z,75.20
2023-09-27T21:55:16.440Z,75.20
2023-09-27T21:57:40.948Z,75.30
2023-09-27T22:00:06.330Z,75.50
2023-09-27T22:02:35.977Z,75.50
2023-09-27T22:05:00.232Z,75.80
2023-09-27T22:07:25.714Z,75.70
2023-09-27T22:09:49.650Z,75.80
2023-09-27T22:12:13.564Z,76.00
2023-09-27T22:14:37.438Z,76.10
2023-09-27T22:17:04.108Z,76.20
2023-09-27T22:19:29.123Z,76.40
2023-09-27T22:21:56.808Z,76.50
2023-09-27T22:24:22.551Z,76.80
2023-09-27T22:26:48.352Z,77.00
2023-09-27T22:29:12.373Z,77.30
2023-09-27T22:31:36.951Z,77.60
2023-09-27T22:34:12.152Z,77.70
2023-09-27T22:36:37.195Z,77.70
2023-09-27T22:39:11.408Z,77.80
2023-09-27T22:41:40.773Z,78.00
2023-09-27T22:44:04.921Z,78.40
2023-09-27T22:46:29.013Z,78.60
2023-09-27T22:48:52.668Z,78.70
2023-09-27T22:51:16.518Z,78.80
2023-09-27T22:53:40.219Z,79.00
2023-09-27T22:56:06.270Z,79.20
2023-09-27T22:58:32.361Z,79.20
2023-09-27T23:00:59.280Z,79.30
2023-09-27T23:03:23.361Z,79.40
2023-09-27T23:05:51.321Z,79.70
2023-09-27T23:08:27.076Z,79.90
2023-09-27T23:10:51.075Z,80.00
2023-09-27T23:13:36.094Z,80.20
2023-09-27T23:16:22.800Z,80.40
2023-09-27T23:18:45.686Z,80.60
2023-09-27T23:21:20.037Z,80.50
2023-09-27T23:23:57.420Z,80.50
2023-09-27T23:26:40.547Z,80.70
2023-09-27T23:29:18.188Z,80.90
2023-09-27T23:31:43.352Z,80.90
2023-09-27T23:34:06.224Z,81.10
2023-09-27T23:36:39.399Z,81.00
2023-09-27T23:39:18.226Z,81.00
2023-09-27T23:41:43.357Z,81.00
2023-09-27T23:44:10.123Z,81.00
2023-09-27T23:46:38.814Z,81.00
2023-09-27T23:49:04.481Z,81.00
2023-09-27T23:51:28.449Z,81.10
2023-09-27T23:53:53.329Z,81.00
2023-09-27T23:56:17.881Z,81.00
2023-09-27T23:58:43.344Z,81.10
