createdAt,value
2022-12-18T00:00:10.671Z,79.60
2022-12-18T00:02:47.683Z,79.90
2022-12-18T00:05:15.901Z,78.80
2022-12-18T00:07:44.018Z,78.30
2022-12-18T00:10:12.124Z,80.10
2022-12-18T00:12:45.089Z,81.60
2022-12-18T00:15:13.431Z,84.20
2022-12-18T00:17:41.685Z,83.50
2022-12-18T00:20:11.245Z,82.10
2022-12-18T00:22:39.360Z,81.30
2022-12-18T00:25:07.946Z,81.00
2022-12-18T00:27:36.131Z,79.70
2022-12-18T00:30:06.680Z,79.00
2022-12-18T00:32:35.244Z,80.10
2022-12-18T00:35:04.119Z,80.60
2022-12-18T00:37:32.888Z,81.00
2022-12-18T00:40:00.957Z,80.30
2022-12-18T00:42:47.884Z,79.20
2022-12-18T00:45:17.699Z,78.90
2022-12-18T00:47:45.902Z,78.90
2022-12-18T00:50:14.083Z,78.30
2022-12-18T00:52:43.601Z,77.50
2022-12-18T00:55:12.439Z,77.40
2022-12-18T00:57:40.662Z,77.00
2022-12-18T01:00:12.694Z,76.50
2022-12-18T01:02:43.271Z,76.20
2022-12-18T01:05:13.086Z,77.60
2022-12-18T01:07:41.568Z,79.80
2022-12-18T01:10:13.328Z,79.50
2022-12-18T01:12:41.690Z,78.20
2022-12-18T01:15:11.866Z,77.20
2022-12-18T01:17:41.661Z,77.30
2022-12-18T01:20:11.773Z,77.30
2022-12-18T01:22:40.279Z,77.80
2022-12-18T01:25:10.127Z,76.60
2022-12-18T01:27:38.277Z,75.70
2022-12-18T01:30:07.617Z,75.00
2022-12-18T01:32:35.878Z,74.30
2022-12-18T01:35:06.565Z,73.90
2022-12-18T01:37:34.834Z,73.90
2022-12-18T01:40:03.349Z,73.80
2022-12-18T01:42:31.622Z,73.90
2022-12-18T01:45:02.701Z,74.20
2022-12-18T01:47:43.580Z,74.40
2022-12-18T01:50:18.309Z,74.70
2022-12-18T01:52:49.965Z,75.00
2022-12-18T01:55:21.855Z,74.90
2022-12-18T01:57:51.651Z,74.60
2022-12-18T02:00:22.581Z,74.90
2022-12-18T02:02:53.455Z,74.80
2022-12-18T02:05:31.439Z,75.10
2022-12-18T02:08:12.892Z,75.70
2022-12-18T02:10:48.806Z,75.90
2022-12-18T02:13:22.970Z,76.10
2022-12-18T02:16:00.979Z,76.60
2022-12-18T02:18:34.576Z,76.70
2022-12-18T02:21:12.929Z,76.80
2022-12-18T02:23:52.794Z,76.10
2022-12-18T02:26:28.350Z,76.60
2022-12-18T02:29:02.838Z,76.80
2022-12-18T02:31:41.214Z,77.40
2022-12-18T02:34:11.478Z,76.70
2022-12-18T02:36:43.565Z,77.00
2022-12-18T02:39:14.321Z,77.80
2022-12-18T02:41:53.751Z,77.00
2022-12-18T02:44:24.841Z,77.30
2022-12-18T02:46:55.127Z,76.20
2022-12-18T02:49:34.034Z,75.80
2022-12-18T02:52:11.165Z,76.60
2022-12-18T02:54:53.354Z,76.20
2022-12-18T02:57:34.316Z,76.80
2022-12-18T03:00:10.603Z,75.80
2022-12-18T03:02:47.295Z,75.90
2022-12-18T03:05:19.393Z,76.00
2022-12-18T03:07:53.911Z,75.70
2022-12-18T03:10:28.231Z,76.90
2022-12-18T03:13:04.960Z,75.90
2022-12-18T03:15:39.161Z,76.00
2022-12-18T03:18:15.472Z,76.00
2022-12-18T03:20:46.188Z,76.10
2022-12-18T03:23:25.588Z,76.30
2022-12-18T03:26:00.802Z,76.30
2022-12-18T03:28:37.583Z,76.60
2022-12-18T03:31:10.068Z,76.70
2022-12-18T03:33:44.439Z,77.00
2022-12-18T03:36:12.654Z,76.50
2022-12-18T03:38:41.003Z,76.20
2022-12-18T03:41:20.366Z,75.70
2022-12-18T03:44:15.095Z,76.60
2022-12-18T03:46:56.023Z,75.50
2022-12-18T03:49:28.991Z,75.20
2022-12-18T03:52:04.326Z,75.00
2022-12-18T03:54:34.954Z,75.00
2022-12-18T03:57:16.695Z,74.80
2022-12-18T03:59:47.995Z,75.00
2022-12-18T04:02:20.680Z,75.00
2022-12-18T04:04:51.858Z,74.80
2022-12-18T04:07:21.828Z,75.20
2022-12-18T04:09:53.071Z,75.50
2022-12-18T04:12:21.245Z,75.90
2022-12-18T04:14:51.731Z,76.40
2022-12-18T04:17:20.123Z,75.90
2022-12-18T04:19:48.699Z,75.70
2022-12-18T04:22:17.527Z,75.90
2022-12-18T04:24:49.424Z,75.30
2022-12-18T04:27:26.377Z,74.40
2022-12-18T04:29:56.124Z,74.60
2022-12-18T04:32:24.229Z,74.30
2022-12-18T04:34:53.267Z,73.90
2022-12-18T04:37:21.462Z,73.70
2022-12-18T04:39:51.792Z,74.00
2022-12-18T04:42:27.506Z,74.40
2022-12-18T04:44:57.154Z,73.60
2022-12-18T04:47:25.335Z,73.60
2022-12-18T04:49:53.646Z,73.60
2022-12-18T04:52:24.158Z,74.20
2022-12-18T04:54:52.324Z,73.70
2022-12-18T04:57:20.927Z,73.60
2022-12-18T04:59:49.091Z,73.70
2022-12-18T05:02:18.852Z,73.90
2022-12-18T05:04:47.553Z,73.80
2022-12-18T05:07:15.719Z,73.90
2022-12-18T05:09:43.846Z,74.00
2022-12-18T05:12:12.127Z,74.30
2022-12-18T05:14:40.174Z,74.60
2022-12-18T05:17:08.461Z,75.60
2022-12-18T05:19:40.579Z,75.40
2022-12-18T05:22:12.328Z,74.40
2022-12-18T05:24:40.456Z,74.10
2022-12-18T05:27:08.646Z,74.10
2022-12-18T05:29:36.827Z,73.90
2022-12-18T05:32:05.248Z,73.90
2022-12-18T05:34:34.630Z,73.90
2022-12-18T05:37:04.360Z,76.40
2022-12-18T05:39:32.605Z,76.20
2022-12-18T05:42:00.676Z,76.70
2022-12-18T05:44:28.813Z,75.80
2022-12-18T05:46:57.014Z,75.70
2022-12-18T05:49:25.698Z,73.80
2022-12-18T05:51:53.995Z,76.70
2022-12-18T05:54:23.877Z,76.70
2022-12-18T05:56:52.074Z,75.50
2022-12-18T05:59:20.210Z,75.20
2022-12-18T06:01:48.614Z,74.80
2022-12-18T06:04:17.073Z,79.10
2022-12-18T06:06:45.227Z,82.60
2022-12-18T06:09:13.316Z,81.50
2022-12-18T06:11:42.778Z,79.20
2022-12-18T06:14:11.854Z,78.00
2022-12-18T06:16:40.001Z,77.00
2022-12-18T06:19:08.321Z,77.30
2022-12-18T06:21:36.479Z,75.30
2022-12-18T06:24:04.677Z,77.50
2022-12-18T06:26:32.850Z,79.50
2022-12-18T06:29:02.368Z,76.90
2022-12-18T06:31:31.137Z,78.20
2022-12-18T06:33:59.423Z,77.30
2022-12-18T06:36:27.725Z,76.20
2022-12-18T06:38:59.463Z,75.60
2022-12-18T06:41:27.708Z,75.10
2022-12-18T06:43:59.696Z,75.20
2022-12-18T06:46:29.664Z,73.80
2022-12-18T06:48:57.790Z,73.20
2022-12-18T06:51:26.974Z,73.60
2022-12-18T06:53:55.067Z,73.90
2022-12-18T06:56:23.347Z,73.20
2022-12-18T06:58:54.565Z,72.90
2022-12-18T07:01:23.432Z,72.80
2022-12-18T07:03:56.165Z,72.60
2022-12-18T07:06:25.477Z,72.90
2022-12-18T07:08:55.802Z,72.60
2022-12-18T07:11:24.332Z,72.10
2022-12-18T07:13:52.572Z,72.10
2022-12-18T07:16:25.264Z,72.20
2022-12-18T07:18:57.023Z,72.40
2022-12-18T07:21:26.314Z,72.50
2022-12-18T07:23:54.793Z,72.80
2022-12-18T07:26:23.877Z,72.80
2022-12-18T07:28:52.584Z,72.40
2022-12-18T07:31:23.808Z,72.40
2022-12-18T07:33:53.171Z,72.10
2022-12-18T07:36:30.270Z,73.00
2022-12-18T07:38:58.521Z,72.60
2022-12-18T07:41:26.808Z,72.50
2022-12-18T07:43:54.961Z,72.60
2022-12-18T07:46:23.325Z,72.60
2022-12-18T07:48:51.482Z,73.00
2022-12-18T07:51:20.147Z,74.10
2022-12-18T07:53:51.995Z,74.40
2022-12-18T07:56:27.626Z,73.30
2022-12-18T07:58:57.828Z,73.90
2022-12-18T08:01:26.493Z,72.80
2022-12-18T08:03:54.782Z,72.80
2022-12-18T08:06:24.216Z,72.00
2022-12-18T08:08:55.474Z,71.90
2022-12-18T08:11:24.782Z,72.20
2022-12-18T08:13:53.206Z,72.90
2022-12-18T08:16:22.208Z,72.00
2022-12-18T08:18:50.562Z,71.60
2022-12-18T08:21:22.316Z,71.70
2022-12-18T08:23:51.644Z,71.70
2022-12-18T08:26:22.038Z,71.10
2022-12-18T08:28:52.028Z,71.00
2022-12-18T08:31:20.925Z,71.10
2022-12-18T08:33:51.197Z,71.20
2022-12-18T08:36:19.480Z,72.60
2022-12-18T08:38:47.918Z,71.60
2022-12-18T08:41:18.197Z,72.00
2022-12-18T08:44:05.160Z,72.10
2022-12-18T08:46:38.572Z,72.50
2022-12-18T08:49:08.277Z,72.50
2022-12-18T08:51:37.049Z,71.60
2022-12-18T08:54:06.688Z,74.30
2022-12-18T08:56:35.060Z,80.10
2022-12-18T08:59:05.487Z,81.20
2022-12-18T09:01:33.798Z,82.80
2022-12-18T09:04:03.805Z,82.70
2022-12-18T09:06:32.988Z,80.30
2022-12-18T09:09:01.068Z,78.00
2022-12-18T09:11:31.325Z,76.50
2022-12-18T09:14:00.816Z,75.30
2022-12-18T09:16:32.984Z,75.80
2022-12-18T09:19:02.343Z,74.10
2022-12-18T09:21:32.670Z,73.40
2022-12-18T09:24:08.877Z,73.00
2022-12-18T09:26:37.632Z,73.00
2022-12-18T09:29:08.184Z,73.70
2022-12-18T09:31:38.942Z,73.30
2022-12-18T09:34:07.084Z,73.40
2022-12-18T09:36:35.963Z,73.80
2022-12-18T09:39:08.170Z,73.80
2022-12-18T09:41:51.074Z,73.20
2022-12-18T09:44:25.710Z,72.40
2022-12-18T09:47:16.682Z,72.60
2022-12-18T09:49:46.670Z,73.70
2022-12-18T09:52:21.437Z,72.80
2022-12-18T09:54:54.307Z,73.90
2022-12-18T09:57:25.584Z,75.70
2022-12-18T09:59:57.242Z,76.80
2022-12-18T10:02:28.583Z,77.50
2022-12-18T10:05:07.104Z,76.10
2022-12-18T10:07:46.303Z,80.90
2022-12-18T10:10:26.699Z,83.10
2022-12-18T10:13:04.766Z,81.50
2022-12-18T10:15:39.298Z,79.50
2022-12-18T10:18:24.383Z,78.70
2022-12-18T10:20:55.249Z,76.70
2022-12-18T10:23:30.302Z,76.10
2022-12-18T10:26:04.640Z,75.60
2022-12-18T10:28:34.794Z,75.20
2022-12-18T10:31:08.036Z,73.60
2022-12-18T10:33:38.064Z,76.80
2022-12-18T10:36:07.367Z,77.80
2022-12-18T10:38:35.907Z,78.60
2022-12-18T10:41:06.628Z,81.40
2022-12-18T10:43:36.527Z,83.90
2022-12-18T10:46:16.697Z,84.20
2022-12-18T10:48:56.414Z,85.50
2022-12-18T10:51:27.020Z,85.00
2022-12-18T10:53:59.165Z,86.70
2022-12-18T10:56:30.111Z,88.60
2022-12-18T10:59:01.178Z,88.20
2022-12-18T11:01:30.135Z,86.60
2022-12-18T11:04:11.205Z,87.30
2022-12-18T11:06:55.947Z,86.80
2022-12-18T11:09:25.682Z,87.00
2022-12-18T11:11:55.661Z,87.90
2022-12-18T11:14:26.040Z,88.10
2022-12-18T11:19:46.291Z,86.00
2022-12-18T11:22:23.075Z,86.60
2022-12-18T11:25:30.129Z,86.90
2022-12-18T11:27:51.661Z,87.40
2022-12-18T11:30:25.098Z,87.10
2022-12-18T11:32:58.142Z,87.20
2022-12-18T11:35:39.541Z,87.90
2022-12-18T11:38:16.991Z,88.10
2022-12-18T11:40:49.650Z,88.20
2022-12-18T11:43:23.910Z,90.70
2022-12-18T11:45:55.495Z,88.60
2022-12-18T11:48:26.755Z,88.40
2022-12-18T11:50:58.233Z,88.40
2022-12-18T11:53:27.432Z,88.90
2022-12-18T11:56:05.783Z,88.90
2022-12-18T11:58:49.927Z,88.90
2022-12-18T12:01:44.571Z,88.60
2022-12-18T12:05:00.970Z,87.90
2022-12-18T12:07:44.457Z,88.90
2022-12-18T12:10:25.300Z,90.10
2022-12-18T12:13:05.381Z,89.20
2022-12-18T12:15:45.687Z,89.60
2022-12-18T12:18:23.933Z,89.60
2022-12-18T12:21:00.592Z,90.00
2022-12-18T12:23:41.334Z,89.30
2022-12-18T12:26:13.202Z,89.60
2022-12-18T12:29:03.835Z,89.60
2022-12-18T12:31:45.630Z,90.10
2022-12-18T12:34:22.091Z,90.30
2022-12-18T12:37:09.639Z,90.90
2022-12-18T12:39:41.576Z,94.00
2022-12-18T12:42:36.418Z,97.30
2022-12-18T12:45:08.875Z,90.70
2022-12-18T12:47:43.065Z,86.90
2022-12-18T12:50:18.339Z,88.70
2022-12-18T12:52:51.751Z,89.30
2022-12-18T12:55:24.247Z,88.70
2022-12-18T12:58:01.824Z,89.00
2022-12-18T13:00:38.324Z,89.40
2022-12-18T13:03:14.335Z,89.20
2022-12-18T13:05:48.351Z,89.60
2022-12-18T13:08:25.513Z,89.90
2022-12-18T13:11:18.693Z,89.40
2022-12-18T13:13:51.601Z,89.70
2022-12-18T13:16:22.214Z,90.00
2022-12-18T13:18:55.317Z,90.10
2022-12-18T13:21:28.171Z,89.80
2022-12-18T13:23:57.154Z,89.80
2022-12-18T13:26:35.239Z,90.00
2022-12-18T13:29:05.267Z,90.10
2022-12-18T13:32:20.680Z,89.40
2022-12-18T13:34:50.582Z,89.40
2022-12-18T13:37:45.493Z,89.40
2022-12-18T13:40:57.759Z,88.90
2022-12-18T13:43:38.432Z,88.80
2022-12-18T13:46:22.161Z,88.90
2022-12-18T13:48:58.118Z,88.50
2022-12-18T13:51:27.616Z,88.60
2022-12-18T13:53:59.078Z,89.10
2022-12-18T13:56:30.883Z,89.70
2022-12-18T13:59:18.364Z,89.10
2022-12-18T14:01:54.656Z,88.30
2022-12-18T14:04:25.974Z,88.50
2022-12-18T14:06:58.530Z,88.70
2022-12-18T14:09:31.114Z,88.90
2022-12-18T14:12:19.498Z,88.70
2022-12-18T14:14:52.519Z,88.50
2022-12-18T14:17:24.865Z,89.30
2022-12-18T14:19:53.827Z,88.20
2022-12-18T14:22:28.705Z,88.40
2022-12-18T14:25:16.016Z,88.40
2022-12-18T14:27:46.187Z,88.50
2022-12-18T14:30:32.470Z,88.90
2022-12-18T14:33:05.623Z,88.30
2022-12-18T14:35:34.775Z,88.30
2022-12-18T14:38:30.638Z,88.20
2022-12-18T14:41:01.641Z,89.00
2022-12-18T14:43:31.353Z,88.50
2022-12-18T14:46:01.747Z,88.80
2022-12-18T14:48:39.007Z,88.80
2022-12-18T14:51:09.092Z,88.90
2022-12-18T14:53:40.832Z,88.70
2022-12-18T14:56:18.952Z,88.70
2022-12-18T14:58:52.246Z,88.50
2022-12-18T15:01:25.242Z,88.00
2022-12-18T15:03:54.881Z,88.10
2022-12-18T15:06:32.912Z,88.30
2022-12-18T15:09:02.169Z,87.60
2022-12-18T15:11:35.759Z,87.80
2022-12-18T15:14:26.141Z,88.10
2022-12-18T15:16:57.209Z,87.60
2022-12-18T15:19:34.579Z,87.70
2022-12-18T15:22:06.532Z,86.70
2022-12-18T15:24:35.536Z,84.10
2022-12-18T15:27:04.121Z,81.20
2022-12-18T15:29:32.339Z,82.20
2022-12-18T15:32:04.463Z,81.70
2022-12-18T15:34:35.137Z,81.50
2022-12-18T15:37:03.683Z,83.10
2022-12-18T15:39:32.005Z,81.90
2022-12-18T15:42:17.555Z,82.50
2022-12-18T15:44:46.681Z,81.40
2022-12-18T15:47:16.517Z,78.90
2022-12-18T15:49:44.932Z,78.40
2022-12-18T15:52:27.290Z,77.10
2022-12-18T15:55:13.055Z,76.30
2022-12-18T15:57:41.661Z,78.80
2022-12-18T16:00:14.666Z,78.80
2022-12-18T16:02:44.442Z,80.50
2022-12-18T16:05:18.044Z,80.20
2022-12-18T16:07:46.635Z,80.10
2022-12-18T16:10:15.661Z,80.20
2022-12-18T16:12:44.431Z,78.50
2022-12-18T16:15:22.509Z,77.00
2022-12-18T16:17:54.086Z,77.60
2022-12-18T16:20:23.992Z,77.10
2022-12-18T16:22:54.138Z,76.70
2022-12-18T16:25:25.565Z,76.70
2022-12-18T16:27:56.171Z,75.90
2022-12-18T16:30:27.403Z,80.30
2022-12-18T16:32:58.288Z,82.40
2022-12-18T16:35:27.768Z,84.10
2022-12-18T16:37:56.145Z,84.60
2022-12-18T16:40:24.535Z,83.10
2022-12-18T16:42:53.094Z,82.30
2022-12-18T16:45:21.515Z,80.60
2022-12-18T16:47:50.364Z,82.40
2022-12-18T16:50:20.406Z,84.60
2022-12-18T16:52:48.664Z,83.40
2022-12-18T16:55:17.040Z,81.60
2022-12-18T16:57:48.596Z,80.10
2022-12-18T17:00:18.636Z,80.50
2022-12-18T17:02:47.563Z,80.80
2022-12-18T17:05:17.367Z,80.10
2022-12-18T17:07:47.777Z,79.10
2022-12-18T17:10:16.123Z,80.70
2022-12-18T17:12:44.401Z,81.20
2022-12-18T17:15:12.882Z,81.40
2022-12-18T17:17:41.089Z,81.50
2022-12-18T17:20:10.593Z,80.00
2022-12-18T17:22:38.760Z,78.60
2022-12-18T17:25:08.998Z,78.30
2022-12-18T17:27:37.339Z,80.90
2022-12-18T17:30:06.779Z,82.60
2022-12-18T17:32:35.139Z,83.30
2022-12-18T17:35:07.133Z,82.30
2022-12-18T17:37:37.029Z,83.30
2022-12-18T17:40:06.201Z,82.20
2022-12-18T17:42:35.927Z,81.50
2022-12-18T17:45:04.448Z,82.10
2022-12-18T17:47:32.615Z,84.00
2022-12-18T17:50:03.710Z,83.90
2022-12-18T17:52:32.091Z,83.80
2022-12-18T17:55:00.284Z,81.80
2022-12-18T17:57:28.696Z,82.20
2022-12-18T17:59:58.356Z,80.90
2022-12-18T18:02:26.776Z,79.70
2022-12-18T18:04:55.115Z,80.60
2022-12-18T18:07:23.597Z,81.00
2022-12-18T18:09:51.875Z,79.70
2022-12-18T18:12:37.354Z,79.40
2022-12-18T18:15:08.331Z,78.00
2022-12-18T18:17:37.076Z,77.90
2022-12-18T18:20:06.177Z,77.90
2022-12-18T18:22:35.377Z,77.60
2022-12-18T18:25:04.172Z,77.90
2022-12-18T18:27:38.738Z,77.20
2022-12-18T18:30:10.645Z,77.10
2022-12-18T18:32:39.893Z,76.60
2022-12-18T18:35:15.685Z,76.00
2022-12-18T18:37:53.200Z,75.40
2022-12-18T18:40:22.358Z,75.50
2022-12-18T18:42:50.510Z,75.20
2022-12-18T18:45:20.130Z,75.30
2022-12-18T18:47:48.376Z,74.90
2022-12-18T18:50:16.569Z,76.10
2022-12-18T18:52:44.722Z,76.00
2022-12-18T18:55:22.009Z,75.80
2022-12-18T18:57:54.000Z,76.10
2022-12-18T19:00:23.623Z,77.40
2022-12-18T19:02:56.395Z,76.90
2022-12-18T19:05:28.546Z,76.80
2022-12-18T19:07:57.763Z,76.10
2022-12-18T19:10:26.064Z,75.40
2022-12-18T19:13:11.565Z,75.20
2022-12-18T19:15:41.091Z,74.50
2022-12-18T19:18:09.295Z,75.30
2022-12-18T19:20:38.078Z,75.80
2022-12-18T19:23:06.182Z,75.20
2022-12-18T19:25:40.424Z,75.60
2022-12-18T19:28:21.345Z,75.20
2022-12-18T19:30:57.893Z,75.50
2022-12-18T19:33:45.067Z,77.00
2022-12-18T19:36:16.735Z,77.50
2022-12-18T19:38:45.420Z,79.70
2022-12-18T19:41:14.176Z,81.20
2022-12-18T19:43:43.010Z,80.80
2022-12-18T19:46:15.532Z,79.90
2022-12-18T19:48:45.098Z,79.20
2022-12-18T19:51:16.361Z,79.90
2022-12-18T19:53:44.988Z,82.10
2022-12-18T19:56:14.628Z,83.90
2022-12-18T19:58:43.676Z,84.90
2022-12-18T20:01:13.867Z,86.10
2022-12-18T20:03:50.046Z,86.20
2022-12-18T20:06:24.869Z,86.40
2022-12-18T20:09:00.114Z,87.40
2022-12-18T20:11:30.104Z,86.50
2022-12-18T20:13:58.881Z,85.10
2022-12-18T20:16:31.058Z,84.20
2022-12-18T20:19:00.095Z,82.90
2022-12-18T20:21:28.582Z,80.70
2022-12-18T20:23:57.101Z,80.20
2022-12-18T20:26:25.920Z,79.60
2022-12-18T20:28:55.306Z,79.20
2022-12-18T20:31:23.909Z,80.00
2022-12-18T20:33:55.631Z,83.30
2022-12-18T20:36:27.115Z,82.40
2022-12-18T20:39:01.629Z,80.70
2022-12-18T20:41:37.500Z,79.60
2022-12-18T20:44:08.530Z,79.20
2022-12-18T20:46:50.644Z,78.50
2022-12-18T20:49:20.466Z,77.90
2022-12-18T20:51:52.229Z,78.30
2022-12-18T20:54:20.853Z,78.00
2022-12-18T20:56:49.003Z,79.30
2022-12-18T20:59:17.252Z,77.10
2022-12-18T21:01:48.871Z,82.40
2022-12-18T21:04:19.720Z,81.40
2022-12-18T21:06:52.885Z,80.60
2022-12-18T21:09:24.170Z,80.60
2022-12-18T21:12:14.162Z,79.50
2022-12-18T21:14:43.326Z,78.80
2022-12-18T21:17:11.604Z,81.60
2022-12-18T21:19:41.254Z,80.60
2022-12-18T21:22:09.525Z,79.90
2022-12-18T21:24:37.951Z,79.20
2022-12-18T21:27:06.062Z,78.70
2022-12-18T21:29:34.989Z,78.30
2022-12-18T21:32:03.942Z,78.00
2022-12-18T21:34:33.121Z,78.70
2022-12-18T21:37:03.389Z,78.10
2022-12-18T21:39:33.043Z,78.60
2022-12-18T21:42:18.686Z,78.50
2022-12-18T21:44:49.922Z,78.30
2022-12-18T21:47:22.569Z,77.70
2022-12-18T21:49:52.509Z,77.60
2022-12-18T21:52:26.271Z,77.90
2022-12-18T21:55:08.038Z,78.50
2022-12-18T21:57:37.997Z,78.00
2022-12-18T22:00:07.537Z,78.20
2022-12-18T22:02:41.811Z,78.20
2022-12-18T22:05:10.833Z,78.10
2022-12-18T22:07:41.311Z,82.30
2022-12-18T22:10:10.269Z,84.70
2022-12-18T22:12:44.167Z,85.80
2022-12-18T22:15:21.396Z,85.80
2022-12-18T22:17:51.030Z,84.30
2022-12-18T22:20:19.877Z,85.50
2022-12-18T22:22:51.669Z,83.90
2022-12-18T22:25:20.234Z,81.40
2022-12-18T22:28:08.319Z,83.70
2022-12-18T22:30:35.694Z,84.80
2022-12-18T22:33:03.856Z,82.70
2022-12-18T22:35:32.165Z,84.80
2022-12-18T22:38:02.023Z,84.60
2022-12-18T22:40:30.667Z,86.00
2022-12-18T22:42:59.055Z,86.90
2022-12-18T22:45:27.822Z,85.60
2022-12-18T22:47:56.345Z,83.70
2022-12-18T22:50:24.394Z,82.80
2022-12-18T22:52:52.583Z,82.40
2022-12-18T22:55:22.293Z,81.50
2022-12-18T22:57:51.047Z,81.10
2022-12-18T23:00:23.878Z,80.70
2022-12-18T23:02:59.730Z,80.70
2022-12-18T23:05:30.313Z,80.50
2022-12-18T23:07:59.243Z,80.40
2022-12-18T23:10:29.206Z,80.40
2022-12-18T23:12:57.474Z,80.70
2022-12-18T23:15:28.051Z,80.80
2022-12-18T23:17:58.976Z,80.80
2022-12-18T23:20:28.268Z,81.10
2022-12-18T23:22:56.632Z,81.20
2022-12-18T23:25:24.978Z,80.60
2022-12-18T23:27:54.649Z,80.70
2022-12-18T23:30:22.848Z,82.10
2022-12-18T23:32:50.983Z,81.30
2022-12-18T23:35:19.350Z,81.20
2022-12-18T23:38:04.193Z,81.50
2022-12-18T23:40:32.502Z,83.80
2022-12-18T23:43:02.025Z,83.00
2022-12-18T23:45:30.119Z,82.40
2022-12-18T23:47:58.319Z,83.60
2022-12-18T23:50:29.557Z,85.80
2022-12-18T23:53:05.530Z,86.60
2022-12-18T23:55:38.625Z,85.90
2022-12-18T23:58:08.932Z,86.70
