createdAt,value
2018-10-12T00:02:14.656Z,18.63
2018-10-12T00:04:42.950Z,17.27
2018-10-12T00:07:11.285Z,16.90
2018-10-12T00:09:39.553Z,18.00
2018-10-12T00:12:07.841Z,17.80
2018-10-12T00:14:36.213Z,17.17
2018-10-12T00:17:04.530Z,16.67
2018-10-12T00:19:32.804Z,16.97
2018-10-12T00:22:01.134Z,17.30
2018-10-12T00:24:29.393Z,17.90
2018-10-12T00:26:57.786Z,17.97
2018-10-12T00:29:26.056Z,17.10
2018-10-12T00:31:54.346Z,17.80
2018-10-12T00:34:22.630Z,18.20
2018-10-12T00:36:50.925Z,17.90
2018-10-12T00:39:19.190Z,16.53
2018-10-12T00:41:47.530Z,16.20
2018-10-12T00:44:15.783Z,17.80
2018-10-12T00:46:50.343Z,15.40
2018-10-12T00:49:18.621Z,17.37
2018-10-12T00:51:46.933Z,16.83
2018-10-12T00:54:15.201Z,17.67
2018-10-12T00:56:43.502Z,15.73
2018-10-12T00:59:11.765Z,16.33
2018-10-12T01:01:40.079Z,19.47
2018-10-12T01:04:08.341Z,16.83
2018-10-12T01:06:36.718Z,17.63
2018-10-12T01:09:05.201Z,16.63
2018-10-12T01:11:33.601Z,16.00
2018-10-12T01:14:01.878Z,16.87
2018-10-12T01:16:30.210Z,15.87
2018-10-12T01:18:58.457Z,17.63
2018-10-12T01:21:26.769Z,16.87
2018-10-12T01:23:55.042Z,18.93
2018-10-12T01:26:23.387Z,17.00
2018-10-12T01:28:55.853Z,16.17
2018-10-12T01:31:24.772Z,16.87
2018-10-12T01:33:53.210Z,18.50
2018-10-12T01:36:21.677Z,16.83
2018-10-12T01:38:50.177Z,17.10
2018-10-12T01:41:18.490Z,16.30
2018-10-12T01:43:46.835Z,16.90
2018-10-12T01:46:15.143Z,16.33
2018-10-12T01:48:43.505Z,16.10
2018-10-12T01:51:11.833Z,16.60
2018-10-12T01:53:40.117Z,16.67
2018-10-12T01:56:08.410Z,16.67
2018-10-12T01:58:36.678Z,17.53
2018-10-12T02:01:05.017Z,17.83
2018-10-12T02:03:33.316Z,16.60
2018-10-12T02:06:01.581Z,16.80
2018-10-12T02:08:29.873Z,17.73
2018-10-12T02:10:58.146Z,16.13
2018-10-12T02:13:26.467Z,17.03
2018-10-12T02:15:54.730Z,15.80
2018-10-12T02:18:23.036Z,14.97
2018-10-12T02:23:25.709Z,15.83
2018-10-12T02:25:54.032Z,16.97
2018-10-12T02:28:22.311Z,16.70
2018-10-12T02:30:50.624Z,15.37
2018-10-12T02:33:18.893Z,16.23
2018-10-12T02:35:47.205Z,15.80
2018-10-12T02:38:15.494Z,16.03
2018-10-12T02:40:43.814Z,16.00
2018-10-12T02:43:12.113Z,17.23
2018-10-12T02:45:40.417Z,17.73
2018-10-12T02:48:08.711Z,16.27
2018-10-12T02:50:37.030Z,18.00
2018-10-12T02:53:05.711Z,15.23
2018-10-12T02:55:34.021Z,15.00
2018-10-12T02:58:02.343Z,16.53
2018-10-12T03:00:30.617Z,16.50
2018-10-12T03:02:58.889Z,16.10
2018-10-12T03:05:27.181Z,16.17
2018-10-12T03:07:55.509Z,15.60
2018-10-12T03:10:23.823Z,17.13
2018-10-12T03:12:52.090Z,15.67
2018-10-12T03:15:20.393Z,16.23
2018-10-12T03:17:48.687Z,16.60
2018-10-12T03:20:16.980Z,15.50
2018-10-12T03:22:45.261Z,15.63
2018-10-12T03:25:13.545Z,17.40
2018-10-12T03:27:53.230Z,16.83
2018-10-12T03:30:21.591Z,17.90
2018-10-12T03:32:50.841Z,19.93
2018-10-12T03:35:19.326Z,19.87
2018-10-12T03:37:47.662Z,19.33
2018-10-12T03:40:16.008Z,16.83
2018-10-12T03:42:44.390Z,18.30
2018-10-12T03:45:12.696Z,18.43
2018-10-12T03:47:41.058Z,16.93
2018-10-12T03:50:09.370Z,18.07
2018-10-12T03:52:37.698Z,15.07
2018-10-12T03:55:12.573Z,17.80
2018-10-12T03:57:40.858Z,16.53
2018-10-12T04:00:09.128Z,16.43
2018-10-12T04:02:37.443Z,15.70
2018-10-12T04:05:05.989Z,15.07
2018-10-12T04:07:34.300Z,16.43
2018-10-12T04:10:02.673Z,16.17
2018-10-12T04:12:30.981Z,16.97
2018-10-12T04:14:59.295Z,15.97
2018-10-12T04:17:27.603Z,16.23
2018-10-12T04:19:55.889Z,16.53
2018-10-12T04:22:25.820Z,16.03
2018-10-12T04:24:54.192Z,15.70
2018-10-12T04:27:22.808Z,16.37
2018-10-12T04:29:51.289Z,14.90
2018-10-12T04:32:19.631Z,15.83
2018-10-12T04:34:48.425Z,16.03
2018-10-12T04:37:17.160Z,18.93
2018-10-12T04:41:07.613Z,16.60
2018-10-12T04:43:36.125Z,16.30
2018-10-12T04:46:06.649Z,16.40
2018-10-12T04:48:36.004Z,15.87
2018-10-12T04:51:05.553Z,14.93
2018-10-12T04:53:34.056Z,16.33
2018-10-12T04:56:02.555Z,15.77
2018-10-12T04:58:31.104Z,16.27
2018-10-12T05:00:59.496Z,16.33
2018-10-12T05:03:27.879Z,20.17
2018-10-12T05:05:56.243Z,17.53
2018-10-12T05:08:24.675Z,15.67
2018-10-12T05:10:53.043Z,17.30
2018-10-12T05:13:21.415Z,17.47
2018-10-12T05:15:49.860Z,15.87
2018-10-12T05:18:18.221Z,17.20
2018-10-12T05:20:46.592Z,17.03
2018-10-12T05:23:15.019Z,15.73
2018-10-12T05:25:43.571Z,17.47
2018-10-12T05:28:12.639Z,15.77
2018-10-12T05:30:42.829Z,17.30
2018-10-12T05:33:11.828Z,17.27
2018-10-12T05:35:40.349Z,18.43
2018-10-12T05:38:08.794Z,16.77
2018-10-12T05:40:37.338Z,16.90
2018-10-12T05:43:06.333Z,18.17
2018-10-12T05:45:35.194Z,17.57
2018-10-12T05:48:15.135Z,18.57
2018-10-12T05:50:43.586Z,17.37
2018-10-12T05:53:12.049Z,18.77
2018-10-12T05:55:40.498Z,15.70
2018-10-12T05:58:08.851Z,15.70
2018-10-12T06:00:37.224Z,19.10
2018-10-12T06:03:05.571Z,17.97
2018-10-12T06:05:33.984Z,18.60
2018-10-12T06:08:02.310Z,16.83
2018-10-12T06:10:30.983Z,19.03
2018-10-12T06:12:59.414Z,16.87
2018-10-12T06:15:27.824Z,16.03
2018-10-12T06:17:56.196Z,16.80
2018-10-12T06:20:24.510Z,17.97
2018-10-12T06:22:52.946Z,16.30
2018-10-12T06:25:21.312Z,17.93
2018-10-12T06:27:49.681Z,20.50
2018-10-12T06:30:18.038Z,20.87
2018-10-12T06:32:46.400Z,20.30
2018-10-12T06:35:14.784Z,22.43
2018-10-12T06:37:43.146Z,21.13
2018-10-12T06:40:11.493Z,18.67
2018-10-12T06:42:39.928Z,18.30
2018-10-12T06:45:08.282Z,18.83
2018-10-12T06:47:36.681Z,20.53
2018-10-12T06:50:05.440Z,17.80
2018-10-12T06:52:34.078Z,17.67
2018-10-12T06:55:02.471Z,20.80
2018-10-12T06:57:30.818Z,26.57
2018-10-12T06:59:59.233Z,29.97
2018-10-12T07:02:27.606Z,24.37
2018-10-12T07:04:56.015Z,23.37
2018-10-12T07:07:24.443Z,20.43
2018-10-12T07:09:52.799Z,19.33
2018-10-12T07:12:21.136Z,21.57
2018-10-12T07:14:49.502Z,20.67
2018-10-12T07:17:17.892Z,22.53
2018-10-12T07:19:46.235Z,21.80
2018-10-12T07:22:14.608Z,25.67
2018-10-12T07:24:42.973Z,21.47
2018-10-12T07:27:11.314Z,21.83
2018-10-12T07:29:39.684Z,18.70
2018-10-12T07:32:08.079Z,23.83
2018-10-12T07:34:36.407Z,22.33
2018-10-12T07:37:04.802Z,23.70
2018-10-12T07:39:33.111Z,23.57
2018-10-12T07:42:01.479Z,23.23
2018-10-12T07:44:29.796Z,23.33
2018-10-12T07:46:58.278Z,21.53
2018-10-12T07:49:26.646Z,30.53
2018-10-12T07:51:55.130Z,29.83
2018-10-12T07:54:23.607Z,21.33
2018-10-12T07:56:52.132Z,24.60
2018-10-12T07:59:20.508Z,19.80
2018-10-12T08:01:49.147Z,19.03
2018-10-12T08:04:17.891Z,19.40
2018-10-12T08:06:46.465Z,17.63
2018-10-12T08:09:15.092Z,17.07
2018-10-12T08:11:43.599Z,12.87
2018-10-12T08:14:12.211Z,16.33
2018-10-12T08:16:40.551Z,11.83
2018-10-12T08:19:11.636Z,14.40
2018-10-12T08:21:40.362Z,11.70
2018-10-12T08:24:09.066Z,12.27
2018-10-12T08:26:37.459Z,11.97
2018-10-12T08:29:06.028Z,11.70
2018-10-12T08:31:34.537Z,10.97
2018-10-12T08:34:02.965Z,11.13
2018-10-12T08:36:32.025Z,11.37
2018-10-12T08:39:00.555Z,11.33
2018-10-12T08:41:28.954Z,11.27
2018-10-12T08:43:57.315Z,12.03
2018-10-12T08:46:26.052Z,10.83
2018-10-12T08:48:54.433Z,12.20
2018-10-12T08:51:22.792Z,11.03
2018-10-12T08:53:51.158Z,10.77
2018-10-12T08:56:19.493Z,11.80
2018-10-12T08:58:47.851Z,11.50
2018-10-12T09:01:16.182Z,10.50
2018-10-12T09:03:44.760Z,10.37
2018-10-12T09:06:13.098Z,11.10
2018-10-12T09:08:41.451Z,11.03
2018-10-12T09:11:09.787Z,12.27
2018-10-12T09:13:38.267Z,11.20
2018-10-12T09:16:07.111Z,10.67
2018-10-12T09:18:35.650Z,11.20
2018-10-12T09:21:04.178Z,11.78
2018-10-12T09:23:32.567Z,11.10
2018-10-12T09:26:00.876Z,12.00
2018-10-12T09:28:29.257Z,10.57
2018-10-12T09:30:57.589Z,11.08
2018-10-12T09:33:26.075Z,12.45
2018-10-12T09:35:54.403Z,10.72
2018-10-12T09:38:22.765Z,10.33
2018-10-12T09:40:51.151Z,11.03
2018-10-12T09:43:19.578Z,10.77
2018-10-12T09:45:47.878Z,10.10
2018-10-12T09:48:16.255Z,10.17
2018-10-12T09:50:44.578Z,10.50
2018-10-12T09:53:13.051Z,9.73
2018-10-12T09:55:41.432Z,9.40
2018-10-12T09:58:09.931Z,10.63
2018-10-12T10:00:43.614Z,12.58
2018-10-12T10:03:17.196Z,11.05
2018-10-12T10:05:45.546Z,10.90
2018-10-12T10:08:13.930Z,12.73
2018-10-12T10:10:42.534Z,9.25
2018-10-12T10:13:10.919Z,9.20
2018-10-12T10:15:39.240Z,11.78
2018-10-12T10:18:07.627Z,9.33
2018-10-12T10:20:35.951Z,8.85
2018-10-12T10:23:04.298Z,9.53
2018-10-12T10:25:32.638Z,9.00
2018-10-12T10:28:00.971Z,9.55
2018-10-12T10:30:29.446Z,9.68
2018-10-12T10:32:57.797Z,8.68
2018-10-12T10:35:26.115Z,8.18
2018-10-12T10:37:54.460Z,11.00
2018-10-12T10:40:43.963Z,9.33
2018-10-12T10:43:13.046Z,9.40
2018-10-12T10:45:41.460Z,9.48
2018-10-12T10:48:16.769Z,10.38
2018-10-12T10:50:45.297Z,10.32
2018-10-12T10:53:13.746Z,8.33
2018-10-12T10:55:42.103Z,7.55
2018-10-12T10:58:10.661Z,7.65
2018-10-12T11:00:41.994Z,6.72
2018-10-12T11:03:10.393Z,6.95
2018-10-12T11:05:38.927Z,8.10
2018-10-12T11:08:07.408Z,7.78
2018-10-12T11:10:35.902Z,7.78
2018-10-12T11:13:04.482Z,6.67
2018-10-12T11:15:32.976Z,6.25
2018-10-12T11:18:01.500Z,7.42
2018-10-12T11:20:29.931Z,6.92
2018-10-12T11:22:59.018Z,7.47
2018-10-12T11:25:27.493Z,7.40
2018-10-12T11:27:55.983Z,7.42
2018-10-12T11:30:24.653Z,8.50
2018-10-12T11:32:53.089Z,6.85
2018-10-12T11:35:21.442Z,8.15
2018-10-12T11:37:50.036Z,7.95
2018-10-12T11:40:18.675Z,7.67
2018-10-12T11:42:58.396Z,7.30
2018-10-12T11:45:26.998Z,7.17
2018-10-12T11:47:55.323Z,7.65
2018-10-12T11:50:23.868Z,6.95
2018-10-12T11:52:52.443Z,7.60
2018-10-12T11:55:20.963Z,7.53
2018-10-12T11:57:49.389Z,7.15
2018-10-12T12:00:17.936Z,7.62
2018-10-12T12:02:46.659Z,7.50
2018-10-12T12:05:15.134Z,7.40
2018-10-12T12:07:43.478Z,7.20
2018-10-12T12:10:12.025Z,6.35
2018-10-12T12:12:40.491Z,7.37
2018-10-12T12:15:09.018Z,6.83
2018-10-12T12:17:37.528Z,8.80
2018-10-12T12:20:06.003Z,5.58
2018-10-12T12:22:34.499Z,7.15
2018-10-12T12:25:02.853Z,5.33
2018-10-12T12:27:31.312Z,5.67
2018-10-12T12:29:59.665Z,5.58
2018-10-12T12:32:28.108Z,5.50
2018-10-12T12:34:56.588Z,5.22
2018-10-12T12:37:25.029Z,5.47
2018-10-12T12:39:53.471Z,5.90
2018-10-12T12:42:21.865Z,5.67
2018-10-12T12:44:50.195Z,6.37
2018-10-12T12:47:18.767Z,6.20
2018-10-12T12:49:47.123Z,7.22
2018-10-12T12:52:15.575Z,5.67
2018-10-12T12:54:43.943Z,5.67
2018-10-12T12:57:12.434Z,6.22
2018-10-12T12:59:40.802Z,5.75
2018-10-12T13:02:09.714Z,6.97
2018-10-12T13:04:38.138Z,5.70
2018-10-12T13:07:06.475Z,5.22
2018-10-12T13:09:34.921Z,6.30
2018-10-12T13:12:03.375Z,5.40
2018-10-12T13:14:31.752Z,5.30
2018-10-12T13:17:00.288Z,5.08
2018-10-12T13:19:28.907Z,5.55
2018-10-12T13:21:57.570Z,5.80
2018-10-12T13:24:26.037Z,6.00
2018-10-12T13:26:54.580Z,5.95
2018-10-12T13:29:22.968Z,5.33
2018-10-12T13:31:51.349Z,4.03
2018-10-12T13:34:19.791Z,4.85
2018-10-12T13:36:48.294Z,5.45
2018-10-12T13:39:16.656Z,5.12
2018-10-12T13:41:45.003Z,5.03
2018-10-12T13:44:13.340Z,5.03
2018-10-12T13:46:41.761Z,5.45
2018-10-12T13:49:10.096Z,6.05
2018-10-12T13:51:38.515Z,5.75
2018-10-12T13:54:06.887Z,5.25
2018-10-12T13:56:35.267Z,5.83
2018-10-12T13:59:03.592Z,5.20
2018-10-12T14:01:32.256Z,5.87
2018-10-12T14:04:00.716Z,5.12
2018-10-12T14:06:29.174Z,5.10
2018-10-12T14:08:57.524Z,5.20
2018-10-12T14:11:25.846Z,6.00
2018-10-12T14:13:54.229Z,5.50
2018-10-12T14:16:22.698Z,5.72
2018-10-12T14:18:51.371Z,4.70
2018-10-12T14:21:22.530Z,6.30
2018-10-12T14:23:50.994Z,5.20
2018-10-12T14:26:19.335Z,4.83
2018-10-12T14:28:47.670Z,5.72
2018-10-12T14:31:16.180Z,5.22
2018-10-12T14:33:44.499Z,4.83
2018-10-12T14:36:12.902Z,5.62
2018-10-12T14:38:41.222Z,4.05
2018-10-12T14:41:09.575Z,3.80
2018-10-12T14:43:37.982Z,4.08
2018-10-12T14:46:06.607Z,3.77
2018-10-12T14:48:36.276Z,3.55
2018-10-12T14:51:04.618Z,3.42
2018-10-12T14:53:33.020Z,5.72
2018-10-12T14:56:01.331Z,3.40
2018-10-12T14:58:29.623Z,6.58
2018-10-12T15:00:57.965Z,4.05
2018-10-12T15:03:26.452Z,4.72
2018-10-12T15:05:54.754Z,3.75
2018-10-12T15:08:23.096Z,4.00
2018-10-12T15:10:51.434Z,4.25
2018-10-12T15:13:19.840Z,4.03
2018-10-12T15:15:48.173Z,6.85
2018-10-12T15:18:16.570Z,3.35
2018-10-12T15:20:44.919Z,4.30
2018-10-12T15:23:13.308Z,3.42
2018-10-12T15:25:41.695Z,3.50
2018-10-12T15:28:10.046Z,4.17
2018-10-12T15:30:38.386Z,4.87
2018-10-12T15:33:06.784Z,4.37
2018-10-12T15:35:35.155Z,4.53
2018-10-12T15:38:03.507Z,5.97
2018-10-12T15:40:31.935Z,6.53
2018-10-12T15:43:00.371Z,5.12
2018-10-12T15:45:28.631Z,7.47
2018-10-12T15:47:56.958Z,6.58
2018-10-12T15:50:25.274Z,6.55
2018-10-12T15:52:54.203Z,8.48
2018-10-12T15:55:22.515Z,8.63
2018-10-12T15:57:50.907Z,5.10
2018-10-12T16:00:19.228Z,6.00
2018-10-12T16:02:47.608Z,8.60
2018-10-12T16:05:15.999Z,5.03
2018-10-12T16:07:44.347Z,6.42
2018-10-12T16:10:12.772Z,4.75
2018-10-12T16:12:41.107Z,5.75
2018-10-12T16:15:09.500Z,3.83
2018-10-12T16:17:37.859Z,6.40
2018-10-12T16:20:06.463Z,3.67
2018-10-12T16:22:34.933Z,4.50
2018-10-12T16:25:14.591Z,5.58
2018-10-12T16:27:42.958Z,4.35
2018-10-12T16:30:11.369Z,5.90
2018-10-12T16:32:39.667Z,7.55
2018-10-12T16:35:08.006Z,6.60
2018-10-12T16:37:36.359Z,5.15
2018-10-12T16:40:04.743Z,8.30
2018-10-12T16:42:33.207Z,6.00
2018-10-12T16:45:01.633Z,5.70
2018-10-12T16:47:30.638Z,4.92
2018-10-12T16:49:59.126Z,7.05
2018-10-12T16:52:27.831Z,4.95
2018-10-12T16:54:56.312Z,5.70
2018-10-12T16:57:31.169Z,5.22
2018-10-12T17:00:00.387Z,4.70
2018-10-12T17:02:28.803Z,5.40
2018-10-12T17:04:57.437Z,5.85
2018-10-12T17:07:26.031Z,5.42
2018-10-12T17:09:55.076Z,5.40
2018-10-12T17:12:23.585Z,7.93
2018-10-12T17:14:51.941Z,5.97
2018-10-12T17:17:20.750Z,4.97
2018-10-12T17:19:49.111Z,4.90
2018-10-12T17:22:18.288Z,5.20
2018-10-12T17:24:49.524Z,6.60
2018-10-12T17:27:24.558Z,5.73
2018-10-12T17:30:00.814Z,5.33
2018-10-12T17:32:31.126Z,4.70
2018-10-12T17:35:02.573Z,5.17
2018-10-12T17:37:32.413Z,5.13
2018-10-12T17:40:01.233Z,5.50
2018-10-12T17:42:33.863Z,5.53
2018-10-12T17:45:03.643Z,8.13
2018-10-12T17:47:32.140Z,8.03
2018-10-12T17:50:03.069Z,6.27
2018-10-12T17:52:31.933Z,5.77
2018-10-12T17:55:04.169Z,5.30
2018-10-12T17:57:34.606Z,6.90
2018-10-12T18:00:06.398Z,6.00
2018-10-12T18:02:35.742Z,5.30
2018-10-12T18:05:07.999Z,5.00
2018-10-12T18:07:39.256Z,5.53
2018-10-12T18:10:10.731Z,6.03
2018-10-12T18:12:41.629Z,6.63
2018-10-12T18:15:24.073Z,6.20
2018-10-12T18:17:52.714Z,6.50
2018-10-12T18:20:28.369Z,6.27
2018-10-12T18:22:59.478Z,6.67
2018-10-12T18:28:11.639Z,8.73
2018-10-12T18:31:05.897Z,6.80
2018-10-12T18:36:34.870Z,7.57
2018-10-12T18:39:03.348Z,7.57
2018-10-12T18:41:31.811Z,7.87
2018-10-12T18:44:00.412Z,8.47
2018-10-12T18:46:29.797Z,9.13
2018-10-12T18:48:58.393Z,7.80
2018-10-12T18:51:28.664Z,9.20
2018-10-12T18:53:57.349Z,7.70
2018-10-12T18:56:25.978Z,9.40
2018-10-12T18:58:54.579Z,7.77
2018-10-12T19:01:23.189Z,7.93
2018-10-12T19:03:51.813Z,9.87
2018-10-12T19:06:20.441Z,11.67
2018-10-12T19:08:49.157Z,10.33
2018-10-12T19:11:18.020Z,10.70
2018-10-12T19:13:46.921Z,11.63
2018-10-12T19:16:15.700Z,9.70
2018-10-12T19:18:44.456Z,12.13
2018-10-12T19:21:12.967Z,11.43
2018-10-12T19:26:34.714Z,14.23
2018-10-12T19:29:03.154Z,11.87
2018-10-12T19:31:31.700Z,13.57
2018-10-12T19:34:00.359Z,10.83
2018-10-12T19:36:28.881Z,9.40
2018-10-12T19:38:57.222Z,12.30
2018-10-12T19:41:25.709Z,10.60
2018-10-12T19:43:54.167Z,10.47
2018-10-12T19:46:22.971Z,13.60
2018-10-12T19:48:51.757Z,13.30
2018-10-12T19:51:21.732Z,14.20
2018-10-12T19:53:50.120Z,12.37
2018-10-12T19:56:18.668Z,12.33
2018-10-12T19:58:47.034Z,12.57
2018-10-12T20:01:15.412Z,13.67
2018-10-12T20:03:43.942Z,17.07
2018-10-12T20:06:12.341Z,14.17
2018-10-12T20:08:42.068Z,14.77
2018-10-12T20:11:10.478Z,13.77
2018-10-12T20:13:38.935Z,15.03
2018-10-12T20:16:07.916Z,13.87
2018-10-12T20:18:36.349Z,14.40
2018-10-12T20:21:07.041Z,14.13
2018-10-12T20:23:35.462Z,14.30
2018-10-12T20:26:03.952Z,14.53
2018-10-12T20:28:32.300Z,15.43
2018-10-12T20:31:00.812Z,14.70
2018-10-12T20:33:29.198Z,16.60
2018-10-12T20:35:57.591Z,15.10
2018-10-12T20:38:26.106Z,13.87
2018-10-12T20:40:54.538Z,15.57
2018-10-12T20:43:23.099Z,14.90
2018-10-12T20:45:51.461Z,12.90
2018-10-12T20:48:19.800Z,11.70
2018-10-12T20:50:48.171Z,12.03
2018-10-12T20:53:17.563Z,12.00
2018-10-12T20:55:45.921Z,15.23
2018-10-12T20:58:15.878Z,13.63
2018-10-12T21:00:45.084Z,13.20
2018-10-12T21:03:14.180Z,11.70
2018-10-12T21:05:43.031Z,14.13
2018-10-12T21:08:11.408Z,13.63
2018-10-12T21:10:39.839Z,12.80
2018-10-12T21:13:08.256Z,13.10
2018-10-12T21:15:36.599Z,12.63
2018-10-12T21:18:05.329Z,11.60
2018-10-12T21:20:33.651Z,12.30
2018-10-12T21:23:02.154Z,12.27
2018-10-12T21:25:30.528Z,12.67
2018-10-12T21:27:59.087Z,11.80
2018-10-12T21:30:27.417Z,13.00
2018-10-12T21:32:55.822Z,16.37
2018-10-12T21:35:24.229Z,14.47
2018-10-12T21:37:52.918Z,24.67
2018-10-12T21:40:21.521Z,22.13
2018-10-12T21:42:49.883Z,19.90
2018-10-12T21:45:18.245Z,18.80
2018-10-12T21:47:47.011Z,16.90
2018-10-12T21:50:15.351Z,22.63
2018-10-12T21:52:43.729Z,19.17
2018-10-12T21:55:12.131Z,22.37
2018-10-12T21:57:40.509Z,19.27
2018-10-12T22:00:09.117Z,21.67
2018-10-12T22:02:37.411Z,18.53
2018-10-12T22:05:05.792Z,22.87
2018-10-12T22:07:34.180Z,23.93
2018-10-12T22:10:02.551Z,21.73
2018-10-12T22:12:30.947Z,19.00
2018-10-12T22:14:59.608Z,21.07
2018-10-12T22:17:27.996Z,24.40
2018-10-12T22:19:56.331Z,23.63
2018-10-12T22:22:24.725Z,24.40
2018-10-12T22:24:53.110Z,21.07
2018-10-12T22:27:21.509Z,19.87
2018-10-12T22:29:49.984Z,17.97
2018-10-12T22:32:18.379Z,18.23
2018-10-12T22:34:46.712Z,19.20
2018-10-12T22:37:15.096Z,18.77
2018-10-12T22:39:44.051Z,20.90
2018-10-12T22:42:13.542Z,21.67
2018-10-12T22:44:41.894Z,19.23
2018-10-12T22:47:10.851Z,15.13
2018-10-12T22:49:39.508Z,14.97
2018-10-12T22:52:07.984Z,15.67
2018-10-12T22:54:36.471Z,16.37
2018-10-12T22:57:04.815Z,17.53
2018-10-12T22:59:33.287Z,15.53
2018-10-12T23:02:01.892Z,16.07
2018-10-12T23:04:30.222Z,12.83
2018-10-12T23:06:58.596Z,13.73
2018-10-12T23:09:26.949Z,15.77
2018-10-12T23:11:55.307Z,15.07
2018-10-12T23:14:23.672Z,13.17
2018-10-12T23:16:51.987Z,12.43
2018-10-12T23:19:20.518Z,11.50
2018-10-12T23:21:48.900Z,13.73
2018-10-12T23:24:17.234Z,11.43
2018-10-12T23:26:45.620Z,10.97
2018-10-12T23:29:13.999Z,12.57
2018-10-12T23:31:42.289Z,14.00
2018-10-12T23:34:10.810Z,12.03
2018-10-12T23:36:39.142Z,13.10
2018-10-12T23:39:08.815Z,10.60
2018-10-12T23:41:37.302Z,10.50
2018-10-12T23:44:19.478Z,11.67
2018-10-12T23:46:47.786Z,10.47
2018-10-12T23:49:16.086Z,11.03
2018-10-12T23:51:44.354Z,10.03
2018-10-12T23:54:12.667Z,11.50
2018-10-12T23:56:40.957Z,12.13
2018-10-12T23:59:09.245Z,10.33
