createdAt,value
2019-02-02T00:02:04.425Z,56.23
2019-02-02T00:04:34.248Z,57.33
2019-02-02T00:07:04.198Z,53.37
2019-02-02T00:09:34.023Z,49.63
2019-02-02T00:12:03.808Z,51.73
2019-02-02T00:14:33.451Z,51.80
2019-02-02T00:17:02.961Z,56.03
2019-02-02T00:19:32.491Z,54.43
2019-02-02T00:22:02.061Z,54.70
2019-02-02T00:24:31.792Z,44.57
2019-02-02T00:27:01.711Z,48.13
2019-02-02T00:29:31.582Z,54.90
2019-02-02T00:32:01.283Z,64.63
2019-02-02T00:34:30.898Z,48.80
2019-02-02T00:37:00.358Z,49.23
2019-02-02T00:39:30.114Z,50.37
2019-02-02T00:42:00.812Z,51.93
2019-02-02T00:44:30.643Z,58.03
2019-02-02T00:47:00.387Z,56.60
2019-02-02T00:49:30.005Z,57.53
2019-02-02T00:51:59.680Z,57.80
2019-02-02T00:54:29.270Z,62.37
2019-02-02T00:56:59.111Z,64.30
2019-02-02T00:59:28.942Z,61.30
2019-02-02T01:01:58.568Z,64.80
2019-02-02T01:04:28.175Z,61.23
2019-02-02T01:06:57.894Z,60.73
2019-02-02T01:09:27.864Z,62.67
2019-02-02T01:11:57.613Z,63.23
2019-02-02T01:14:27.274Z,61.37
2019-02-02T01:16:56.884Z,54.00
2019-02-02T01:19:26.588Z,57.37
2019-02-02T01:21:56.471Z,53.10
2019-02-02T01:24:26.152Z,78.43
2019-02-02T01:26:55.924Z,72.43
2019-02-02T01:29:25.434Z,68.43
2019-02-02T01:31:55.034Z,64.17
2019-02-02T01:34:24.587Z,73.27
2019-02-02T01:36:54.313Z,65.17
2019-02-02T01:39:24.005Z,62.13
2019-02-02T01:41:55.004Z,42.27
2019-02-02T01:44:24.785Z,35.57
2019-02-02T01:46:54.510Z,31.33
2019-02-02T01:49:24.278Z,32.43
2019-02-02T01:51:54.928Z,27.87
2019-02-02T01:54:24.526Z,31.43
2019-02-02T01:56:54.234Z,26.77
2019-02-02T01:59:24.021Z,25.97
2019-02-02T02:01:53.708Z,27.73
2019-02-02T02:04:23.359Z,29.30
2019-02-02T02:06:53.057Z,29.17
2019-02-02T02:09:22.692Z,29.13
2019-02-02T02:11:52.439Z,29.93
2019-02-02T02:14:22.109Z,32.60
2019-02-02T02:16:51.842Z,25.10
2019-02-02T02:19:21.827Z,27.67
2019-02-02T02:21:51.406Z,23.43
2019-02-02T02:24:21.202Z,24.87
2019-02-02T02:26:50.942Z,35.07
2019-02-02T02:29:20.561Z,29.00
2019-02-02T02:31:50.112Z,28.27
2019-02-02T02:34:19.882Z,30.53
2019-02-02T02:36:49.466Z,24.20
2019-02-02T02:39:19.179Z,32.43
2019-02-02T02:41:49.074Z,34.60
2019-02-02T02:44:18.852Z,51.37
2019-02-02T02:46:48.409Z,57.80
2019-02-02T02:49:17.945Z,75.33
2019-02-02T02:51:47.529Z,68.43
2019-02-02T02:54:17.189Z,77.00
2019-02-02T02:56:46.913Z,74.37
2019-02-02T02:59:16.489Z,73.30
2019-02-02T03:01:46.120Z,68.70
2019-02-02T03:04:15.784Z,73.57
2019-02-02T03:06:45.418Z,68.10
2019-02-02T03:09:15.043Z,66.83
2019-02-02T03:11:50.806Z,63.60
2019-02-02T03:14:20.477Z,64.07
2019-02-02T03:16:50.202Z,65.77
2019-02-02T03:19:19.882Z,60.00
2019-02-02T03:21:49.361Z,64.60
2019-02-02T03:24:19.233Z,66.63
2019-02-02T03:26:48.856Z,60.77
2019-02-02T03:29:18.439Z,61.50
2019-02-02T03:31:48.814Z,53.90
2019-02-02T03:34:18.750Z,61.10
2019-02-02T03:36:48.603Z,56.97
2019-02-02T03:39:18.472Z,55.30
2019-02-02T03:41:48.134Z,45.90
2019-02-02T03:44:17.836Z,39.83
2019-02-02T03:46:47.545Z,43.87
2019-02-02T03:49:19.404Z,57.90
2019-02-02T03:51:49.008Z,29.13
2019-02-02T03:54:18.621Z,41.63
2019-02-02T03:56:48.427Z,44.03
2019-02-02T03:59:17.929Z,44.47
2019-02-02T04:01:47.721Z,26.93
2019-02-02T04:04:17.426Z,25.10
2019-02-02T04:06:47.118Z,25.13
2019-02-02T04:09:16.893Z,23.63
2019-02-02T04:11:46.665Z,27.27
2019-02-02T04:14:16.290Z,20.37
2019-02-02T04:16:46.008Z,20.30
2019-02-02T04:19:15.519Z,22.10
2019-02-02T04:21:45.056Z,18.83
2019-02-02T04:24:14.785Z,21.77
2019-02-02T04:26:44.511Z,19.00
2019-02-02T04:29:17.707Z,26.87
2019-02-02T04:31:45.445Z,30.43
2019-02-02T04:34:15.128Z,30.90
2019-02-02T04:36:44.697Z,21.90
2019-02-02T04:39:14.274Z,27.40
2019-02-02T04:41:43.982Z,23.00
2019-02-02T04:44:13.671Z,27.53
2019-02-02T04:46:43.493Z,73.17
2019-02-02T04:49:13.305Z,37.37
2019-02-02T04:51:43.046Z,39.13
2019-02-02T04:54:12.730Z,35.97
2019-02-02T04:56:42.385Z,34.13
2019-02-02T04:59:12.026Z,42.13
2019-02-02T05:01:41.513Z,50.90
2019-02-02T05:04:11.286Z,37.00
2019-02-02T05:06:41.081Z,28.77
2019-02-02T05:09:10.833Z,40.00
2019-02-02T05:11:40.667Z,43.33
2019-02-02T05:14:10.346Z,36.67
2019-02-02T05:16:40.119Z,40.17
2019-02-02T05:19:09.801Z,43.00
2019-02-02T05:21:39.541Z,42.20
2019-02-02T05:24:09.195Z,43.20
2019-02-02T05:26:38.750Z,43.47
2019-02-02T05:29:08.549Z,41.63
2019-02-02T05:31:38.216Z,55.97
2019-02-02T05:34:07.763Z,74.90
2019-02-02T05:36:37.545Z,75.67
2019-02-02T05:39:09.570Z,60.87
2019-02-02T05:41:39.247Z,63.47
2019-02-02T05:44:08.959Z,66.10
2019-02-02T05:46:38.652Z,69.70
2019-02-02T05:49:08.251Z,78.60
2019-02-02T05:51:37.792Z,79.60
2019-02-02T05:54:07.560Z,73.30
2019-02-02T05:56:37.121Z,133.40
2019-02-02T05:59:06.772Z,101.03
2019-02-02T06:01:36.598Z,99.23
2019-02-02T06:04:06.330Z,92.40
2019-02-02T06:06:35.968Z,95.53
2019-02-02T06:09:08.012Z,102.63
2019-02-02T06:11:38.917Z,75.43
2019-02-02T06:14:08.653Z,68.00
2019-02-02T06:16:38.452Z,66.02
2019-02-02T06:19:08.165Z,48.40
2019-02-02T06:21:38.078Z,49.90
2019-02-02T06:24:07.841Z,52.10
2019-02-02T06:26:37.437Z,50.70
2019-02-02T06:29:07.105Z,48.60
2019-02-02T06:31:36.843Z,48.43
2019-02-02T06:34:06.496Z,50.57
2019-02-02T06:36:36.264Z,67.03
2019-02-02T06:39:07.896Z,58.37
2019-02-02T06:41:37.599Z,54.97
2019-02-02T06:44:07.165Z,54.87
2019-02-02T06:46:43.678Z,48.77
2019-02-02T06:49:08.172Z,54.30
2019-02-02T06:51:37.929Z,47.37
2019-02-02T06:54:07.740Z,40.53
2019-02-02T06:56:37.348Z,68.77
2019-02-02T06:59:07.180Z,44.17
2019-02-02T07:01:37.011Z,43.53
2019-02-02T07:04:06.573Z,43.53
2019-02-02T07:06:36.378Z,43.23
2019-02-02T07:09:08.749Z,43.40
2019-02-02T07:11:38.519Z,40.43
2019-02-02T07:14:08.136Z,40.33
2019-02-02T07:16:37.973Z,42.60
2019-02-02T07:19:07.661Z,42.67
2019-02-02T07:21:37.484Z,36.03
2019-02-02T07:24:08.323Z,43.13
2019-02-02T07:26:38.000Z,56.90
2019-02-02T07:29:07.631Z,52.03
2019-02-02T07:31:37.148Z,56.47
2019-02-02T07:34:06.936Z,76.03
2019-02-02T07:36:36.705Z,56.80
2019-02-02T07:39:08.593Z,61.37
2019-02-02T07:41:41.187Z,55.00
2019-02-02T07:44:11.069Z,37.27
2019-02-02T07:46:40.732Z,52.83
2019-02-02T07:49:10.206Z,56.97
2019-02-02T07:51:39.736Z,43.33
2019-02-02T07:54:09.345Z,40.77
2019-02-02T07:56:39.091Z,50.83
2019-02-02T07:59:08.663Z,41.30
2019-02-02T08:01:38.363Z,47.23
2019-02-02T08:04:08.203Z,48.40
2019-02-02T08:06:37.783Z,52.37
2019-02-02T08:09:09.513Z,46.03
2019-02-02T08:11:39.040Z,95.93
2019-02-02T08:14:11.376Z,44.07
2019-02-02T08:16:40.012Z,39.00
2019-02-02T08:19:09.636Z,45.07
2019-02-02T08:21:39.288Z,46.07
2019-02-02T08:24:08.929Z,36.00
2019-02-02T08:26:38.822Z,45.73
2019-02-02T08:29:08.500Z,41.23
2019-02-02T08:31:38.141Z,39.00
2019-02-02T08:34:07.954Z,38.77
2019-02-02T08:36:37.820Z,45.70
2019-02-02T08:39:10.331Z,46.53
2019-02-02T08:41:39.920Z,39.83
2019-02-02T08:44:09.627Z,66.30
2019-02-02T08:46:39.293Z,73.03
2019-02-02T08:49:09.020Z,47.10
2019-02-02T08:51:40.309Z,48.67
2019-02-02T08:54:09.934Z,45.47
2019-02-02T08:56:39.502Z,43.73
2019-02-02T08:59:09.174Z,43.93
2019-02-02T09:01:38.791Z,46.00
2019-02-02T09:04:08.428Z,42.63
2019-02-02T09:06:39.379Z,45.33
2019-02-02T09:09:10.205Z,42.43
2019-02-02T09:11:40.222Z,43.33
2019-02-02T09:14:09.737Z,47.70
2019-02-02T09:16:39.709Z,53.70
2019-02-02T09:19:09.262Z,49.80
2019-02-02T09:21:39.055Z,51.77
2019-02-02T09:24:08.712Z,48.47
2019-02-02T09:26:38.386Z,59.60
2019-02-02T09:29:10.386Z,55.50
2019-02-02T09:31:39.392Z,56.83
2019-02-02T09:34:08.971Z,55.90
2019-02-02T09:36:38.719Z,50.43
2019-02-02T09:39:09.376Z,49.43
2019-02-02T09:41:40.777Z,69.33
2019-02-02T09:44:10.622Z,59.50
2019-02-02T09:46:40.391Z,64.73
2019-02-02T09:49:10.047Z,76.50
2019-02-02T09:51:39.697Z,63.43
2019-02-02T09:54:09.342Z,95.37
2019-02-02T09:56:39.170Z,65.00
2019-02-02T09:59:09.842Z,69.03
2019-02-02T10:01:39.773Z,69.23
2019-02-02T10:04:09.710Z,77.83
2019-02-02T10:06:39.567Z,73.00
2019-02-02T10:09:10.614Z,67.30
2019-02-02T10:11:40.411Z,71.70
2019-02-02T10:14:10.003Z,72.90
2019-02-02T10:16:39.809Z,75.47
2019-02-02T10:19:09.553Z,77.60
2019-02-02T10:21:39.154Z,86.53
2019-02-02T10:24:08.838Z,90.77
2019-02-02T10:26:38.617Z,83.77
2019-02-02T10:29:08.304Z,79.20
2019-02-02T10:31:39.643Z,85.17
2019-02-02T10:34:12.327Z,82.60
2019-02-02T10:39:21.847Z,77.00
2019-02-02T10:41:51.661Z,77.33
2019-02-02T10:44:21.353Z,78.83
2019-02-02T10:46:50.955Z,80.53
2019-02-02T10:49:20.795Z,84.07
2019-02-02T10:51:50.618Z,80.87
2019-02-02T10:54:20.338Z,76.60
2019-02-02T10:56:49.947Z,76.37
2019-02-02T10:59:19.598Z,78.73
2019-02-02T11:01:51.219Z,79.33
2019-02-02T11:04:20.841Z,76.27
2019-02-02T11:06:50.685Z,72.63
2019-02-02T11:09:20.594Z,76.80
2019-02-02T11:11:50.650Z,70.83
2019-02-02T11:14:20.508Z,60.83
2019-02-02T11:16:50.488Z,58.10
2019-02-02T11:19:20.359Z,49.73
2019-02-02T11:21:50.209Z,52.30
2019-02-02T11:24:20.023Z,53.50
2019-02-02T11:26:49.727Z,60.87
2019-02-02T11:29:19.431Z,50.17
2019-02-02T11:31:49.054Z,52.37
2019-02-02T11:34:18.607Z,57.73
2019-02-02T11:36:48.304Z,44.97
2019-02-02T11:39:19.761Z,43.20
2019-02-02T11:41:49.718Z,48.23
2019-02-02T11:44:20.151Z,52.40
2019-02-02T11:46:49.897Z,42.40
2019-02-02T11:49:19.525Z,58.47
2019-02-02T11:51:49.185Z,49.17
2019-02-02T11:54:18.791Z,53.83
2019-02-02T11:56:48.516Z,65.50
2019-02-02T11:59:18.116Z,61.33
2019-02-02T12:01:47.792Z,60.50
2019-02-02T12:04:17.274Z,58.23
2019-02-02T12:06:49.217Z,110.63
2019-02-02T12:09:18.771Z,69.97
2019-02-02T12:11:48.432Z,107.60
2019-02-02T12:14:18.153Z,47.43
2019-02-02T12:16:47.884Z,47.97
2019-02-02T12:19:17.585Z,44.90
2019-02-02T12:21:47.336Z,52.50
2019-02-02T12:24:16.936Z,56.47
2019-02-02T12:26:46.666Z,50.67
2019-02-02T12:29:16.293Z,57.47
2019-02-02T12:31:45.793Z,48.53
2019-02-02T12:34:15.309Z,61.87
2019-02-02T12:36:44.986Z,57.23
2019-02-02T12:39:14.668Z,57.70
2019-02-02T12:41:44.459Z,51.67
2019-02-02T12:44:14.033Z,53.60
2019-02-02T12:46:43.798Z,59.37
2019-02-02T12:49:13.509Z,70.77
2019-02-02T12:51:43.525Z,63.63
2019-02-02T12:54:13.364Z,57.33
2019-02-02T12:56:43.011Z,63.40
2019-02-02T12:59:12.797Z,49.37
2019-02-02T13:01:42.515Z,55.10
2019-02-02T13:04:12.304Z,53.47
2019-02-02T13:06:41.833Z,61.10
2019-02-02T13:09:11.857Z,54.53
2019-02-02T13:11:41.453Z,60.57
2019-02-02T13:14:11.172Z,60.03
2019-02-02T13:16:40.940Z,50.17
2019-02-02T13:19:11.039Z,51.53
2019-02-02T13:21:42.167Z,44.97
2019-02-02T13:24:11.697Z,53.93
2019-02-02T13:26:41.334Z,59.20
2019-02-02T13:29:11.200Z,52.47
2019-02-02T13:31:40.823Z,50.07
2019-02-02T13:34:10.516Z,50.17
2019-02-02T13:36:40.250Z,45.37
2019-02-02T13:39:11.893Z,51.83
2019-02-02T13:41:41.576Z,57.90
2019-02-02T13:44:11.236Z,51.93
2019-02-02T13:46:40.965Z,63.47
2019-02-02T13:49:10.608Z,49.00
2019-02-02T13:51:40.318Z,52.57
2019-02-02T13:54:09.975Z,49.57
2019-02-02T13:56:39.682Z,41.80
2019-02-02T13:59:09.475Z,74.97
2019-02-02T14:01:42.168Z,50.97
2019-02-02T14:04:10.459Z,73.83
2019-02-02T14:06:40.028Z,50.90
2019-02-02T14:09:10.731Z,47.53
2019-02-02T14:11:40.372Z,56.83
2019-02-02T14:14:09.957Z,53.23
2019-02-02T14:16:39.709Z,50.47
2019-02-02T14:19:09.221Z,57.57
2019-02-02T14:21:38.818Z,57.30
2019-02-02T14:24:08.598Z,66.27
2019-02-02T14:26:38.345Z,50.73
2019-02-02T14:29:08.015Z,61.40
2019-02-02T14:31:37.707Z,63.83
2019-02-02T14:34:07.402Z,73.23
2019-02-02T14:36:37.195Z,112.50
2019-02-02T14:39:09.767Z,116.40
2019-02-02T14:41:39.612Z,105.93
2019-02-02T14:44:09.496Z,117.50
2019-02-02T14:46:39.207Z,120.87
2019-02-02T14:49:09.073Z,107.77
2019-02-02T14:51:38.833Z,116.93
2019-02-02T14:54:08.473Z,115.00
2019-02-02T14:56:38.196Z,111.60
2019-02-02T14:59:07.925Z,117.23
2019-02-02T15:01:37.608Z,166.43
2019-02-02T15:04:07.449Z,238.07
2019-02-02T15:06:37.162Z,217.73
2019-02-02T15:09:08.126Z,102.07
2019-02-02T15:11:38.921Z,100.70
2019-02-02T15:14:08.640Z,134.63
2019-02-02T15:16:38.318Z,97.30
2019-02-02T15:19:08.140Z,92.27
2019-02-02T15:21:37.705Z,87.77
2019-02-02T15:24:07.555Z,80.83
2019-02-02T15:26:37.633Z,82.80
2019-02-02T15:29:07.326Z,89.67
2019-02-02T15:31:36.959Z,92.50
2019-02-02T15:34:06.750Z,89.07
2019-02-02T15:36:36.484Z,79.47
2019-02-02T15:39:10.018Z,71.83
2019-02-02T15:41:39.610Z,65.40
2019-02-02T15:44:09.447Z,74.87
2019-02-02T15:46:48.735Z,66.67
2019-02-02T15:49:10.717Z,70.73
2019-02-02T15:51:40.687Z,66.30
2019-02-02T15:54:10.455Z,72.97
2019-02-02T15:56:40.026Z,51.73
2019-02-02T15:59:09.820Z,89.37
2019-02-02T16:01:39.458Z,56.23
2019-02-02T16:04:09.019Z,61.00
2019-02-02T16:06:38.576Z,62.80
2019-02-02T16:09:10.500Z,64.80
2019-02-02T16:11:40.240Z,65.83
2019-02-02T16:14:09.973Z,67.80
2019-02-02T16:16:39.556Z,64.30
2019-02-02T16:19:09.271Z,58.53
2019-02-02T16:21:38.739Z,69.83
2019-02-02T16:24:08.464Z,58.67
2019-02-02T16:26:38.091Z,70.23
2019-02-02T16:29:07.814Z,66.53
2019-02-02T16:31:37.554Z,72.43
2019-02-02T16:34:07.180Z,65.40
2019-02-02T16:36:36.955Z,54.10
2019-02-02T16:39:09.017Z,57.20
2019-02-02T16:41:40.992Z,57.80
2019-02-02T16:44:10.666Z,55.70
2019-02-02T16:46:40.479Z,63.13
2019-02-02T16:49:10.205Z,59.07
2019-02-02T16:51:40.335Z,50.57
2019-02-02T16:54:12.059Z,52.50
2019-02-02T16:56:41.764Z,48.30
2019-02-02T16:59:11.357Z,53.07
2019-02-02T17:01:41.036Z,67.53
2019-02-02T17:04:15.812Z,50.23
2019-02-02T17:06:42.171Z,48.00
2019-02-02T17:09:13.966Z,44.17
2019-02-02T17:11:43.218Z,43.83
2019-02-02T17:14:12.933Z,42.10
2019-02-02T17:16:42.573Z,51.17
2019-02-02T17:19:14.253Z,48.43
2019-02-02T17:21:44.093Z,78.97
2019-02-02T17:24:13.884Z,116.47
2019-02-02T17:26:44.765Z,94.80
2019-02-02T17:29:14.450Z,141.67
2019-02-02T17:31:44.608Z,121.83
2019-02-02T17:34:14.297Z,100.93
2019-02-02T17:36:44.018Z,82.57
2019-02-02T17:39:13.788Z,88.07
2019-02-02T17:41:43.480Z,98.40
2019-02-02T17:44:13.334Z,67.30
2019-02-02T17:46:42.998Z,75.10
2019-02-02T17:49:12.981Z,71.27
2019-02-02T17:51:44.262Z,70.10
2019-02-02T17:54:14.738Z,57.13
2019-02-02T17:56:44.493Z,54.57
2019-02-02T17:59:14.885Z,52.07
2019-02-02T18:01:45.804Z,45.90
2019-02-02T18:04:15.997Z,53.50
2019-02-02T18:06:47.720Z,48.23
2019-02-02T18:09:18.125Z,45.50
2019-02-02T18:11:49.391Z,48.50
2019-02-02T18:14:19.888Z,54.17
2019-02-02T18:16:50.749Z,47.17
2019-02-02T18:19:20.773Z,60.00
2019-02-02T18:21:50.586Z,53.77
2019-02-02T18:24:21.080Z,55.97
2019-02-02T18:26:52.366Z,57.47
2019-02-02T18:29:22.709Z,42.33
2019-02-02T18:31:53.663Z,52.80
2019-02-02T18:34:24.223Z,54.67
2019-02-02T18:36:53.969Z,49.03
2019-02-02T18:39:24.538Z,51.70
2019-02-02T18:41:54.997Z,53.97
2019-02-02T18:44:27.486Z,63.33
2019-02-02T18:46:57.970Z,51.67
2019-02-02T18:49:28.438Z,50.17
2019-02-02T18:51:58.245Z,61.60
2019-02-02T18:54:28.208Z,57.73
2019-02-02T18:56:59.384Z,51.57
2019-02-02T18:59:29.638Z,59.50
2019-02-02T19:01:59.735Z,57.43
2019-02-02T19:04:29.289Z,57.10
2019-02-02T19:06:59.703Z,66.53
2019-02-02T19:09:30.557Z,51.50
2019-02-02T19:12:01.319Z,64.50
2019-02-02T19:14:32.594Z,52.80
2019-02-02T19:17:03.475Z,66.00
2019-02-02T19:19:33.608Z,50.53
2019-02-02T19:22:04.487Z,56.47
2019-02-02T19:24:34.999Z,51.70
2019-02-02T19:27:04.653Z,54.80
2019-02-02T19:29:34.409Z,49.97
2019-02-02T19:32:07.455Z,47.07
2019-02-02T19:34:38.927Z,50.10
2019-02-02T19:37:09.723Z,54.80
2019-02-02T19:39:40.188Z,55.90
2019-02-02T19:42:10.126Z,64.93
2019-02-02T19:44:40.082Z,53.90
2019-02-02T19:47:16.044Z,53.57
2019-02-02T19:49:43.490Z,66.77
2019-02-02T19:52:13.949Z,59.87
2019-02-02T19:54:45.693Z,62.20
2019-02-02T19:57:16.665Z,87.10
2019-02-02T19:59:47.023Z,107.47
2019-02-02T20:02:17.001Z,99.57
2019-02-02T20:04:47.180Z,94.60
2019-02-02T20:07:17.149Z,107.17
2019-02-02T20:09:47.472Z,121.43
2019-02-02T20:12:19.016Z,232.43
2019-02-02T20:14:48.547Z,184.10
2019-02-02T20:17:18.467Z,111.27
2019-02-02T20:19:49.226Z,126.17
2019-02-02T20:22:19.857Z,123.67
2019-02-02T20:24:50.303Z,135.73
2019-02-02T20:27:20.365Z,138.60
2019-02-02T20:29:50.733Z,131.60
2019-02-02T20:32:21.945Z,125.13
2019-02-02T20:34:52.673Z,124.53
2019-02-02T20:37:23.923Z,116.83
2019-02-02T20:39:53.984Z,119.23
2019-02-02T20:42:23.627Z,126.10
2019-02-02T20:44:53.973Z,122.57
2019-02-02T20:47:24.474Z,114.07
2019-02-02T20:49:54.590Z,104.07
2019-02-02T20:52:24.725Z,112.87
2019-02-02T20:54:54.872Z,109.03
2019-02-02T20:57:25.303Z,108.70
2019-02-02T20:59:55.637Z,101.73
2019-02-02T21:02:26.758Z,124.33
2019-02-02T21:04:56.574Z,98.17
2019-02-02T21:07:27.760Z,121.23
2019-02-02T21:09:57.377Z,93.60
2019-02-02T21:12:27.404Z,113.73
2019-02-02T21:14:58.278Z,107.97
2019-02-02T21:17:28.718Z,148.33
2019-02-02T21:19:59.184Z,158.27
2019-02-02T21:22:29.236Z,180.67
2019-02-02T21:25:00.091Z,264.53
2019-02-02T21:27:30.448Z,186.40
2019-02-02T21:30:00.721Z,180.17
2019-02-02T21:32:30.817Z,167.47
2019-02-02T21:35:01.315Z,158.70
2019-02-02T21:37:31.834Z,157.23
2019-02-02T21:40:02.249Z,169.30
2019-02-02T21:42:32.173Z,151.93
2019-02-02T21:45:02.837Z,155.30
2019-02-02T21:47:32.816Z,146.73
2019-02-02T21:50:03.248Z,148.73
2019-02-02T21:52:34.331Z,149.13
2019-02-02T21:55:06.677Z,148.73
2019-02-02T21:57:37.913Z,141.80
2019-02-02T22:00:12.165Z,126.20
2019-02-02T22:02:43.125Z,127.40
2019-02-02T22:05:14.039Z,116.30
2019-02-02T22:07:47.278Z,136.07
2019-02-02T22:10:19.419Z,124.43
2019-02-02T22:12:52.540Z,119.73
2019-02-02T22:15:22.816Z,177.17
2019-02-02T22:17:52.808Z,235.90
2019-02-02T22:20:23.702Z,181.40
2019-02-02T22:22:53.349Z,179.70
2019-02-02T22:25:25.811Z,188.50
2019-02-02T22:27:56.269Z,211.40
2019-02-02T22:30:31.443Z,212.73
2019-02-02T22:33:01.146Z,183.23
2019-02-02T22:35:32.081Z,189.60
2019-02-02T22:38:02.580Z,163.40
2019-02-02T22:40:33.139Z,453.67
2019-02-02T22:43:03.792Z,230.27
2019-02-02T22:45:34.069Z,378.07
2019-02-02T22:48:04.447Z,329.17
2019-02-02T22:50:34.862Z,299.47
2019-02-02T22:53:05.446Z,206.43
2019-02-02T22:55:36.049Z,182.13
2019-02-02T22:58:07.020Z,165.73
2019-02-02T23:01:19.551Z,161.27
2019-02-02T23:04:15.904Z,151.17
2019-02-02T23:06:54.169Z,164.03
2019-02-02T23:09:55.647Z,164.10
2019-02-02T23:12:56.384Z,110.77
2019-02-02T23:15:52.656Z,88.53
2019-02-02T23:18:23.185Z,94.23
2019-02-02T23:20:53.421Z,88.57
2019-02-02T23:23:23.976Z,84.47
2019-02-02T23:25:53.754Z,79.97
2019-02-02T23:28:23.850Z,81.30
2019-02-02T23:30:55.510Z,107.10
2019-02-02T23:33:25.798Z,139.27
2019-02-02T23:35:57.260Z,145.80
2019-02-02T23:38:27.437Z,127.87
2019-02-02T23:40:58.967Z,111.03
2019-02-02T23:43:29.416Z,112.03
2019-02-02T23:45:59.876Z,114.67
2019-02-02T23:48:31.383Z,108.43
2019-02-02T23:51:00.913Z,127.07
2019-02-02T23:53:31.291Z,86.50
2019-02-02T23:56:01.662Z,80.77
2019-02-02T23:58:31.479Z,84.40
