createdAt,value
2018-02-22T00:00:26.215Z,0.40
2018-02-22T00:02:53.716Z,0.30
2018-02-22T00:05:21.411Z,0.30
2018-02-22T00:07:48.930Z,0.20
2018-02-22T00:10:16.653Z,0.30
2018-02-22T00:12:44.152Z,0.40
2018-02-22T00:15:11.655Z,0.40
2018-02-22T00:17:39.169Z,0.30
2018-02-22T00:20:07.708Z,0.20
2018-02-22T00:22:36.084Z,0.10
2018-02-22T00:25:03.593Z,0.20
2018-02-22T00:27:31.312Z,0.20
2018-02-22T00:29:58.823Z,0.10
2018-02-22T00:32:26.402Z,0.10
2018-02-22T00:34:53.947Z,0.20
2018-02-22T00:37:21.756Z,0.20
2018-02-22T00:39:49.261Z,0.20
2018-02-22T00:42:17.211Z,0.30
2018-02-22T00:44:44.717Z,0.40
2018-02-22T00:47:12.222Z,0.50
2018-02-22T00:49:39.905Z,0.40
2018-02-22T00:52:08.322Z,0.20
2018-02-22T00:54:35.923Z,0.20
2018-02-22T00:57:04.478Z,0.10
2018-02-22T00:59:32.004Z,0.10
2018-02-22T01:01:59.659Z,0.10
2018-02-22T01:04:27.175Z,0.10
2018-02-22T01:06:54.699Z,0.10
2018-02-22T01:09:22.205Z,0.10
2018-02-22T01:11:50.474Z,0.00
2018-02-22T01:14:17.978Z,0.00
2018-02-22T01:16:45.659Z,0.10
2018-02-22T01:19:13.156Z,0.00
2018-02-22T01:21:41.647Z,-0.20
2018-02-22T01:24:09.915Z,-0.50
2018-02-22T01:26:37.630Z,-0.50
2018-02-22T01:29:05.135Z,-0.60
2018-02-22T01:31:32.875Z,-0.40
2018-02-22T01:34:01.878Z,-0.10
2018-02-22T01:36:29.419Z,-0.10
2018-02-22T01:38:56.911Z,0.10
2018-02-22T01:41:25.188Z,0.10
2018-02-22T01:43:53.491Z,0.10
2018-02-22T01:46:20.995Z,0.10
2018-02-22T01:48:50.015Z,-0.10
2018-02-22T01:51:17.727Z,-0.10
2018-02-22T01:53:45.497Z,-0.10
2018-02-22T01:56:13.127Z,0.00
2018-02-22T01:58:40.611Z,0.10
2018-02-22T02:01:08.477Z,0.20
2018-02-22T02:03:35.983Z,0.30
2018-02-22T02:06:03.552Z,0.30
2018-02-22T02:08:31.159Z,0.40
2018-02-22T02:10:58.664Z,0.30
2018-02-22T02:13:26.384Z,0.30
2018-02-22T02:15:54.146Z,0.40
2018-02-22T02:18:21.674Z,0.40
2018-02-22T02:20:49.186Z,0.30
2018-02-22T02:23:17.459Z,0.30
2018-02-22T02:25:44.971Z,0.30
2018-02-22T02:28:12.621Z,0.20
2018-02-22T02:30:40.129Z,0.20
2018-02-22T02:33:07.637Z,0.30
2018-02-22T02:35:35.320Z,0.20
2018-02-22T02:38:03.055Z,0.10
2018-02-22T02:40:30.695Z,0.10
2018-02-22T02:42:59.240Z,0.10
2018-02-22T02:45:26.992Z,0.10
2018-02-22T02:47:54.588Z,0.10
2018-02-22T02:50:22.860Z,0.20
2018-02-22T02:52:50.599Z,0.20
2018-02-22T02:55:18.537Z,0.30
2018-02-22T02:57:46.113Z,0.20
2018-02-22T03:00:13.624Z,0.20
2018-02-22T03:02:41.114Z,0.30
2018-02-22T03:05:08.632Z,0.30
2018-02-22T03:07:36.139Z,0.30
2018-02-22T03:10:03.703Z,0.30
2018-02-22T03:12:31.502Z,0.40
2018-02-22T03:14:59.219Z,0.40
2018-02-22T03:17:26.928Z,0.40
2018-02-22T03:19:55.379Z,0.50
2018-02-22T03:22:22.898Z,0.50
2018-02-22T03:24:50.419Z,0.50
2018-02-22T03:27:18.056Z,0.60
2018-02-22T03:29:45.571Z,0.50
2018-02-22T03:32:13.233Z,0.50
2018-02-22T03:34:40.743Z,0.50
2018-02-22T03:37:08.239Z,0.70
2018-02-22T03:39:35.943Z,0.70
2018-02-22T03:42:03.452Z,0.70
2018-02-22T03:44:30.971Z,0.60
2018-02-22T03:46:58.632Z,0.50
2018-02-22T03:49:26.393Z,0.60
2018-02-22T03:51:53.884Z,0.60
2018-02-22T03:54:21.414Z,0.70
2018-02-22T03:56:48.932Z,0.70
2018-02-22T03:59:16.431Z,0.60
2018-02-22T04:01:43.974Z,0.70
2018-02-22T04:04:12.177Z,0.70
2018-02-22T04:06:39.671Z,0.70
2018-02-22T04:09:07.238Z,0.70
2018-02-22T04:11:35.028Z,0.60
2018-02-22T04:14:02.528Z,0.60
2018-02-22T04:16:30.036Z,0.50
2018-02-22T04:18:57.681Z,0.70
2018-02-22T04:21:25.188Z,0.80
2018-02-22T04:23:52.680Z,0.90
2018-02-22T04:26:20.382Z,0.90
2018-02-22T04:28:48.145Z,0.80
2018-02-22T04:31:16.260Z,0.90
2018-02-22T04:33:43.770Z,0.90
2018-02-22T04:36:11.271Z,0.80
2018-02-22T04:38:38.800Z,1.00
2018-02-22T04:41:06.379Z,0.90
2018-02-22T04:43:33.899Z,0.90
2018-02-22T04:46:01.413Z,0.70
2018-02-22T04:48:29.680Z,0.50
2018-02-22T04:50:57.188Z,0.50
2018-02-22T04:53:24.859Z,0.60
2018-02-22T04:55:52.365Z,0.60
2018-02-22T04:58:20.103Z,0.70
2018-02-22T05:00:47.627Z,0.80
2018-02-22T05:03:15.193Z,0.90
2018-02-22T05:05:42.771Z,0.90
2018-02-22T05:08:10.279Z,0.90
2018-02-22T05:10:37.778Z,0.80
2018-02-22T05:13:05.432Z,0.80
2018-02-22T05:15:33.196Z,0.80
2018-02-22T05:18:01.230Z,0.90
2018-02-22T05:20:28.731Z,0.90
2018-02-22T05:22:56.259Z,0.90
2018-02-22T05:25:23.924Z,0.80
2018-02-22T05:27:51.489Z,1.00
2018-02-22T05:30:19.194Z,1.10
2018-02-22T05:32:46.763Z,1.00
2018-02-22T05:35:15.030Z,1.20
2018-02-22T05:37:42.544Z,1.20
2018-02-22T05:40:10.198Z,1.10
2018-02-22T05:42:37.698Z,1.10
2018-02-22T05:45:06.011Z,1.10
2018-02-22T05:47:33.508Z,1.10
2018-02-22T05:50:01.012Z,1.20
2018-02-22T05:52:28.520Z,1.10
2018-02-22T05:54:56.183Z,1.00
2018-02-22T05:57:23.705Z,1.00
2018-02-22T05:59:51.420Z,1.10
2018-02-22T06:02:18.971Z,1.10
2018-02-22T06:04:46.481Z,1.10
2018-02-22T06:07:14.010Z,1.10
2018-02-22T06:09:41.514Z,1.10
2018-02-22T06:12:09.301Z,1.10
2018-02-22T06:14:37.020Z,0.90
2018-02-22T06:17:04.550Z,0.80
2018-02-22T06:19:33.552Z,0.80
2018-02-22T06:22:01.275Z,0.80
2018-02-22T06:24:28.782Z,0.90
2018-02-22T06:26:56.296Z,1.00
2018-02-22T06:29:23.795Z,1.10
2018-02-22T06:31:52.069Z,1.00
2018-02-22T06:34:19.783Z,1.00
2018-02-22T06:36:47.295Z,1.10
2018-02-22T06:39:14.915Z,1.10
2018-02-22T06:41:42.420Z,1.40
2018-02-22T06:44:09.919Z,1.90
2018-02-22T06:46:37.436Z,1.90
2018-02-22T06:49:04.945Z,2.10
2018-02-22T06:51:32.584Z,2.90
2018-02-22T06:54:00.362Z,2.70
2018-02-22T06:56:27.867Z,2.60
2018-02-22T06:58:55.554Z,2.70
2018-02-22T07:01:23.111Z,2.60
2018-02-22T07:03:50.773Z,2.80
2018-02-22T07:06:18.267Z,3.00
2018-02-22T07:08:45.796Z,2.20
2018-02-22T07:11:13.304Z,1.90
2018-02-22T07:13:40.930Z,1.80
2018-02-22T07:16:08.748Z,1.60
2018-02-22T07:18:36.423Z,1.60
2018-02-22T07:21:03.955Z,1.40
2018-02-22T07:23:31.465Z,1.40
2018-02-22T07:25:58.994Z,1.40
2018-02-22T07:28:27.256Z,1.50
2018-02-22T07:30:55.034Z,1.50
2018-02-22T07:33:22.559Z,1.40
2018-02-22T07:35:50.198Z,1.40
2018-02-22T07:38:17.702Z,1.40
2018-02-22T07:40:45.206Z,1.20
2018-02-22T07:43:12.758Z,1.20
2018-02-22T07:45:40.980Z,1.50
2018-02-22T07:48:09.332Z,1.50
2018-02-22T07:50:36.828Z,1.50
2018-02-22T07:53:04.552Z,1.50
2018-02-22T07:55:32.308Z,1.70
2018-02-22T07:57:59.867Z,1.60
2018-02-22T08:00:27.334Z,1.70
2018-02-22T08:02:54.830Z,1.60
2018-02-22T08:05:22.407Z,1.60
2018-02-22T08:07:49.915Z,1.60
2018-02-22T08:10:19.205Z,1.80
2018-02-22T08:12:46.959Z,1.80
2018-02-22T08:17:48.615Z,1.60
2018-02-22T08:20:16.387Z,1.60
2018-02-22T08:22:44.022Z,1.70
2018-02-22T08:25:11.579Z,1.70
2018-02-22T08:27:39.076Z,1.50
2018-02-22T08:30:06.597Z,1.50
2018-02-22T08:32:34.283Z,1.60
2018-02-22T08:35:02.048Z,1.60
2018-02-22T08:37:29.564Z,1.60
2018-02-22T08:39:57.284Z,1.60
2018-02-22T08:42:25.208Z,1.70
2018-02-22T08:44:52.696Z,1.70
2018-02-22T08:47:20.204Z,1.80
2018-02-22T08:49:47.700Z,1.80
2018-02-22T08:52:15.217Z,1.60
2018-02-22T08:54:42.950Z,1.60
2018-02-22T08:57:10.739Z,1.80
2018-02-22T08:59:38.199Z,1.70
2018-02-22T09:02:05.719Z,1.70
2018-02-22T09:04:33.364Z,1.80
2018-02-22T09:07:01.131Z,1.90
2018-02-22T09:09:28.628Z,1.80
2018-02-22T09:11:56.352Z,1.90
2018-02-22T09:14:23.861Z,1.90
2018-02-22T09:16:51.544Z,1.70
2018-02-22T09:19:19.370Z,1.80
2018-02-22T09:21:47.109Z,1.80
2018-02-22T09:24:14.872Z,1.80
2018-02-22T09:26:42.395Z,1.80
2018-02-22T09:29:09.908Z,1.90
2018-02-22T09:31:37.823Z,1.90
2018-02-22T09:34:05.317Z,2.00
2018-02-22T09:36:34.690Z,2.10
2018-02-22T09:39:02.541Z,2.10
2018-02-22T09:41:30.128Z,2.20
2018-02-22T09:43:57.635Z,2.10
2018-02-22T09:46:25.270Z,2.10
2018-02-22T09:48:52.802Z,2.20
2018-02-22T09:51:20.304Z,2.30
2018-02-22T09:53:48.044Z,2.40
2018-02-22T09:56:15.792Z,2.40
2018-02-22T09:58:43.546Z,2.40
2018-02-22T10:01:11.064Z,2.10
2018-02-22T10:03:38.574Z,1.80
2018-02-22T10:06:07.153Z,2.10
2018-02-22T10:08:34.912Z,2.30
2018-02-22T10:11:02.420Z,2.30
2018-02-22T10:13:30.102Z,2.40
2018-02-22T10:15:57.612Z,2.50
2018-02-22T10:18:25.360Z,2.50
2018-02-22T10:20:53.122Z,2.20
2018-02-22T10:23:20.627Z,2.40
2018-02-22T10:25:48.330Z,2.70
2018-02-22T10:28:15.816Z,2.90
2018-02-22T10:30:43.327Z,3.10
2018-02-22T10:33:10.830Z,3.00
2018-02-22T10:35:38.445Z,3.00
2018-02-22T10:38:06.233Z,3.00
2018-02-22T10:40:34.007Z,2.90
2018-02-22T10:43:01.499Z,2.70
2018-02-22T10:45:29.252Z,2.90
2018-02-22T10:47:56.751Z,3.00
2018-02-22T10:50:24.442Z,3.10
2018-02-22T10:52:52.214Z,3.20
2018-02-22T10:55:20.245Z,3.30
2018-02-22T10:57:47.752Z,3.30
2018-02-22T11:00:15.260Z,3.00
2018-02-22T11:02:59.368Z,2.90
2018-02-22T11:05:27.650Z,3.00
2018-02-22T11:07:55.148Z,3.00
2018-02-22T11:10:23.456Z,3.20
2018-02-22T11:12:50.975Z,3.30
2018-02-22T11:15:18.472Z,3.50
2018-02-22T11:17:45.994Z,3.10
2018-02-22T11:20:13.575Z,3.20
2018-02-22T11:22:41.079Z,3.00
2018-02-22T11:25:08.590Z,3.10
2018-02-22T11:27:36.256Z,3.00
2018-02-22T11:30:03.787Z,3.20
2018-02-22T11:32:31.447Z,3.10
2018-02-22T11:34:58.952Z,2.90
2018-02-22T11:37:26.873Z,3.00
2018-02-22T11:39:54.464Z,2.90
2018-02-22T11:42:21.975Z,2.90
2018-02-22T11:44:49.589Z,3.20
2018-02-22T11:47:17.147Z,3.50
2018-02-22T11:49:44.640Z,3.60
2018-02-22T11:52:12.175Z,3.40
2018-02-22T11:54:40.443Z,3.20
2018-02-22T11:57:07.960Z,3.20
2018-02-22T11:59:35.473Z,3.10
2018-02-22T12:02:03.739Z,3.20
2018-02-22T12:04:31.252Z,3.20
2018-02-22T12:06:58.778Z,3.30
2018-02-22T12:09:27.086Z,3.50
2018-02-22T12:11:54.583Z,3.50
2018-02-22T12:14:22.243Z,3.50
2018-02-22T12:16:49.804Z,3.60
2018-02-22T12:19:17.464Z,3.30
2018-02-22T12:21:45.012Z,3.50
2018-02-22T12:24:13.147Z,3.40
2018-02-22T12:26:40.655Z,3.20
2018-02-22T12:29:08.217Z,3.30
2018-02-22T12:31:35.806Z,3.60
2018-02-22T12:34:04.355Z,3.60
2018-02-22T12:36:31.875Z,3.60
2018-02-22T12:38:59.531Z,3.70
2018-02-22T12:41:27.037Z,3.40
2018-02-22T12:43:54.563Z,3.30
2018-02-22T12:46:22.056Z,3.20
2018-02-22T12:48:50.632Z,3.60
2018-02-22T12:51:18.376Z,3.50
2018-02-22T12:53:46.391Z,3.50
2018-02-22T12:56:13.907Z,3.40
2018-02-22T12:58:41.436Z,3.60
2018-02-22T13:01:09.148Z,3.60
2018-02-22T13:03:36.856Z,3.70
2018-02-22T13:06:04.368Z,3.40
2018-02-22T13:08:31.871Z,3.20
2018-02-22T13:10:59.569Z,3.30
2018-02-22T13:13:27.089Z,3.40
2018-02-22T13:15:54.764Z,3.30
2018-02-22T13:18:22.535Z,3.40
2018-02-22T13:20:50.044Z,3.30
2018-02-22T13:23:17.788Z,3.40
2018-02-22T13:25:45.295Z,3.40
2018-02-22T13:28:12.959Z,3.40
2018-02-22T13:30:40.461Z,3.60
2018-02-22T13:33:20.195Z,3.60
2018-02-22T13:35:47.711Z,3.60
2018-02-22T13:38:27.099Z,3.50
2018-02-22T13:40:54.620Z,3.60
2018-02-22T13:43:22.900Z,3.70
2018-02-22T13:45:50.679Z,3.70
2018-02-22T13:48:18.433Z,3.70
2018-02-22T13:50:57.808Z,3.70
2018-02-22T13:53:25.307Z,3.80
2018-02-22T13:55:53.809Z,3.90
2018-02-22T13:58:21.303Z,3.70
2018-02-22T14:01:01.420Z,3.30
2018-02-22T14:03:28.961Z,3.30
2018-02-22T14:05:56.460Z,3.30
2018-02-22T14:08:35.863Z,3.60
2018-02-22T14:11:03.384Z,3.60
2018-02-22T14:13:31.097Z,3.50
2018-02-22T14:15:58.888Z,3.50
2018-02-22T14:18:27.948Z,3.30
2018-02-22T14:20:55.614Z,3.20
2018-02-22T14:23:23.118Z,3.40
2018-02-22T14:25:50.615Z,3.50
2018-02-22T14:28:18.169Z,3.60
2018-02-22T14:30:46.732Z,3.80
2018-02-22T14:33:14.239Z,3.80
2018-02-22T14:35:41.884Z,3.80
2018-02-22T14:38:09.455Z,3.80
2018-02-22T14:40:37.127Z,3.80
2018-02-22T14:43:04.876Z,3.90
2018-02-22T14:45:32.404Z,4.00
2018-02-22T14:47:59.895Z,3.90
2018-02-22T14:50:27.544Z,3.80
2018-02-22T14:52:55.887Z,3.90
2018-02-22T14:55:23.406Z,3.50
2018-02-22T14:57:50.916Z,3.70
2018-02-22T15:00:18.420Z,3.60
2018-02-22T15:02:48.716Z,3.60
2018-02-22T15:05:16.292Z,4.50
2018-02-22T15:07:44.123Z,5.10
2018-02-22T15:10:12.474Z,4.90
2018-02-22T15:12:40.196Z,6.00
2018-02-22T15:15:07.702Z,6.50
2018-02-22T15:17:35.394Z,6.50
2018-02-22T15:20:02.912Z,6.10
2018-02-22T15:22:30.679Z,5.40
2018-02-22T15:24:58.337Z,5.00
2018-02-22T15:27:26.203Z,4.60
2018-02-22T15:29:53.863Z,4.20
2018-02-22T15:32:21.592Z,4.10
2018-02-22T15:34:49.135Z,4.00
2018-02-22T15:37:16.637Z,3.80
2018-02-22T15:39:44.357Z,3.50
2018-02-22T15:42:11.900Z,3.40
2018-02-22T15:44:39.453Z,3.40
2018-02-22T15:47:07.031Z,3.50
2018-02-22T15:49:34.556Z,3.50
2018-02-22T15:52:02.219Z,3.20
2018-02-22T15:54:29.787Z,3.30
2018-02-22T15:56:57.450Z,3.40
2018-02-22T15:59:25.236Z,3.50
2018-02-22T16:01:53.000Z,3.60
2018-02-22T16:04:20.543Z,3.70
2018-02-22T16:06:48.052Z,3.80
2018-02-22T16:09:16.335Z,3.80
2018-02-22T16:11:44.051Z,3.80
2018-02-22T16:14:11.632Z,3.60
2018-02-22T16:16:39.127Z,3.80
2018-02-22T16:19:06.749Z,3.70
2018-02-22T16:21:34.256Z,3.30
2018-02-22T16:24:01.777Z,3.40
2018-02-22T16:26:29.299Z,3.10
2018-02-22T16:28:56.834Z,3.30
2018-02-22T16:31:24.684Z,3.30
2018-02-22T16:33:52.401Z,3.00
2018-02-22T16:36:19.895Z,3.10
2018-02-22T16:38:47.403Z,3.00
2018-02-22T16:41:14.891Z,3.00
2018-02-22T16:43:43.165Z,3.00
2018-02-22T16:46:10.901Z,3.00
2018-02-22T16:48:38.440Z,2.90
2018-02-22T16:51:05.944Z,3.00
2018-02-22T16:53:33.537Z,2.90
2018-02-22T16:56:01.043Z,2.90
2018-02-22T16:58:28.553Z,2.80
2018-02-22T17:00:56.266Z,2.80
2018-02-22T17:03:23.813Z,2.90
2018-02-22T17:05:51.474Z,2.90
2018-02-22T17:08:18.980Z,4.50
2018-02-22T17:10:46.603Z,5.20
2018-02-22T17:13:14.123Z,5.60
2018-02-22T17:15:41.628Z,4.90
2018-02-22T17:18:09.953Z,4.00
2018-02-22T17:20:38.247Z,4.00
2018-02-22T17:23:05.815Z,3.50
2018-02-22T17:25:33.672Z,3.30
2018-02-22T17:28:07.113Z,3.10
2018-02-22T17:30:40.384Z,2.90
2018-02-22T17:33:07.877Z,2.90
2018-02-22T17:35:43.581Z,2.90
2018-02-22T17:38:25.966Z,3.00
2018-02-22T17:41:10.251Z,2.90
2018-02-22T17:43:37.776Z,2.80
2018-02-22T17:46:05.318Z,2.70
2018-02-22T17:48:32.827Z,2.50
2018-02-22T17:51:00.381Z,2.50
2018-02-22T17:53:28.131Z,2.40
2018-02-22T17:55:55.701Z,2.40
2018-02-22T17:58:23.397Z,2.30
2018-02-22T18:00:51.890Z,2.10
2018-02-22T18:03:19.439Z,2.30
2018-02-22T18:05:46.956Z,2.20
2018-02-22T18:08:14.467Z,2.20
2018-02-22T18:10:41.981Z,2.20
2018-02-22T18:13:09.499Z,2.00
2018-02-22T18:15:37.012Z,2.10
2018-02-22T18:18:05.333Z,2.10
2018-02-22T18:20:33.603Z,2.10
2018-02-22T18:23:01.103Z,2.10
2018-02-22T18:25:29.395Z,2.10
2018-02-22T18:27:56.934Z,2.10
2018-02-22T18:30:24.561Z,2.10
2018-02-22T18:32:52.355Z,2.00
2018-02-22T18:35:19.867Z,1.90
2018-02-22T18:37:53.034Z,2.00
2018-02-22T18:40:27.056Z,2.00
2018-02-22T18:42:54.760Z,2.00
2018-02-22T18:45:22.282Z,2.00
2018-02-22T18:47:49.787Z,2.00
2018-02-22T18:50:17.301Z,1.90
2018-02-22T18:52:45.606Z,1.90
2018-02-22T18:55:13.122Z,1.90
2018-02-22T18:57:41.428Z,1.80
2018-02-22T19:00:09.290Z,1.70
2018-02-22T19:02:36.800Z,1.80
2018-02-22T19:05:04.309Z,1.70
2018-02-22T19:07:32.116Z,1.70
2018-02-22T19:09:59.620Z,1.60
2018-02-22T19:12:27.133Z,1.60
2018-02-22T19:14:55.847Z,1.60
2018-02-22T19:17:25.000Z,1.60
2018-02-22T19:19:52.783Z,1.60
2018-02-22T19:22:21.801Z,1.60
2018-02-22T19:24:52.697Z,1.60
2018-02-22T19:27:20.316Z,1.50
2018-02-22T19:29:47.821Z,1.60
2018-02-22T19:32:15.339Z,1.60
2018-02-22T19:34:43.044Z,1.80
2018-02-22T19:37:10.570Z,1.70
2018-02-22T19:39:38.074Z,1.80
2018-02-22T19:42:05.575Z,1.70
2018-02-22T19:44:33.103Z,1.60
2018-02-22T19:47:00.601Z,1.70
2018-02-22T19:49:28.121Z,1.60
2018-02-22T19:51:56.460Z,1.60
2018-02-22T19:54:24.228Z,1.60
2018-02-22T19:56:51.743Z,1.70
2018-02-22T19:59:20.367Z,1.60
2018-02-22T20:01:47.996Z,1.60
2018-02-22T20:04:15.492Z,1.50
2018-02-22T20:06:43.971Z,1.60
2018-02-22T20:09:11.526Z,1.50
2018-02-22T20:11:39.151Z,1.60
2018-02-22T20:14:06.667Z,1.60
2018-02-22T20:16:34.186Z,1.60
2018-02-22T20:19:01.901Z,1.60
2018-02-22T20:21:29.561Z,1.50
2018-02-22T20:23:57.946Z,1.40
2018-02-22T20:26:25.435Z,1.30
2018-02-22T20:28:53.668Z,1.20
2018-02-22T20:31:21.929Z,1.30
2018-02-22T20:33:49.436Z,1.30
2018-02-22T20:36:16.941Z,1.40
2018-02-22T20:38:44.448Z,1.40
2018-02-22T20:41:12.007Z,1.40
2018-02-22T20:43:39.563Z,1.30
2018-02-22T20:46:07.602Z,1.30
2018-02-22T20:48:35.364Z,1.30
2018-02-22T20:51:03.475Z,1.40
2018-02-22T20:53:30.972Z,1.50
2018-02-22T20:55:58.484Z,1.40
2018-02-22T20:58:27.285Z,1.40
2018-02-22T21:00:55.563Z,1.50
2018-02-22T21:03:25.973Z,1.50
2018-02-22T21:05:53.487Z,1.40
2018-02-22T21:08:20.988Z,1.50
2018-02-22T21:10:48.509Z,1.50
2018-02-22T21:13:16.035Z,1.50
2018-02-22T21:15:43.823Z,2.20
2018-02-22T21:18:12.978Z,3.80
2018-02-22T21:20:40.512Z,3.80
2018-02-22T21:23:08.000Z,3.20
2018-02-22T21:25:35.775Z,2.90
2018-02-22T21:28:03.306Z,2.70
2018-02-22T21:30:30.808Z,2.30
2018-02-22T21:32:58.299Z,2.20
2018-02-22T21:35:25.894Z,2.10
2018-02-22T21:37:53.388Z,2.00
2018-02-22T21:40:21.172Z,1.90
2018-02-22T21:42:48.743Z,1.90
2018-02-22T21:45:16.351Z,1.80
2018-02-22T21:47:44.202Z,1.90
2018-02-22T21:50:11.697Z,1.70
2018-02-22T21:52:39.641Z,1.70
2018-02-22T21:55:07.192Z,1.70
2018-02-22T21:57:34.732Z,1.60
2018-02-22T22:00:02.301Z,1.60
2018-02-22T22:02:31.079Z,1.70
2018-02-22T22:05:02.061Z,1.80
2018-02-22T22:07:29.602Z,1.90
2018-02-22T22:09:57.356Z,1.60
2018-02-22T22:12:24.871Z,1.70
2018-02-22T22:14:52.579Z,1.60
2018-02-22T22:17:20.968Z,1.60
2018-02-22T22:19:48.462Z,1.50
2018-02-22T22:22:16.127Z,1.60
2018-02-22T22:24:43.589Z,1.70
2018-02-22T22:27:11.399Z,1.70
2018-02-22T22:29:38.906Z,1.80
2018-02-22T22:32:06.481Z,1.90
2018-02-22T22:34:35.676Z,1.70
2018-02-22T22:37:03.181Z,1.70
2018-02-22T22:39:32.566Z,1.80
2018-02-22T22:42:00.065Z,1.70
2018-02-22T22:44:27.570Z,1.80
2018-02-22T22:46:55.140Z,1.70
2018-02-22T22:49:22.648Z,1.60
2018-02-22T22:51:50.907Z,1.90
2018-02-22T22:54:18.643Z,1.90
2018-02-22T22:56:46.134Z,1.60
2018-02-22T22:59:13.860Z,1.60
2018-02-22T23:01:41.407Z,1.50
2018-02-22T23:04:08.913Z,1.60
2018-02-22T23:06:37.183Z,1.60
2018-02-22T23:09:04.682Z,1.60
2018-02-22T23:11:32.184Z,1.50
2018-02-22T23:14:00.075Z,1.30
2018-02-22T23:16:27.565Z,1.50
2018-02-22T23:18:55.071Z,1.50
2018-02-22T23:21:22.556Z,1.40
2018-02-22T23:23:50.279Z,1.40
2018-02-22T23:26:17.779Z,1.40
2018-02-22T23:28:45.275Z,1.50
2018-02-22T23:31:12.918Z,1.60
2018-02-22T23:33:40.423Z,1.50
2018-02-22T23:36:09.698Z,1.50
2018-02-22T23:38:37.221Z,1.50
2018-02-22T23:41:08.559Z,1.40
2018-02-22T23:43:36.081Z,1.40
2018-02-22T23:46:05.084Z,1.60
2018-02-22T23:48:32.604Z,1.60
2018-02-22T23:51:00.529Z,1.50
2018-02-22T23:53:28.045Z,1.40
2018-02-22T23:55:55.979Z,1.50
2018-02-22T23:58:23.459Z,1.50
