createdAt,value
2023-04-07T00:00:01.180Z,7.2
2023-04-07T00:05:01.243Z,7.2
2023-04-07T00:10:01.187Z,7.2
2023-04-07T00:15:01.214Z,7.2
2023-04-07T00:20:01.160Z,7.2
2023-04-07T00:25:01.099Z,7.2
2023-04-07T00:30:01.139Z,7.2
2023-04-07T00:35:02.411Z,7.2
2023-04-07T00:40:01.165Z,7.2
2023-04-07T00:45:01.155Z,7.2
2023-04-07T00:50:00.225Z,7.2
2023-04-07T00:55:01.167Z,7.2
2023-04-07T01:00:00.228Z,7.2
2023-04-07T01:05:01.146Z,7.2
2023-04-07T01:10:01.135Z,7.2
2023-04-07T01:15:01.151Z,7.2
2023-04-07T01:20:01.180Z,7.2
2023-04-07T01:25:01.218Z,7.2
2023-04-07T01:30:01.165Z,7.2
2023-04-07T01:35:01.133Z,7.2
2023-04-07T01:40:01.148Z,7.2
2023-04-07T01:45:01.121Z,7.3
2023-04-07T01:50:01.132Z,7.3
2023-04-07T01:55:01.182Z,7.3
2023-04-07T02:00:01.143Z,7.3
2023-04-07T02:05:01.105Z,7.3
2023-04-07T02:10:01.180Z,7.3
2023-04-07T02:15:01.179Z,7.3
2023-04-07T02:20:01.168Z,7.3
2023-04-07T02:25:01.223Z,7.3
2023-04-07T02:30:01.132Z,7.3
2023-04-07T02:35:01.115Z,7.3
2023-04-07T02:40:01.136Z,7.3
2023-04-07T02:45:01.127Z,7.3
2023-04-07T02:50:01.162Z,7.3
2023-04-07T02:55:01.159Z,7.3
2023-04-07T03:00:01.136Z,7.3
2023-04-07T03:05:01.097Z,7.3
2023-04-07T03:10:01.120Z,7.3
2023-04-07T03:15:01.127Z,7.3
2023-04-07T03:20:01.131Z,7.3
2023-04-07T03:25:01.202Z,7.3
2023-04-07T03:30:01.193Z,7.3
2023-04-07T03:35:01.116Z,7.3
2023-04-07T03:40:01.129Z,7.3
2023-04-07T03:45:01.142Z,7.3
2023-04-07T03:50:01.137Z,7.3
2023-04-07T03:55:01.221Z,7.3
2023-04-07T04:00:01.173Z,7.3
2023-04-07T04:05:01.127Z,7.3
2023-04-07T04:10:01.145Z,7.3
2023-04-07T04:15:01.136Z,7.3
2023-04-07T04:20:00.286Z,7.3
2023-04-07T04:25:01.226Z,7.3
2023-04-07T04:30:01.141Z,7.3
2023-04-07T04:35:01.213Z,7.3
2023-04-07T04:40:01.186Z,7.3
2023-04-07T04:45:01.198Z,7.3
2023-04-07T04:50:01.159Z,7.3
2023-04-07T04:55:01.193Z,7.3
2023-04-07T05:00:01.186Z,7.3
2023-04-07T05:05:01.334Z,7.3
2023-04-07T05:10:01.137Z,7.3
2023-04-07T05:15:01.180Z,7.3
2023-04-07T05:20:01.149Z,7.3
2023-04-07T05:25:01.145Z,7.3
2023-04-07T05:30:01.199Z,7.3
2023-04-07T05:35:01.138Z,7.3
2023-04-07T05:40:01.115Z,7.3
2023-04-07T05:45:01.140Z,7.3
2023-04-07T05:50:01.127Z,7.2
2023-04-07T05:55:01.165Z,7.3
2023-04-07T06:00:01.149Z,7.2
2023-04-07T06:05:01.270Z,7.2
2023-04-07T06:10:01.186Z,7.2
2023-04-07T06:15:01.193Z,7.2
2023-04-07T06:20:01.201Z,7.2
2023-04-07T06:25:01.137Z,7.2
2023-04-07T06:30:01.139Z,7.3
2023-04-07T06:35:01.207Z,7.3
2023-04-07T06:40:00.238Z,7.2
2023-04-07T06:45:01.138Z,7.3
2023-04-07T06:50:01.248Z,7.3
2023-04-07T06:55:01.146Z,7.3
2023-04-07T07:00:01.186Z,7.3
2023-04-07T07:05:01.157Z,7.3
2023-04-07T07:10:01.143Z,7.4
2023-04-07T07:15:01.170Z,7.4
2023-04-07T07:20:01.146Z,7.4
2023-04-07T07:25:01.152Z,7.5
2023-04-07T07:30:00.278Z,7.4
2023-04-07T07:35:01.465Z,7.5
2023-04-07T07:40:01.169Z,7.5
2023-04-07T07:45:01.233Z,7.5
2023-04-07T07:50:01.184Z,7.6
2023-04-07T07:55:01.198Z,7.6
2023-04-07T08:00:01.176Z,7.6
2023-04-07T08:05:01.243Z,7.6
2023-04-07T08:10:01.144Z,7.7
2023-04-07T08:15:01.141Z,7.8
2023-04-07T08:20:01.183Z,7.8
2023-04-07T08:25:01.147Z,7.8
2023-04-07T08:30:01.123Z,7.9
2023-04-07T08:35:01.130Z,7.9
2023-04-07T08:40:01.141Z,8
2023-04-07T08:45:01.305Z,8
2023-04-07T08:50:01.173Z,8
2023-04-07T08:55:01.198Z,8
2023-04-07T09:00:01.143Z,8
2023-04-07T09:05:01.123Z,8
2023-04-07T09:10:00.263Z,8.1
2023-04-07T09:15:01.200Z,8.1
2023-04-07T09:20:01.178Z,8.2
2023-04-07T09:25:01.115Z,8.2
2023-04-07T09:30:00.253Z,8.2
2023-04-07T09:35:01.194Z,8.2
2023-04-07T09:40:01.113Z,8.2
2023-04-07T09:45:01.126Z,8.3
2023-04-07T09:50:01.190Z,8.3
2023-04-07T09:55:01.164Z,8.3
2023-04-07T10:00:01.178Z,8.4
2023-04-07T10:05:01.195Z,8.4
2023-04-07T10:10:01.125Z,8.4
2023-04-07T10:15:01.166Z,8.4
2023-04-07T10:20:01.174Z,8.4
2023-04-07T10:25:01.131Z,8.4
2023-04-07T10:30:01.200Z,8.4
2023-04-07T10:35:01.229Z,8.4
2023-04-07T10:40:01.185Z,8.4
2023-04-07T10:45:01.217Z,8.4
2023-04-07T10:50:01.144Z,8.4
2023-04-07T10:55:01.151Z,8.4
2023-04-07T11:00:01.178Z,8.4
2023-04-07T11:05:01.132Z,8.4
2023-04-07T11:10:01.170Z,8.4
2023-04-07T11:15:01.152Z,8.4
2023-04-07T11:20:01.162Z,8.4
2023-04-07T11:25:01.163Z,8.4
2023-04-07T11:30:01.159Z,8.4
2023-04-07T11:35:01.193Z,8.5
2023-04-07T11:40:01.183Z,8.5
2023-04-07T11:45:01.269Z,8.6
2023-04-07T11:50:01.262Z,8.7
2023-04-07T11:55:01.144Z,8.7
2023-04-07T12:00:01.133Z,8.7
2023-04-07T12:05:01.195Z,8.7
2023-04-07T12:10:01.135Z,8.7
2023-04-07T12:15:01.117Z,8.6
2023-04-07T12:20:01.157Z,8.7
2023-04-07T12:25:01.133Z,8.7
2023-04-07T12:30:01.138Z,8.7
2023-04-07T12:35:01.122Z,8.7
2023-04-07T12:40:01.204Z,8.7
2023-04-07T12:45:01.130Z,8.8
2023-04-07T12:50:01.167Z,8.8
2023-04-07T12:55:01.133Z,8.8
2023-04-07T13:00:00.242Z,8.8
2023-04-07T13:05:01.185Z,8.9
2023-04-07T13:10:01.156Z,8.9
2023-04-07T13:15:01.147Z,8.9
2023-04-07T13:20:00.268Z,8.9
2023-04-07T13:25:02.063Z,8.9
2023-04-07T13:30:01.131Z,8.9
2023-04-07T13:35:01.187Z,8.9
2023-04-07T13:40:01.188Z,8.9
2023-04-07T13:45:01.161Z,9
2023-04-07T13:50:01.159Z,9
2023-04-07T13:55:01.226Z,9
2023-04-07T14:00:01.130Z,9.1
2023-04-07T14:05:01.162Z,9.1
2023-04-07T14:10:01.180Z,9.1
2023-04-07T14:15:01.191Z,9.1
2023-04-07T14:20:01.127Z,9.1
2023-04-07T14:25:01.145Z,9.2
2023-04-07T14:30:01.183Z,9.2
2023-04-07T14:35:01.123Z,9.2
2023-04-07T14:40:02.917Z,9.2
2023-04-07T14:45:01.188Z,9.3
2023-04-07T14:50:01.144Z,9.3
2023-04-07T14:55:01.174Z,9.3
2023-04-07T15:00:01.151Z,9.3
2023-04-07T15:05:01.177Z,9.3
2023-04-07T15:10:01.136Z,9.3
2023-04-07T15:15:01.148Z,9.3
2023-04-07T15:20:01.144Z,9.3
2023-04-07T15:25:01.131Z,9.3
2023-04-07T15:30:01.152Z,9.3
2023-04-07T15:35:01.145Z,9.3
2023-04-07T15:40:01.179Z,9.4
2023-04-07T15:45:01.120Z,9.4
2023-04-07T15:50:01.180Z,9.4
2023-04-07T15:55:01.141Z,9.5
2023-04-07T16:00:01.124Z,9.5
2023-04-07T16:05:01.125Z,9.5
2023-04-07T16:10:01.123Z,9.4
2023-04-07T16:15:01.273Z,9.4
2023-04-07T16:20:01.314Z,9.4
2023-04-07T16:25:01.138Z,9.4
2023-04-07T16:30:01.203Z,9.4
2023-04-07T16:35:01.183Z,9.4
2023-04-07T16:40:01.143Z,9.4
2023-04-07T16:45:01.123Z,9.4
2023-04-07T16:50:01.604Z,9.4
2023-04-07T16:55:01.230Z,9.4
2023-04-07T17:00:01.304Z,9.4
2023-04-07T17:05:01.163Z,9.4
2023-04-07T17:10:01.229Z,9.5
2023-04-07T17:15:01.207Z,9.4
2023-04-07T17:20:01.151Z,9.4
2023-04-07T17:25:01.159Z,9.4
2023-04-07T17:30:01.283Z,9.4
2023-04-07T17:35:01.147Z,9.3
2023-04-07T17:40:01.147Z,9.3
2023-04-07T17:45:01.173Z,9.3
2023-04-07T17:50:01.167Z,9.3
2023-04-07T17:55:01.131Z,9.3
2023-04-07T18:00:01.159Z,9.3
2023-04-07T18:05:01.276Z,9.3
2023-04-07T18:10:01.192Z,9.2
2023-04-07T18:15:05.259Z,9.2
2023-04-07T18:20:01.136Z,9.2
2023-04-07T18:25:01.134Z,9.1
2023-04-07T18:30:01.113Z,9.1
2023-04-07T18:35:01.157Z,9.1
2023-04-07T18:40:01.203Z,9.1
2023-04-07T18:45:01.164Z,9
2023-04-07T18:50:01.139Z,9
2023-04-07T18:55:01.214Z,9
2023-04-07T19:00:01.184Z,9
2023-04-07T19:05:01.184Z,8.9
2023-04-07T19:10:01.206Z,8.9
2023-04-07T19:15:01.158Z,8.9
2023-04-07T19:20:01.137Z,8.9
2023-04-07T19:25:01.151Z,8.9
2023-04-07T19:30:01.167Z,8.9
2023-04-07T19:35:01.166Z,8.9
2023-04-07T19:40:03.333Z,8.8
2023-04-07T19:45:01.149Z,8.8
2023-04-07T19:50:01.181Z,8.8
2023-04-07T19:55:01.496Z,8.8
2023-04-07T20:00:05.220Z,8.8
2023-04-07T20:05:01.136Z,8.7
2023-04-07T20:10:01.179Z,8.7
2023-04-07T20:15:01.167Z,8.7
2023-04-07T20:20:01.167Z,8.7
2023-04-07T20:25:01.140Z,8.6
2023-04-07T20:30:01.185Z,8.6
2023-04-07T20:35:01.200Z,8.5
2023-04-07T20:40:01.177Z,8.5
2023-04-07T20:45:01.146Z,8.5
2023-04-07T20:50:01.147Z,8.4
2023-04-07T20:55:01.160Z,8.4
2023-04-07T21:00:01.147Z,8.4
2023-04-07T21:05:01.133Z,8.3
2023-04-07T21:10:01.126Z,8.2
2023-04-07T21:15:01.236Z,8.2
2023-04-07T21:20:01.196Z,8.1
2023-04-07T21:25:01.103Z,8
2023-04-07T21:30:01.151Z,8
2023-04-07T21:35:01.135Z,7.9
2023-04-07T21:40:01.113Z,7.8
2023-04-07T21:45:01.149Z,7.8
2023-04-07T21:50:01.163Z,7.6
2023-04-07T21:55:01.103Z,7.6
2023-04-07T22:00:01.167Z,7.5
2023-04-07T22:05:01.146Z,7.4
2023-04-07T22:10:01.174Z,7.3
2023-04-07T22:15:01.116Z,7.3
2023-04-07T22:20:01.124Z,7.2
2023-04-07T22:25:01.117Z,7.1
2023-04-07T22:30:01.229Z,7.1
2023-04-07T22:35:01.160Z,7
2023-04-07T22:40:01.160Z,6.9
2023-04-07T22:45:01.153Z,6.8
2023-04-07T22:50:01.136Z,6.8
2023-04-07T22:55:01.217Z,6.7
2023-04-07T23:00:01.137Z,6.7
2023-04-07T23:05:01.176Z,6.6
2023-04-07T23:10:01.194Z,6.5
2023-04-07T23:15:01.136Z,6.4
2023-04-07T23:20:00.228Z,6.4
2023-04-07T23:25:01.192Z,6.3
2023-04-07T23:30:01.192Z,6.2
2023-04-07T23:35:01.179Z,6.2
2023-04-07T23:40:01.205Z,6.2
2023-04-07T23:45:01.184Z,6.2
2023-04-07T23:50:01.174Z,6.1
2023-04-07T23:55:01.159Z,6.1
