createdAt,value
2023-03-17T00:00:46.837Z,44.66
2023-03-17T00:05:49.857Z,44.87
2023-03-17T00:10:52.643Z,44.77
2023-03-17T00:15:58.056Z,45.23
2023-03-17T00:21:01.055Z,45.20
2023-03-17T00:26:03.830Z,45.25
2023-03-17T00:31:13.631Z,45.46
2023-03-17T00:36:17.926Z,45.70
2023-03-17T00:41:20.874Z,45.94
2023-03-17T00:46:26.699Z,46.25
2023-03-17T00:51:29.746Z,46.16
2023-03-17T00:56:33.165Z,46.48
2023-03-17T01:01:37.411Z,46.74
2023-03-17T01:06:40.159Z,46.95
2023-03-17T01:11:44.316Z,46.91
2023-03-17T01:16:48.746Z,47.08
2023-03-17T01:21:52.171Z,47.12
2023-03-17T01:26:54.921Z,47.34
2023-03-17T01:31:59.148Z,47.58
2023-03-17T01:37:01.938Z,47.75
2023-03-17T01:42:05.737Z,47.75
2023-03-17T01:47:10.051Z,48.08
2023-03-17T01:52:14.219Z,48.04
2023-03-17T01:57:18.287Z,48.38
2023-03-17T02:02:24.833Z,48.59
2023-03-17T02:07:28.395Z,48.53
2023-03-17T02:12:31.316Z,48.56
2023-03-17T02:17:35.604Z,48.67
2023-03-17T02:22:39.710Z,48.86
2023-03-17T02:27:43.980Z,48.99
2023-03-17T02:32:47.285Z,48.91
2023-03-17T02:37:51.402Z,49.15
2023-03-17T02:42:54.251Z,49.22
2023-03-17T02:47:57.414Z,49.51
2023-03-17T02:53:01.520Z,49.42
2023-03-17T02:58:04.390Z,49.50
2023-03-17T03:03:07.206Z,49.69
2023-03-17T03:08:12.204Z,49.68
2023-03-17T03:13:14.978Z,49.76
2023-03-17T03:18:17.749Z,49.78
2023-03-17T03:23:21.979Z,49.70
2023-03-17T03:28:24.794Z,50.22
2023-03-17T03:33:28.412Z,50.18
2023-03-17T03:38:32.656Z,50.30
2023-03-17T03:43:35.750Z,50.15
2023-03-17T03:48:38.514Z,50.41
2023-03-17T03:53:42.644Z,50.63
2023-03-17T03:58:45.361Z,50.39
2023-03-17T04:03:48.496Z,50.57
2023-03-17T04:08:52.602Z,50.62
2023-03-17T04:13:55.580Z,51.00
2023-03-17T04:18:58.645Z,50.86
2023-03-17T04:24:02.787Z,50.70
2023-03-17T04:29:07.981Z,50.80
2023-03-17T04:34:14.340Z,50.65
2023-03-17T04:39:18.994Z,51.04
2023-03-17T04:44:21.749Z,50.86
2023-03-17T04:49:24.529Z,50.71
2023-03-17T04:54:28.636Z,50.61
2023-03-17T04:59:31.394Z,50.75
2023-03-17T05:04:34.276Z,50.55
2023-03-17T05:09:38.825Z,50.75
2023-03-17T05:14:41.554Z,50.67
2023-03-17T05:19:44.544Z,50.81
2023-03-17T05:24:48.714Z,50.85
2023-03-17T05:29:51.586Z,50.69
2023-03-17T05:34:54.397Z,50.91
2023-03-17T05:39:59.414Z,50.70
2023-03-17T05:45:02.188Z,50.73
2023-03-17T05:50:05.816Z,50.61
2023-03-17T05:55:11.585Z,50.91
2023-03-17T06:00:16.148Z,50.64
2023-03-17T06:05:19.116Z,50.66
2023-03-17T06:10:23.259Z,50.89
2023-03-17T06:15:26.219Z,50.78
2023-03-17T06:20:29.049Z,50.68
2023-03-17T06:25:33.925Z,50.56
2023-03-17T06:30:40.076Z,50.50
2023-03-17T06:35:43.581Z,50.45
2023-03-17T06:40:47.963Z,50.45
2023-03-17T06:45:51.574Z,50.45
2023-03-17T06:50:54.474Z,50.37
2023-03-17T06:55:58.669Z,50.52
2023-03-17T07:01:01.454Z,50.43
2023-03-17T07:06:04.265Z,50.14
2023-03-17T07:11:09.319Z,50.33
2023-03-17T07:16:12.514Z,50.29
2023-03-17T07:21:15.666Z,50.13
2023-03-17T07:26:19.809Z,50.13
2023-03-17T07:31:23.341Z,50.26
2023-03-17T07:36:26.326Z,49.89
2023-03-17T07:41:30.511Z,49.81
2023-03-17T07:46:33.883Z,49.64
2023-03-17T07:51:36.687Z,49.69
2023-03-17T07:56:41.057Z,49.43
2023-03-17T08:01:43.853Z,48.21
2023-03-17T08:06:47.664Z,46.72
2023-03-17T08:11:51.873Z,44.10
2023-03-17T08:16:55.659Z,43.49
2023-03-17T08:21:58.585Z,43.39
2023-03-17T08:27:02.828Z,43.52
2023-03-17T08:32:06.014Z,43.97
2023-03-17T08:37:11.418Z,44.08
2023-03-17T08:42:15.890Z,44.00
2023-03-17T08:47:18.871Z,44.24
2023-03-17T08:52:21.680Z,44.24
2023-03-17T08:57:25.860Z,44.26
2023-03-17T09:02:28.778Z,44.33
2023-03-17T09:07:31.651Z,44.48
2023-03-17T09:12:35.966Z,44.38
2023-03-17T09:17:39.961Z,44.39
2023-03-17T09:22:42.812Z,44.38
2023-03-17T09:27:48.633Z,44.45
2023-03-17T09:32:51.555Z,44.78
2023-03-17T09:37:54.586Z,45.12
2023-03-17T09:43:06.111Z,45.48
2023-03-17T09:48:27.268Z,45.90
2023-03-17T09:53:34.220Z,46.43
2023-03-17T09:58:38.393Z,46.99
2023-03-17T10:03:41.185Z,47.40
2023-03-17T10:08:47.755Z,47.87
2023-03-17T10:13:54.838Z,48.13
2023-03-17T10:18:59.771Z,48.15
2023-03-17T10:24:02.929Z,47.81
2023-03-17T10:29:10.701Z,47.75
2023-03-17T10:34:14.823Z,47.59
2023-03-17T10:39:19.571Z,47.47
2023-03-17T10:44:39.398Z,47.15
2023-03-17T10:49:44.787Z,46.79
2023-03-17T10:54:48.580Z,46.41
2023-03-17T10:59:59.132Z,45.70
2023-03-17T11:05:04.371Z,44.86
2023-03-17T11:10:17.051Z,31.29
2023-03-17T11:15:21.343Z,38.09
2023-03-17T11:20:39.485Z,40.32
2023-03-17T11:25:43.267Z,41.97
2023-03-17T11:30:53.811Z,43.24
2023-03-17T11:35:57.821Z,44.66
2023-03-17T11:41:13.395Z,45.34
2023-03-17T11:46:20.251Z,40.72
2023-03-17T11:51:27.634Z,42.61
2023-03-17T11:56:38.256Z,42.62
2023-03-17T12:01:48.569Z,39.40
2023-03-17T12:06:54.924Z,40.23
2023-03-17T12:11:58.387Z,35.83
2023-03-17T12:17:09.405Z,31.41
2023-03-17T12:22:17.819Z,30.17
2023-03-17T12:27:22.965Z,29.87
2023-03-17T12:32:29.465Z,30.39
2023-03-17T12:37:33.074Z,29.74
2023-03-17T12:42:39.160Z,28.75
2023-03-17T12:47:58.394Z,30.32
2023-03-17T12:53:29.611Z,30.96
2023-03-17T12:58:34.528Z,31.79
2023-03-17T13:03:39.156Z,32.58
2023-03-17T13:08:42.961Z,33.40
2023-03-17T13:14:08.457Z,33.98
2023-03-17T13:19:21.451Z,34.50
2023-03-17T13:24:40.532Z,34.88
2023-03-17T13:29:47.309Z,34.26
2023-03-17T13:34:52.779Z,34.80
2023-03-17T13:40:10.692Z,34.73
2023-03-17T13:45:33.421Z,34.89
2023-03-17T13:50:39.967Z,34.10
2023-03-17T13:55:43.150Z,35.10
2023-03-17T14:00:47.526Z,35.00
2023-03-17T14:05:52.616Z,38.39
2023-03-17T14:10:56.011Z,39.87
2023-03-17T14:16:04.040Z,40.31
2023-03-17T14:21:11.661Z,41.54
2023-03-17T14:26:14.814Z,40.00
2023-03-17T14:31:22.560Z,41.98
2023-03-17T14:36:26.981Z,37.80
2023-03-17T14:41:31.768Z,38.33
2023-03-17T14:46:37.086Z,37.96
2023-03-17T14:51:41.913Z,36.60
2023-03-17T14:56:46.951Z,37.00
2023-03-17T15:01:53.763Z,37.26
2023-03-17T15:06:58.599Z,37.21
2023-03-17T15:12:04.563Z,37.06
2023-03-17T15:17:08.363Z,37.86
2023-03-17T15:22:25.091Z,37.17
2023-03-17T15:27:28.407Z,38.06
2023-03-17T15:32:32.214Z,36.69
2023-03-17T15:37:36.405Z,36.06
2023-03-17T15:42:39.850Z,35.00
2023-03-17T15:47:42.642Z,35.52
2023-03-17T15:52:46.798Z,35.68
2023-03-17T15:57:56.688Z,35.88
2023-03-17T16:03:02.040Z,35.58
2023-03-17T16:08:06.825Z,35.78
2023-03-17T16:13:09.671Z,35.59
2023-03-17T16:18:16.762Z,35.83
2023-03-17T16:23:22.185Z,35.88
2023-03-17T16:28:25.890Z,35.88
2023-03-17T16:33:31.001Z,35.69
2023-03-17T16:38:35.268Z,35.67
2023-03-17T16:43:38.283Z,35.82
2023-03-17T16:48:41.017Z,35.89
2023-03-17T16:53:45.344Z,36.48
2023-03-17T16:58:48.369Z,36.89
2023-03-17T17:03:51.342Z,37.25
2023-03-17T17:08:55.527Z,36.38
2023-03-17T17:13:59.752Z,36.35
2023-03-17T17:19:02.797Z,36.74
2023-03-17T17:24:07.390Z,36.87
2023-03-17T17:29:10.449Z,36.59
2023-03-17T17:34:13.268Z,37.27
2023-03-17T17:39:17.812Z,37.07
2023-03-17T17:44:20.596Z,37.25
2023-03-17T17:49:24.414Z,36.97
2023-03-17T17:54:28.693Z,37.23
2023-03-17T17:59:31.626Z,37.07
2023-03-17T18:04:34.509Z,37.31
2023-03-17T18:09:38.791Z,37.40
2023-03-17T18:14:41.524Z,37.31
2023-03-17T18:19:44.294Z,37.39
2023-03-17T18:24:49.375Z,37.35
2023-03-17T18:29:52.123Z,37.38
2023-03-17T18:34:55.207Z,37.48
2023-03-17T18:40:13.311Z,37.51
2023-03-17T18:45:18.214Z,37.90
2023-03-17T18:50:22.287Z,38.16
2023-03-17T18:55:26.396Z,38.22
2023-03-17T19:00:29.792Z,38.23
2023-03-17T19:05:33.141Z,38.65
2023-03-17T19:10:37.272Z,38.72
2023-03-17T19:15:40.393Z,38.85
2023-03-17T19:20:43.638Z,39.02
2023-03-17T19:25:47.798Z,39.12
2023-03-17T19:30:50.704Z,39.07
2023-03-17T19:35:54.841Z,39.21
2023-03-17T19:40:58.996Z,39.29
2023-03-17T19:46:02.014Z,39.26
2023-03-17T19:51:05.592Z,39.46
2023-03-17T19:56:10.997Z,39.55
2023-03-17T20:01:14.353Z,39.61
2023-03-17T20:06:17.178Z,39.67
2023-03-17T20:11:21.619Z,39.43
2023-03-17T20:16:24.487Z,39.69
2023-03-17T20:21:27.414Z,39.54
2023-03-17T20:26:31.572Z,39.84
2023-03-17T20:31:34.448Z,39.93
2023-03-17T20:36:37.461Z,39.96
2023-03-17T20:41:41.990Z,39.63
2023-03-17T20:46:44.907Z,39.92
2023-03-17T20:51:47.819Z,40.00
2023-03-17T20:56:55.902Z,40.00
2023-03-17T21:01:59.901Z,40.07
2023-03-17T21:07:03.254Z,39.20
2023-03-17T21:12:07.511Z,39.88
2023-03-17T21:17:10.323Z,40.14
2023-03-17T21:22:13.727Z,39.38
2023-03-17T21:27:18.304Z,39.81
2023-03-17T21:32:21.137Z,39.93
2023-03-17T21:37:23.939Z,40.20
2023-03-17T21:42:28.318Z,40.14
2023-03-17T21:47:31.262Z,40.42
2023-03-17T21:52:34.259Z,40.29
2023-03-17T21:57:38.631Z,40.36
2023-03-17T22:02:41.637Z,40.38
2023-03-17T22:07:44.668Z,40.51
2023-03-17T22:12:48.937Z,40.55
2023-03-17T22:17:53.117Z,40.55
2023-03-17T22:22:56.271Z,40.77
2023-03-17T22:28:00.377Z,40.63
2023-03-17T22:33:03.258Z,40.81
2023-03-17T22:38:06.091Z,40.76
2023-03-17T22:43:10.478Z,40.92
2023-03-17T22:48:13.390Z,41.00
2023-03-17T22:53:16.416Z,41.10
2023-03-17T22:58:20.572Z,41.17
2023-03-17T23:03:23.700Z,41.43
2023-03-17T23:08:27.046Z,41.35
2023-03-17T23:13:31.359Z,41.32
2023-03-17T23:18:34.083Z,41.47
2023-03-17T23:23:38.022Z,41.54
2023-03-17T23:28:44.250Z,41.71
2023-03-17T23:33:47.252Z,41.76
2023-03-17T23:38:52.024Z,41.97
2023-03-17T23:43:56.644Z,42.08
2023-03-17T23:48:59.390Z,42.14
2023-03-17T23:54:02.125Z,42.20
2023-03-17T23:59:07.512Z,42.14
