createdAt,value
2018-05-06T00:02:12.351Z,46.67
2018-05-06T00:04:40.034Z,46.34
2018-05-06T00:07:07.710Z,46.22
2018-05-06T00:09:35.871Z,46.30
2018-05-06T00:12:03.483Z,46.04
2018-05-06T00:14:31.089Z,46.26
2018-05-06T00:16:58.706Z,45.56
2018-05-06T00:19:26.393Z,45.66
2018-05-06T00:21:53.982Z,45.65
2018-05-06T00:24:21.598Z,45.58
2018-05-06T00:26:49.198Z,45.74
2018-05-06T00:29:16.810Z,44.68
2018-05-06T00:31:44.412Z,44.27
2018-05-06T00:34:12.039Z,44.33
2018-05-06T00:36:39.650Z,45.09
2018-05-06T00:39:07.274Z,45.34
2018-05-06T00:41:34.914Z,44.26
2018-05-06T00:44:02.527Z,44.27
2018-05-06T00:46:30.147Z,44.27
2018-05-06T00:48:57.770Z,44.34
2018-05-06T00:51:25.374Z,44.30
2018-05-06T00:53:52.989Z,43.77
2018-05-06T00:56:20.587Z,43.26
2018-05-06T00:58:48.195Z,43.30
2018-05-06T01:01:15.786Z,43.53
2018-05-06T01:03:43.374Z,42.74
2018-05-06T01:06:11.070Z,43.16
2018-05-06T01:08:38.673Z,43.23
2018-05-06T01:11:06.293Z,42.38
2018-05-06T01:13:33.886Z,43.13
2018-05-06T01:16:01.509Z,42.73
2018-05-06T01:18:29.099Z,42.42
2018-05-06T01:20:56.712Z,42.90
2018-05-06T01:23:24.305Z,42.25
2018-05-06T01:25:51.914Z,42.02
2018-05-06T01:28:19.504Z,43.05
2018-05-06T01:30:47.121Z,42.70
2018-05-06T01:33:15.579Z,42.28
2018-05-06T01:35:43.198Z,42.71
2018-05-06T01:38:10.779Z,42.03
2018-05-06T01:40:38.396Z,42.54
2018-05-06T01:43:05.978Z,42.44
2018-05-06T01:45:33.572Z,42.84
2018-05-06T01:48:01.183Z,43.00
2018-05-06T01:50:28.769Z,43.10
2018-05-06T01:52:56.385Z,43.35
2018-05-06T01:55:23.971Z,43.30
2018-05-06T01:57:51.919Z,43.24
2018-05-06T02:00:19.510Z,43.57
2018-05-06T02:02:47.097Z,44.34
2018-05-06T02:05:14.742Z,44.03
2018-05-06T02:07:42.336Z,44.22
2018-05-06T02:10:09.951Z,43.96
2018-05-06T02:12:37.545Z,43.98
2018-05-06T02:15:05.168Z,44.03
2018-05-06T02:17:32.758Z,44.41
2018-05-06T02:20:00.344Z,44.69
2018-05-06T02:22:27.959Z,44.48
2018-05-06T02:24:55.555Z,44.82
2018-05-06T02:27:23.163Z,44.10
2018-05-06T02:29:50.765Z,44.10
2018-05-06T02:32:18.407Z,43.95
2018-05-06T02:34:45.999Z,44.25
2018-05-06T02:37:13.619Z,43.93
2018-05-06T02:39:41.230Z,44.09
2018-05-06T02:42:08.827Z,43.96
2018-05-06T02:44:36.688Z,43.72
2018-05-06T02:47:04.278Z,43.84
2018-05-06T02:49:31.878Z,44.13
2018-05-06T02:51:59.495Z,43.75
2018-05-06T02:54:27.139Z,43.74
2018-05-06T02:56:54.795Z,43.58
2018-05-06T02:59:22.447Z,43.93
2018-05-06T03:01:50.038Z,43.96
2018-05-06T03:04:17.651Z,44.44
2018-05-06T03:06:45.239Z,44.46
2018-05-06T03:09:12.864Z,44.24
2018-05-06T03:11:40.464Z,43.87
2018-05-06T03:14:08.328Z,44.05
2018-05-06T03:16:35.926Z,43.69
2018-05-06T03:19:03.515Z,43.87
2018-05-06T03:21:31.136Z,43.53
2018-05-06T03:23:58.725Z,43.56
2018-05-06T03:26:26.334Z,44.01
2018-05-06T03:28:53.933Z,43.69
2018-05-06T03:31:21.825Z,43.88
2018-05-06T03:33:49.434Z,43.50
2018-05-06T03:36:17.019Z,43.48
2018-05-06T03:38:44.635Z,43.30
2018-05-06T03:41:12.227Z,43.57
2018-05-06T03:43:39.852Z,43.92
2018-05-06T03:46:07.436Z,44.51
2018-05-06T03:48:35.059Z,44.42
2018-05-06T03:51:02.654Z,44.28
2018-05-06T03:53:30.258Z,44.67
2018-05-06T03:59:25.660Z,44.81
2018-05-06T04:04:59.490Z,44.86
2018-05-06T04:07:27.100Z,44.47
2018-05-06T04:09:54.681Z,44.41
2018-05-06T04:12:22.455Z,44.30
2018-05-06T04:14:50.062Z,44.41
2018-05-06T04:17:17.653Z,44.53
2018-05-06T04:19:45.277Z,44.43
2018-05-06T04:22:12.866Z,44.56
2018-05-06T04:24:40.522Z,44.40
2018-05-06T04:27:08.114Z,44.37
2018-05-06T04:29:36.007Z,44.44
2018-05-06T04:32:03.602Z,44.79
2018-05-06T04:34:31.199Z,45.32
2018-05-06T04:36:58.820Z,45.53
2018-05-06T04:39:26.405Z,45.89
2018-05-06T04:41:54.026Z,45.68
2018-05-06T04:44:21.677Z,45.18
2018-05-06T04:46:49.506Z,45.63
2018-05-06T04:49:17.091Z,45.13
2018-05-06T04:51:44.686Z,45.03
2018-05-06T04:54:12.303Z,45.33
2018-05-06T04:56:39.895Z,45.06
2018-05-06T04:59:07.511Z,44.24
2018-05-06T05:01:35.103Z,43.72
2018-05-06T05:04:02.715Z,43.87
2018-05-06T05:06:30.306Z,44.12
2018-05-06T05:08:57.903Z,45.21
2018-05-06T05:11:25.515Z,44.67
2018-05-06T05:13:53.113Z,45.20
2018-05-06T05:16:20.719Z,44.39
2018-05-06T05:18:48.302Z,44.28
2018-05-06T05:21:16.094Z,44.07
2018-05-06T05:23:43.686Z,44.03
2018-05-06T05:26:11.332Z,44.34
2018-05-06T05:28:38.939Z,44.06
2018-05-06T05:31:06.528Z,44.06
2018-05-06T05:33:34.151Z,44.84
2018-05-06T05:36:01.735Z,43.85
2018-05-06T05:38:29.534Z,43.29
2018-05-06T05:40:57.117Z,43.43
2018-05-06T05:43:24.702Z,43.37
2018-05-06T05:45:52.315Z,44.74
2018-05-06T05:48:19.917Z,42.63
2018-05-06T05:50:47.530Z,42.45
2018-05-06T05:53:15.122Z,42.85
2018-05-06T05:55:42.770Z,42.70
2018-05-06T05:58:10.429Z,42.59
2018-05-06T06:00:38.040Z,42.47
2018-05-06T06:03:05.653Z,42.70
2018-05-06T06:05:33.254Z,43.22
2018-05-06T06:08:00.866Z,42.48
2018-05-06T06:10:28.466Z,42.14
2018-05-06T06:12:56.278Z,42.19
2018-05-06T06:15:23.874Z,41.62
2018-05-06T06:17:51.463Z,42.13
2018-05-06T06:20:19.079Z,42.41
2018-05-06T06:22:46.680Z,42.08
2018-05-06T06:25:14.306Z,42.97
2018-05-06T06:27:41.898Z,41.58
2018-05-06T06:30:09.952Z,40.67
2018-05-06T06:32:37.542Z,41.22
2018-05-06T06:35:05.126Z,41.63
2018-05-06T06:37:32.745Z,40.81
2018-05-06T06:40:00.334Z,40.58
2018-05-06T06:42:27.943Z,41.98
2018-05-06T06:44:55.530Z,40.50
2018-05-06T06:47:23.484Z,40.47
2018-05-06T06:49:51.080Z,40.41
2018-05-06T06:52:18.680Z,40.16
2018-05-06T06:54:46.296Z,40.25
2018-05-06T06:57:13.920Z,39.26
2018-05-06T06:59:41.528Z,39.39
2018-05-06T07:02:09.118Z,39.39
2018-05-06T07:04:37.011Z,38.79
2018-05-06T07:07:04.605Z,38.58
2018-05-06T07:09:32.190Z,38.11
2018-05-06T07:11:59.811Z,38.71
2018-05-06T07:14:27.404Z,38.06
2018-05-06T07:16:55.027Z,37.76
2018-05-06T07:19:22.664Z,38.20
2018-05-06T07:21:50.639Z,37.31
2018-05-06T07:24:18.227Z,36.84
2018-05-06T07:26:45.819Z,37.69
2018-05-06T07:29:13.427Z,37.68
2018-05-06T07:31:41.025Z,37.14
2018-05-06T07:34:08.652Z,36.86
2018-05-06T07:36:36.239Z,36.33
2018-05-06T07:39:04.074Z,37.76
2018-05-06T07:41:31.814Z,37.19
2018-05-06T07:43:59.429Z,36.60
2018-05-06T07:46:27.050Z,36.63
2018-05-06T07:48:54.766Z,38.15
2018-05-06T07:51:22.375Z,36.22
2018-05-06T07:53:49.984Z,36.56
2018-05-06T07:56:17.605Z,35.52
2018-05-06T07:58:45.638Z,35.54
2018-05-06T08:01:13.191Z,36.14
2018-05-06T08:03:40.847Z,36.79
2018-05-06T08:06:08.437Z,37.17
2018-05-06T08:08:36.054Z,36.44
2018-05-06T08:11:03.650Z,36.00
2018-05-06T08:13:31.568Z,35.24
2018-05-06T08:15:59.167Z,34.67
2018-05-06T08:18:26.757Z,35.25
2018-05-06T08:20:54.370Z,36.25
2018-05-06T08:23:22.711Z,34.21
2018-05-06T08:25:50.348Z,35.45
2018-05-06T08:28:17.935Z,35.20
2018-05-06T08:30:45.738Z,33.98
2018-05-06T08:33:13.333Z,33.94
2018-05-06T08:35:40.922Z,35.04
2018-05-06T08:38:09.171Z,34.87
2018-05-06T08:40:36.758Z,34.18
2018-05-06T08:43:04.452Z,34.48
2018-05-06T08:45:32.043Z,33.98
2018-05-06T08:47:59.638Z,34.71
2018-05-06T08:50:27.256Z,35.38
2018-05-06T08:52:54.842Z,34.14
2018-05-06T08:55:22.658Z,34.25
2018-05-06T08:57:50.252Z,33.46
2018-05-06T09:00:17.839Z,33.74
2018-05-06T09:02:45.453Z,34.29
2018-05-06T09:05:13.048Z,35.36
2018-05-06T09:07:40.659Z,33.69
2018-05-06T09:10:08.258Z,34.06
2018-05-06T09:12:35.915Z,33.93
2018-05-06T09:15:03.510Z,35.50
2018-05-06T09:17:31.095Z,35.47
2018-05-06T09:19:58.774Z,33.55
2018-05-06T09:22:26.402Z,33.88
2018-05-06T09:24:53.979Z,33.60
2018-05-06T09:27:21.583Z,34.61
2018-05-06T09:29:49.456Z,34.07
2018-05-06T09:32:17.117Z,35.63
2018-05-06T09:34:44.662Z,35.53
2018-05-06T09:37:12.302Z,33.29
2018-05-06T09:39:39.895Z,33.41
2018-05-06T09:42:07.508Z,35.20
2018-05-06T09:44:35.091Z,33.28
2018-05-06T09:47:03.129Z,34.25
2018-05-06T09:49:30.765Z,33.17
2018-05-06T09:51:58.382Z,33.11
2018-05-06T09:54:26.004Z,33.67
2018-05-06T09:56:53.595Z,32.94
2018-05-06T09:59:21.203Z,33.91
2018-05-06T10:01:48.798Z,32.06
2018-05-06T10:04:16.405Z,32.57
2018-05-06T10:06:43.990Z,33.59
2018-05-06T10:09:11.603Z,33.46
2018-05-06T10:11:39.200Z,32.28
2018-05-06T10:14:06.811Z,32.62
2018-05-06T10:16:34.407Z,32.49
2018-05-06T10:19:02.123Z,32.66
2018-05-06T10:21:29.730Z,32.66
2018-05-06T10:23:57.343Z,31.60
2018-05-06T10:26:24.940Z,31.61
2018-05-06T10:28:52.559Z,32.87
2018-05-06T10:31:20.146Z,31.87
2018-05-06T10:33:47.764Z,33.21
2018-05-06T10:36:15.354Z,31.90
2018-05-06T10:38:42.998Z,31.12
2018-05-06T10:41:10.594Z,30.02
2018-05-06T10:43:38.209Z,28.72
2018-05-06T10:46:05.820Z,29.24
2018-05-06T10:48:33.454Z,30.12
2018-05-06T10:51:01.058Z,30.07
2018-05-06T10:53:28.675Z,29.90
2018-05-06T10:55:56.266Z,29.87
2018-05-06T10:58:24.069Z,28.82
2018-05-06T11:00:51.658Z,27.23
2018-05-06T11:03:19.266Z,28.69
2018-05-06T11:05:46.881Z,27.80
2018-05-06T11:08:14.596Z,29.01
2018-05-06T11:10:42.212Z,27.87
2018-05-06T11:13:09.811Z,28.59
2018-05-06T11:15:37.402Z,28.48
2018-05-06T11:18:05.015Z,29.95
2018-05-06T11:20:32.608Z,30.12
2018-05-06T11:23:00.654Z,27.87
2018-05-06T11:25:28.246Z,30.91
2018-05-06T11:27:55.841Z,27.79
2018-05-06T11:30:23.471Z,26.79
2018-05-06T11:32:51.087Z,25.30
2018-05-06T11:35:18.718Z,25.83
2018-05-06T11:37:46.313Z,24.61
2018-05-06T11:40:13.922Z,25.12
2018-05-06T11:42:41.513Z,25.47
2018-05-06T11:45:09.127Z,25.23
2018-05-06T11:47:36.731Z,27.07
2018-05-06T11:50:04.365Z,29.26
2018-05-06T11:52:31.956Z,24.72
2018-05-06T11:55:00.129Z,24.77
2018-05-06T11:57:27.682Z,26.25
2018-05-06T11:59:56.018Z,23.79
2018-05-06T12:02:23.683Z,24.99
2018-05-06T12:04:51.259Z,24.30
2018-05-06T12:07:18.863Z,25.19
2018-05-06T12:09:46.446Z,25.14
2018-05-06T12:12:14.220Z,24.64
2018-05-06T12:14:41.887Z,24.46
2018-05-06T12:17:09.470Z,25.49
2018-05-06T12:19:37.107Z,25.07
2018-05-06T12:22:04.710Z,26.09
2018-05-06T12:24:32.495Z,24.97
2018-05-06T12:27:01.080Z,25.87
2018-05-06T12:29:28.971Z,26.31
2018-05-06T12:31:56.588Z,25.63
2018-05-06T12:34:24.186Z,25.32
2018-05-06T12:36:51.799Z,28.37
2018-05-06T12:39:19.391Z,25.20
2018-05-06T12:41:47.194Z,25.67
2018-05-06T12:44:14.793Z,25.63
2018-05-06T12:46:42.384Z,25.86
2018-05-06T12:49:10.004Z,25.70
2018-05-06T12:51:37.595Z,25.67
2018-05-06T12:54:05.222Z,26.66
2018-05-06T12:56:32.807Z,26.40
2018-05-06T12:59:00.841Z,23.24
2018-05-06T13:01:28.436Z,22.56
2018-05-06T13:03:56.043Z,22.93
2018-05-06T13:06:23.653Z,21.87
2018-05-06T13:08:51.250Z,20.83
2018-05-06T13:11:18.864Z,20.01
2018-05-06T13:13:46.462Z,19.77
2018-05-06T13:16:14.422Z,18.32
2018-05-06T13:18:42.033Z,19.07
2018-05-06T13:21:09.627Z,18.14
2018-05-06T13:23:37.245Z,18.41
2018-05-06T13:26:04.912Z,18.71
2018-05-06T13:28:32.533Z,18.44
2018-05-06T13:31:00.141Z,18.50
2018-05-06T13:33:27.782Z,17.46
2018-05-06T13:35:55.371Z,17.39
2018-05-06T13:38:22.965Z,17.61
2018-05-06T13:40:50.675Z,18.24
2018-05-06T13:43:18.263Z,17.32
2018-05-06T13:45:45.883Z,18.09
2018-05-06T13:48:13.475Z,17.36
2018-05-06T13:50:41.289Z,18.09
2018-05-06T13:53:08.879Z,17.91
2018-05-06T13:55:36.550Z,18.30
2018-05-06T13:58:04.229Z,18.21
2018-05-06T14:00:31.833Z,20.17
2018-05-06T14:02:59.443Z,20.29
2018-05-06T14:05:27.041Z,21.49
2018-05-06T14:07:54.909Z,21.82
2018-05-06T14:10:22.527Z,23.46
2018-05-06T14:12:50.123Z,22.84
2018-05-06T14:15:17.871Z,23.52
2018-05-06T14:17:45.465Z,23.67
2018-05-06T14:20:13.079Z,24.60
2018-05-06T14:22:40.663Z,24.96
2018-05-06T14:25:08.275Z,25.51
2018-05-06T14:27:35.874Z,26.12
2018-05-06T14:30:03.532Z,25.82
2018-05-06T14:32:31.115Z,26.68
2018-05-06T14:34:58.711Z,25.17
2018-05-06T14:37:26.333Z,25.42
2018-05-06T14:39:54.082Z,25.98
2018-05-06T14:42:21.749Z,25.77
2018-05-06T14:44:49.333Z,25.48
2018-05-06T14:47:28.572Z,25.45
2018-05-06T14:49:56.163Z,25.99
2018-05-06T14:52:23.794Z,25.68
2018-05-06T14:54:51.393Z,25.79
2018-05-06T14:57:18.978Z,26.08
2018-05-06T14:59:46.594Z,25.35
2018-05-06T15:02:14.183Z,25.69
2018-05-06T15:04:41.803Z,26.02
2018-05-06T15:07:09.400Z,26.64
2018-05-06T15:09:37.039Z,26.22
2018-05-06T15:12:04.639Z,25.41
2018-05-06T15:14:37.080Z,24.99
2018-05-06T15:17:04.690Z,25.20
2018-05-06T15:19:32.298Z,25.64
2018-05-06T15:21:59.924Z,26.00
2018-05-06T15:24:27.519Z,26.61
2018-05-06T15:26:55.543Z,26.36
2018-05-06T15:29:23.200Z,26.35
2018-05-06T15:31:50.765Z,26.77
2018-05-06T15:34:18.382Z,27.01
2018-05-06T15:36:45.971Z,27.20
2018-05-06T15:39:13.586Z,27.11
2018-05-06T15:41:41.176Z,26.90
2018-05-06T15:44:08.798Z,27.14
2018-05-06T15:46:36.402Z,27.43
2018-05-06T15:49:04.003Z,27.43
2018-05-06T15:51:31.618Z,27.68
2018-05-06T15:53:59.222Z,27.17
2018-05-06T15:56:26.844Z,27.03
2018-05-06T15:58:54.469Z,26.99
2018-05-06T16:01:22.345Z,26.93
2018-05-06T16:04:01.853Z,27.01
2018-05-06T16:06:29.780Z,26.93
2018-05-06T16:08:57.334Z,27.31
2018-05-06T16:11:24.933Z,27.65
2018-05-06T16:13:52.561Z,26.99
2018-05-06T16:16:20.156Z,27.26
2018-05-06T16:18:47.771Z,28.18
2018-05-06T16:21:15.370Z,28.44
2018-05-06T16:23:43.001Z,28.33
2018-05-06T16:26:10.599Z,28.77
2018-05-06T16:28:38.187Z,28.33
2018-05-06T16:31:05.798Z,28.46
2018-05-06T16:33:33.395Z,28.83
2018-05-06T16:36:01.016Z,29.06
2018-05-06T16:38:28.616Z,28.63
2018-05-06T16:40:56.361Z,28.93
2018-05-06T16:43:23.952Z,28.59
2018-05-06T16:45:51.638Z,28.64
2018-05-06T16:48:19.285Z,29.24
2018-05-06T16:50:46.887Z,28.88
2018-05-06T16:53:14.498Z,28.82
2018-05-06T16:55:42.097Z,29.36
2018-05-06T16:58:09.908Z,29.11
2018-05-06T17:00:37.518Z,29.77
2018-05-06T17:03:05.141Z,29.28
2018-05-06T17:05:32.769Z,28.82
2018-05-06T17:08:00.366Z,29.18
2018-05-06T17:10:27.986Z,29.24
2018-05-06T17:12:55.581Z,29.06
2018-05-06T17:15:23.296Z,28.96
2018-05-06T17:17:50.898Z,28.42
2018-05-06T17:20:18.503Z,28.51
2018-05-06T17:22:46.115Z,27.75
2018-05-06T17:25:13.727Z,26.68
2018-05-06T17:27:41.341Z,26.70
2018-05-06T17:30:09.190Z,26.95
2018-05-06T17:32:36.830Z,27.36
2018-05-06T17:35:04.436Z,27.70
2018-05-06T17:37:32.041Z,28.37
2018-05-06T17:39:59.668Z,28.57
2018-05-06T17:42:27.266Z,28.63
2018-05-06T17:44:55.083Z,28.99
2018-05-06T17:47:22.669Z,29.03
2018-05-06T17:49:50.291Z,29.46
2018-05-06T17:52:17.879Z,29.70
2018-05-06T17:54:45.487Z,29.75
2018-05-06T17:57:13.107Z,29.96
2018-05-06T17:59:40.709Z,30.19
2018-05-06T18:02:08.318Z,30.29
2018-05-06T18:04:35.910Z,30.63
2018-05-06T18:07:03.647Z,30.32
2018-05-06T18:09:31.237Z,30.91
2018-05-06T18:11:58.829Z,30.73
2018-05-06T18:14:26.450Z,31.19
2018-05-06T18:16:54.039Z,31.10
2018-05-06T18:19:21.655Z,31.45
2018-05-06T18:21:49.245Z,31.69
2018-05-06T18:24:16.858Z,31.47
2018-05-06T18:26:44.449Z,32.13
2018-05-06T18:29:12.408Z,32.17
2018-05-06T18:34:13.922Z,32.27
2018-05-06T18:36:41.618Z,32.61
2018-05-06T18:39:09.401Z,32.86
2018-05-06T18:41:37.002Z,33.12
2018-05-06T18:44:04.590Z,33.35
2018-05-06T18:46:32.202Z,33.19
2018-05-06T18:48:59.812Z,33.53
2018-05-06T18:51:27.432Z,33.59
2018-05-06T18:53:55.028Z,33.55
2018-05-06T18:56:22.653Z,33.73
2018-05-06T18:58:50.570Z,33.86
2018-05-06T19:01:18.165Z,33.68
2018-05-06T19:03:45.782Z,33.75
2018-05-06T19:06:13.371Z,33.71
2018-05-06T19:08:40.995Z,33.77
2018-05-06T19:11:08.594Z,33.69
2018-05-06T19:13:36.207Z,33.38
2018-05-06T19:16:03.811Z,33.67
2018-05-06T19:18:31.434Z,33.36
2018-05-06T19:20:59.050Z,33.28
2018-05-06T19:23:26.680Z,33.52
2018-05-06T19:25:54.275Z,34.14
2018-05-06T19:28:21.891Z,33.93
2018-05-06T19:30:49.506Z,33.96
2018-05-06T19:33:17.121Z,33.76
2018-05-06T19:35:44.705Z,34.14
2018-05-06T19:38:12.327Z,33.76
2018-05-06T19:40:39.915Z,34.09
2018-05-06T19:43:07.981Z,33.83
2018-05-06T19:45:35.678Z,33.84
2018-05-06T19:48:03.276Z,33.87
2018-05-06T19:50:30.911Z,33.98
2018-05-06T19:52:58.513Z,34.05
2018-05-06T19:55:26.144Z,34.22
2018-05-06T19:57:53.734Z,34.56
2018-05-06T20:00:21.346Z,34.25
2018-05-06T20:02:49.713Z,34.11
2018-05-06T20:05:18.247Z,34.49
2018-05-06T20:07:45.831Z,34.51
2018-05-06T20:10:13.444Z,34.62
2018-05-06T20:12:41.048Z,34.59
2018-05-06T20:15:08.667Z,35.01
2018-05-06T20:17:36.268Z,34.82
2018-05-06T20:20:03.890Z,35.00
2018-05-06T20:22:31.480Z,35.24
2018-05-06T20:24:59.108Z,35.09
2018-05-06T20:27:26.704Z,35.27
2018-05-06T20:29:54.318Z,35.26
2018-05-06T20:32:21.903Z,35.60
2018-05-06T20:34:49.517Z,35.40
2018-05-06T20:37:17.102Z,35.75
2018-05-06T20:39:44.722Z,35.79
2018-05-06T20:42:12.314Z,35.83
2018-05-06T20:44:39.941Z,35.90
2018-05-06T20:47:07.534Z,36.10
2018-05-06T20:49:35.525Z,36.44
2018-05-06T20:52:03.116Z,36.43
2018-05-06T20:54:30.712Z,36.50
2018-05-06T20:56:58.332Z,37.02
2018-05-06T20:59:25.922Z,37.05
2018-05-06T21:01:53.537Z,36.93
2018-05-06T21:04:21.133Z,36.88
2018-05-06T21:06:48.745Z,37.19
2018-05-06T21:09:16.337Z,37.33
2018-05-06T21:11:43.924Z,37.83
2018-05-06T21:14:11.537Z,37.81
2018-05-06T21:16:39.126Z,37.95
2018-05-06T21:19:06.830Z,38.41
2018-05-06T21:21:34.372Z,38.35
2018-05-06T21:24:02.026Z,38.49
2018-05-06T21:26:29.622Z,39.05
2018-05-06T21:28:57.429Z,39.12
2018-05-06T21:31:25.041Z,38.82
2018-05-06T21:33:52.643Z,38.97
2018-05-06T21:36:20.311Z,39.51
2018-05-06T21:38:47.869Z,39.50
2018-05-06T21:41:15.484Z,39.23
2018-05-06T21:43:43.081Z,39.40
2018-05-06T21:46:10.976Z,39.38
2018-05-06T21:48:38.578Z,39.62
2018-05-06T21:51:11.924Z,39.88
2018-05-06T21:53:39.572Z,40.13
2018-05-06T21:56:07.283Z,40.36
2018-05-06T21:58:34.903Z,40.67
2018-05-06T22:01:02.491Z,40.91
2018-05-06T22:03:30.099Z,41.32
2018-05-06T22:05:57.693Z,41.42
2018-05-06T22:08:25.326Z,41.66
2018-05-06T22:10:52.917Z,42.08
2018-05-06T22:13:20.505Z,42.03
2018-05-06T22:15:48.211Z,42.03
2018-05-06T22:18:15.805Z,42.40
2018-05-06T22:20:43.424Z,42.77
2018-05-06T22:23:11.080Z,43.11
2018-05-06T22:25:38.874Z,43.68
2018-05-06T22:28:06.463Z,43.63
2018-05-06T22:30:34.059Z,44.09
2018-05-06T22:33:01.671Z,43.97
2018-05-06T22:35:29.259Z,44.22
2018-05-06T22:37:56.865Z,44.45
2018-05-06T22:40:25.377Z,44.53
2018-05-06T22:42:53.003Z,44.76
2018-05-06T22:45:20.602Z,45.14
2018-05-06T22:47:48.206Z,45.17
2018-05-06T22:50:15.840Z,45.53
2018-05-06T22:52:43.439Z,45.63
2018-05-06T22:55:11.056Z,45.73
2018-05-06T22:57:38.660Z,45.73
2018-05-06T23:00:06.285Z,45.92
2018-05-06T23:02:33.878Z,45.93
2018-05-06T23:05:01.539Z,46.01
2018-05-06T23:07:29.151Z,45.95
2018-05-06T23:09:57.524Z,46.20
2018-05-06T23:12:25.140Z,46.29
2018-05-06T23:14:52.767Z,46.50
2018-05-06T23:17:20.371Z,46.45
2018-05-06T23:19:47.964Z,46.62
2018-05-06T23:22:15.946Z,46.87
2018-05-06T23:24:43.535Z,46.68
2018-05-06T23:27:11.124Z,46.93
2018-05-06T23:29:38.733Z,47.01
2018-05-06T23:32:06.327Z,47.08
2018-05-06T23:34:33.936Z,47.15
2018-05-06T23:37:01.527Z,47.18
2018-05-06T23:39:29.490Z,47.46
2018-05-06T23:41:57.079Z,47.50
2018-05-06T23:44:24.691Z,47.74
2018-05-06T23:46:52.309Z,47.82
2018-05-06T23:49:19.913Z,47.80
2018-05-06T23:51:47.554Z,48.31
2018-05-06T23:54:15.150Z,48.30
2018-05-06T23:56:42.772Z,48.37
2018-05-06T23:59:10.363Z,48.25
