createdAt,value
2019-05-23T00:05:57.844Z,19.50
2019-05-23T00:12:13.917Z,19.20
2019-05-23T00:18:21.314Z,18.40
2019-05-23T00:24:27.346Z,20.50
2019-05-23T00:30:40.779Z,20.20
2019-05-23T00:36:47.128Z,19.63
2019-05-23T00:42:53.701Z,21.73
2019-05-23T00:49:00.526Z,21.53
2019-05-23T00:55:08.532Z,21.43
2019-05-23T01:01:14.331Z,24.13
2019-05-23T01:07:21.830Z,23.47
2019-05-23T01:13:28.683Z,22.70
2019-05-23T01:19:34.661Z,24.83
2019-05-23T01:25:40.930Z,25.77
2019-05-23T01:31:48.556Z,26.63
2019-05-23T01:37:57.661Z,27.33
2019-05-23T01:44:05.104Z,23.70
2019-05-23T01:50:13.092Z,22.93
2019-05-23T01:56:20.204Z,25.00
2019-05-23T02:02:27.456Z,25.97
2019-05-23T02:08:36.717Z,28.17
2019-05-23T02:14:45.905Z,28.73
2019-05-23T02:20:53.329Z,30.50
2019-05-23T02:26:59.976Z,27.43
2019-05-23T02:33:05.771Z,28.73
2019-05-23T02:39:29.779Z,29.63
2019-05-23T02:45:39.742Z,27.30
2019-05-23T02:51:46.687Z,28.17
2019-05-23T02:57:53.215Z,29.17
2019-05-23T03:04:05.848Z,29.70
2019-05-23T03:10:13.698Z,29.63
2019-05-23T03:16:24.247Z,28.77
2019-05-23T03:22:45.410Z,29.23
2019-05-23T03:28:52.599Z,30.57
2019-05-23T03:35:05.495Z,30.73
2019-05-23T03:41:12.545Z,32.00
2019-05-23T03:47:20.621Z,32.13
2019-05-23T03:53:28.691Z,34.10
2019-05-23T03:59:35.351Z,40.57
2019-05-23T04:05:43.873Z,31.10
2019-05-23T04:11:49.884Z,31.03
2019-05-23T04:17:55.896Z,38.33
2019-05-23T04:24:02.078Z,32.70
2019-05-23T04:30:10.318Z,31.80
2019-05-23T04:36:16.788Z,32.07
2019-05-23T04:42:22.887Z,31.50
2019-05-23T04:48:29.432Z,31.27
2019-05-23T04:54:35.408Z,31.00
2019-05-23T05:00:41.403Z,33.70
2019-05-23T05:06:47.312Z,31.67
2019-05-23T05:12:55.184Z,32.40
2019-05-23T05:19:01.466Z,32.27
2019-05-23T05:25:10.156Z,30.23
2019-05-23T05:31:15.934Z,31.93
2019-05-23T05:37:21.954Z,32.80
2019-05-23T05:43:28.002Z,31.93
2019-05-23T05:49:34.917Z,29.53
2019-05-23T05:55:40.906Z,31.00
2019-05-23T06:01:47.640Z,30.10
2019-05-23T06:07:54.957Z,33.90
2019-05-23T06:14:00.936Z,33.27
2019-05-23T06:20:08.043Z,32.87
2019-05-23T06:26:13.821Z,35.00
2019-05-23T06:32:21.331Z,35.27
2019-05-23T06:38:27.321Z,44.17
2019-05-23T06:44:33.861Z,42.27
2019-05-23T06:50:41.749Z,41.53
2019-05-23T06:56:48.527Z,43.20
2019-05-23T07:02:54.519Z,45.60
2019-05-23T07:09:01.426Z,45.17
2019-05-23T07:15:07.614Z,47.93
2019-05-23T07:21:14.179Z,48.73
2019-05-23T07:27:21.646Z,47.97
2019-05-23T07:33:27.811Z,43.67
2019-05-23T07:39:33.572Z,44.80
2019-05-23T07:45:44.339Z,43.50
2019-05-23T07:51:51.342Z,42.17
2019-05-23T07:57:58.219Z,38.23
2019-05-23T08:04:20.493Z,35.07
2019-05-23T08:10:14.036Z,30.60
2019-05-23T08:16:20.181Z,31.00
2019-05-23T08:22:27.763Z,27.93
2019-05-23T08:28:34.407Z,23.90
2019-05-23T08:34:42.912Z,23.83
2019-05-23T08:40:49.924Z,16.67
2019-05-23T08:46:56.659Z,15.07
2019-05-23T08:53:02.671Z,20.57
2019-05-23T08:59:10.929Z,17.93
2019-05-23T09:05:19.188Z,20.53
2019-05-23T09:11:26.192Z,16.47
2019-05-23T09:17:49.724Z,20.40
2019-05-23T09:23:40.776Z,13.70
2019-05-23T09:29:47.247Z,27.63
2019-05-23T09:35:53.417Z,15.60
2019-05-23T09:41:59.424Z,13.70
2019-05-23T09:48:06.041Z,10.70
2019-05-23T09:54:12.627Z,9.40
2019-05-23T10:00:21.658Z,14.40
2019-05-23T10:06:28.079Z,10.73
2019-05-23T10:12:34.146Z,12.17
2019-05-23T10:18:41.738Z,11.30
2019-05-23T10:24:47.592Z,8.67
2019-05-23T10:30:53.605Z,10.47
2019-05-23T10:36:59.646Z,9.57
2019-05-23T10:43:05.717Z,11.30
2019-05-23T10:49:12.101Z,11.50
2019-05-23T10:55:18.779Z,10.33
2019-05-23T11:01:24.947Z,11.63
2019-05-23T11:07:31.006Z,9.63
2019-05-23T11:13:38.653Z,9.03
2019-05-23T11:19:45.111Z,9.67
2019-05-23T11:25:51.412Z,9.13
2019-05-23T11:31:57.700Z,10.87
2019-05-23T11:38:04.017Z,11.33
2019-05-23T11:44:10.623Z,8.80
2019-05-23T11:50:17.135Z,10.33
2019-05-23T11:56:23.302Z,10.07
2019-05-23T12:02:33.547Z,9.17
2019-05-23T12:08:39.954Z,9.90
2019-05-23T12:14:46.202Z,8.40
2019-05-23T12:20:59.576Z,7.97
2019-05-23T12:27:04.231Z,6.65
2019-05-23T12:33:10.560Z,6.67
2019-05-23T12:39:16.942Z,4.80
2019-05-23T12:45:24.987Z,5.07
2019-05-23T12:51:33.785Z,4.55
2019-05-23T12:57:39.872Z,5.42
2019-05-23T13:03:47.411Z,5.47
2019-05-23T13:09:53.295Z,4.62
2019-05-23T13:15:59.323Z,3.90
2019-05-23T13:22:05.738Z,3.67
2019-05-23T13:28:12.155Z,3.00
2019-05-23T13:34:18.819Z,3.00
2019-05-23T13:40:25.315Z,3.43
2019-05-23T13:46:31.722Z,4.30
2019-05-23T13:52:38.793Z,3.57
2019-05-23T13:58:45.501Z,3.20
2019-05-23T14:04:52.226Z,3.53
2019-05-23T14:10:58.466Z,4.70
2019-05-23T14:17:27.988Z,2.83
2019-05-23T14:23:34.453Z,6.37
2019-05-23T14:29:40.782Z,2.87
2019-05-23T14:35:48.868Z,3.20
2019-05-23T14:42:00.834Z,2.60
2019-05-23T14:48:14.369Z,3.27
2019-05-23T14:54:25.632Z,2.87
2019-05-23T15:00:32.874Z,7.13
2019-05-23T15:06:39.587Z,2.80
2019-05-23T15:12:45.753Z,3.17
2019-05-23T15:18:52.106Z,2.50
2019-05-23T15:24:58.627Z,2.70
2019-05-23T15:31:05.486Z,2.43
2019-05-23T15:37:12.669Z,2.67
2019-05-23T15:43:18.810Z,2.37
2019-05-23T15:49:25.991Z,2.93
2019-05-23T15:55:40.790Z,2.77
2019-05-23T16:01:59.528Z,2.57
2019-05-23T16:08:06.391Z,4.50
2019-05-23T16:14:12.921Z,5.87
2019-05-23T16:20:19.144Z,3.77
2019-05-23T16:26:25.494Z,4.37
2019-05-23T16:32:31.753Z,3.07
2019-05-23T16:38:38.140Z,3.13
2019-05-23T16:44:44.560Z,2.37
2019-05-23T16:50:51.117Z,3.03
2019-05-23T16:57:25.566Z,3.57
2019-05-23T17:03:41.638Z,2.23
2019-05-23T17:10:08.125Z,3.90
2019-05-23T17:16:15.772Z,2.33
2019-05-23T17:22:55.783Z,1.93
2019-05-23T17:29:04.207Z,2.67
2019-05-23T17:35:10.797Z,2.00
2019-05-23T17:41:17.436Z,3.00
2019-05-23T17:47:23.953Z,3.20
2019-05-23T17:53:30.467Z,3.50
2019-05-23T17:59:37.003Z,6.72
2019-05-23T18:05:43.272Z,3.65
2019-05-23T18:11:49.587Z,3.40
2019-05-23T18:17:58.763Z,4.62
2019-05-23T18:24:06.409Z,3.98
2019-05-23T18:30:27.591Z,4.03
2019-05-23T18:36:33.634Z,8.57
2019-05-23T18:42:40.156Z,5.83
2019-05-23T18:48:46.527Z,4.67
2019-05-23T18:54:52.311Z,3.67
2019-05-23T19:01:19.189Z,5.13
2019-05-23T19:07:25.293Z,5.00
2019-05-23T19:13:31.497Z,4.13
2019-05-23T19:19:37.471Z,3.87
2019-05-23T19:25:44.873Z,4.00
2019-05-23T19:31:50.796Z,3.23
2019-05-23T19:37:56.606Z,3.03
2019-05-23T19:44:02.785Z,3.60
2019-05-23T19:50:09.139Z,5.77
2019-05-23T19:56:15.398Z,3.10
2019-05-23T20:02:45.002Z,3.50
2019-05-23T20:08:52.668Z,3.10
2019-05-23T20:14:58.490Z,2.70
2019-05-23T20:21:04.370Z,4.33
2019-05-23T20:27:10.570Z,2.70
2019-05-23T20:33:16.405Z,2.57
2019-05-23T20:39:22.850Z,4.13
2019-05-23T20:45:29.149Z,2.53
2019-05-23T20:51:35.654Z,2.90
2019-05-23T20:57:41.502Z,4.60
2019-05-23T21:03:48.597Z,3.30
2019-05-23T21:09:54.881Z,3.50
2019-05-23T21:16:00.786Z,3.03
2019-05-23T21:22:06.727Z,3.20
2019-05-23T21:28:12.472Z,5.10
2019-05-23T21:34:21.863Z,3.83
2019-05-23T21:40:54.235Z,6.60
2019-05-23T21:47:00.146Z,3.70
2019-05-23T21:53:05.930Z,3.43
2019-05-23T21:59:11.671Z,3.90
2019-05-23T22:05:18.710Z,2.93
2019-05-23T22:11:24.526Z,2.90
2019-05-23T22:17:31.205Z,3.40
2019-05-23T22:23:37.410Z,4.63
2019-05-23T22:29:45.335Z,2.70
2019-05-23T22:35:51.342Z,3.10
2019-05-23T22:41:57.700Z,3.00
2019-05-23T22:48:03.771Z,2.50
2019-05-23T22:54:09.697Z,2.70
2019-05-23T23:00:18.206Z,2.63
2019-05-23T23:06:24.403Z,3.80
2019-05-23T23:12:31.945Z,4.13
2019-05-23T23:18:38.217Z,3.00
2019-05-23T23:24:44.030Z,3.73
2019-05-23T23:30:51.570Z,2.67
2019-05-23T23:36:57.353Z,3.10
2019-05-23T23:43:03.233Z,2.93
2019-05-23T23:49:26.387Z,4.07
2019-05-23T23:55:49.912Z,4.43
