createdAt,value
2022-11-30T00:01:13.615Z,6.19
2022-11-30T00:03:40.953Z,6.46
2022-11-30T00:06:10.439Z,6.37
2022-11-30T00:08:37.765Z,5.00
2022-11-30T00:11:15.770Z,5.72
2022-11-30T00:13:42.630Z,6.18
2022-11-30T00:16:09.836Z,6.40
2022-11-30T00:18:37.483Z,5.77
2022-11-30T00:21:06.285Z,5.97
2022-11-30T00:23:34.203Z,5.08
2022-11-30T00:26:06.380Z,5.55
2022-11-30T00:28:34.262Z,4.68
2022-11-30T00:31:03.103Z,4.61
2022-11-30T00:33:32.956Z,4.59
2022-11-30T00:36:01.529Z,4.57
2022-11-30T00:38:28.500Z,5.11
2022-11-30T00:40:56.794Z,4.65
2022-11-30T00:43:23.994Z,4.78
2022-11-30T00:45:51.011Z,5.17
2022-11-30T00:48:18.161Z,4.80
2022-11-30T00:50:45.079Z,5.09
2022-11-30T00:53:11.949Z,4.72
2022-11-30T00:55:38.905Z,4.15
2022-11-30T00:58:07.625Z,4.10
2022-11-30T01:00:34.853Z,3.89
2022-11-30T01:03:03.005Z,4.32
2022-11-30T01:05:29.961Z,4.27
2022-11-30T01:08:00.299Z,4.92
2022-11-30T01:10:27.277Z,4.96
2022-11-30T01:12:54.445Z,4.70
2022-11-30T01:15:21.309Z,4.37
2022-11-30T01:17:48.526Z,4.33
2022-11-30T01:20:15.469Z,5.60
2022-11-30T01:22:42.376Z,5.51
2022-11-30T01:25:09.541Z,5.77
2022-11-30T01:27:36.463Z,5.39
2022-11-30T01:30:04.042Z,4.58
2022-11-30T01:32:30.970Z,4.14
2022-11-30T01:34:57.853Z,4.04
2022-11-30T01:37:24.715Z,4.67
2022-11-30T01:39:51.614Z,4.43
2022-11-30T01:42:20.101Z,4.81
2022-11-30T01:45:06.176Z,4.90
2022-11-30T01:47:37.236Z,5.45
2022-11-30T01:50:11.684Z,5.02
2022-11-30T01:52:56.264Z,4.76
2022-11-30T01:55:29.475Z,5.55
2022-11-30T01:58:20.728Z,5.51
2022-11-30T02:00:48.366Z,5.50
2022-11-30T02:03:21.882Z,5.39
2022-11-30T02:05:49.186Z,5.22
2022-11-30T02:08:16.351Z,4.75
2022-11-30T02:10:45.737Z,4.74
2022-11-30T02:13:29.414Z,5.08
2022-11-30T02:16:08.395Z,5.23
2022-11-30T02:19:00.194Z,5.52
2022-11-30T02:21:41.858Z,5.69
2022-11-30T02:24:27.278Z,5.09
2022-11-30T02:27:12.763Z,4.85
2022-11-30T02:29:46.395Z,5.07
2022-11-30T02:32:36.058Z,4.65
2022-11-30T02:35:04.135Z,4.97
2022-11-30T02:37:32.637Z,4.57
2022-11-30T02:39:59.562Z,4.67
2022-11-30T02:42:26.451Z,5.21
2022-11-30T02:44:53.902Z,5.86
2022-11-30T02:47:41.904Z,5.16
2022-11-30T02:50:08.926Z,5.55
2022-11-30T02:52:36.028Z,5.63
2022-11-30T02:55:10.425Z,5.27
2022-11-30T02:57:37.680Z,5.59
2022-11-30T03:00:08.001Z,5.98
2022-11-30T03:02:35.050Z,5.90
2022-11-30T03:05:02.002Z,5.69
2022-11-30T03:07:28.948Z,5.93
2022-11-30T03:09:56.309Z,6.43
2022-11-30T03:12:23.341Z,6.18
2022-11-30T03:14:50.240Z,6.64
2022-11-30T03:17:17.305Z,6.41
2022-11-30T03:19:44.204Z,5.77
2022-11-30T03:22:11.068Z,5.73
2022-11-30T03:24:37.764Z,5.81
2022-11-30T03:27:04.707Z,5.85
2022-11-30T03:29:31.557Z,6.32
2022-11-30T03:31:58.232Z,5.76
2022-11-30T03:34:27.467Z,6.10
2022-11-30T03:36:54.915Z,5.48
2022-11-30T03:39:21.780Z,6.14
2022-11-30T03:41:48.653Z,5.88
2022-11-30T03:44:15.331Z,5.56
2022-11-30T03:46:42.247Z,5.19
2022-11-30T03:49:09.174Z,5.33
2022-11-30T03:51:36.068Z,5.40
2022-11-30T03:54:02.935Z,5.00
2022-11-30T03:56:29.907Z,4.92
2022-11-30T03:58:56.858Z,4.83
2022-11-30T04:01:24.511Z,5.65
2022-11-30T04:03:52.860Z,5.60
2022-11-30T04:06:21.071Z,5.05
2022-11-30T04:08:48.165Z,5.57
2022-11-30T04:11:14.998Z,6.06
2022-11-30T04:13:41.969Z,6.51
2022-11-30T04:16:09.192Z,6.50
2022-11-30T04:18:37.057Z,6.68
2022-11-30T04:21:04.866Z,6.56
2022-11-30T04:23:36.205Z,6.27
2022-11-30T04:26:08.036Z,6.03
2022-11-30T04:28:35.428Z,5.68
2022-11-30T04:31:03.088Z,6.06
2022-11-30T04:33:30.285Z,6.06
2022-11-30T04:35:59.211Z,5.76
2022-11-30T04:38:26.866Z,6.22
2022-11-30T04:40:54.149Z,6.28
2022-11-30T04:43:21.232Z,5.98
2022-11-30T04:45:48.855Z,5.62
2022-11-30T04:48:16.960Z,5.76
2022-11-30T04:50:44.017Z,6.09
2022-11-30T04:53:11.318Z,6.31
2022-11-30T04:55:38.485Z,5.20
2022-11-30T04:58:06.331Z,5.75
2022-11-30T05:00:33.596Z,5.99
2022-11-30T05:03:00.507Z,6.00
2022-11-30T05:05:27.435Z,6.07
2022-11-30T05:07:58.943Z,6.33
2022-11-30T05:10:27.546Z,6.40
2022-11-30T05:12:54.413Z,6.39
2022-11-30T05:15:21.123Z,6.03
2022-11-30T05:17:48.200Z,5.94
2022-11-30T05:20:15.186Z,5.68
2022-11-30T05:22:42.058Z,6.57
2022-11-30T05:25:09.467Z,5.86
2022-11-30T05:27:36.707Z,6.15
2022-11-30T05:30:04.755Z,6.27
2022-11-30T05:32:31.664Z,6.03
2022-11-30T05:34:58.901Z,6.27
2022-11-30T05:37:26.022Z,6.23
2022-11-30T05:39:52.953Z,5.97
2022-11-30T05:42:19.830Z,6.27
2022-11-30T05:44:48.263Z,6.36
2022-11-30T05:47:15.898Z,6.35
2022-11-30T05:49:43.019Z,6.22
2022-11-30T05:52:09.892Z,6.23
2022-11-30T05:54:36.615Z,6.35
2022-11-30T05:57:03.639Z,5.99
2022-11-30T05:59:30.557Z,6.51
2022-11-30T06:01:57.507Z,7.17
2022-11-30T06:04:24.456Z,6.76
2022-11-30T06:06:55.828Z,6.91
2022-11-30T06:09:23.438Z,6.69
2022-11-30T06:11:50.816Z,6.89
2022-11-30T06:14:17.789Z,6.47
2022-11-30T06:16:45.085Z,6.93
2022-11-30T06:19:12.040Z,6.96
2022-11-30T06:21:38.929Z,6.92
2022-11-30T06:24:06.127Z,6.66
2022-11-30T06:26:33.025Z,7.29
2022-11-30T06:28:59.931Z,7.28
2022-11-30T06:31:27.058Z,7.07
2022-11-30T06:33:57.622Z,6.99
2022-11-30T06:36:24.857Z,6.54
2022-11-30T06:38:51.919Z,6.47
2022-11-30T06:41:18.846Z,6.54
2022-11-30T06:43:45.751Z,6.99
2022-11-30T06:46:12.467Z,7.27
2022-11-30T06:48:39.409Z,6.96
2022-11-30T06:51:07.846Z,6.46
2022-11-30T06:53:35.026Z,6.63
2022-11-30T06:56:10.642Z,6.78
2022-11-30T06:58:41.187Z,6.01
2022-11-30T07:01:10.995Z,6.12
2022-11-30T07:03:38.369Z,6.07
2022-11-30T07:06:10.416Z,5.99
2022-11-30T07:08:37.566Z,6.12
2022-11-30T07:11:05.049Z,5.63
2022-11-30T07:13:31.995Z,6.32
2022-11-30T07:15:58.883Z,5.73
2022-11-30T07:18:31.451Z,5.47
2022-11-30T07:21:03.210Z,5.88
2022-11-30T07:23:56.696Z,5.60
2022-11-30T07:26:25.208Z,5.77
2022-11-30T07:28:58.528Z,5.39
2022-11-30T07:31:30.615Z,5.59
2022-11-30T07:33:58.781Z,5.35
2022-11-30T07:36:27.078Z,5.25
2022-11-30T07:38:53.976Z,5.27
2022-11-30T07:41:20.844Z,6.14
2022-11-30T07:43:47.717Z,6.26
2022-11-30T07:46:14.981Z,5.71
2022-11-30T07:48:42.790Z,5.43
2022-11-30T07:51:15.074Z,6.52
2022-11-30T07:53:42.108Z,6.13
2022-11-30T07:56:11.917Z,5.86
2022-11-30T07:58:39.239Z,6.50
2022-11-30T08:01:14.726Z,6.12
2022-11-30T08:03:41.962Z,6.64
2022-11-30T08:06:17.318Z,6.43
2022-11-30T08:08:45.128Z,6.08
2022-11-30T08:11:14.534Z,5.65
2022-11-30T08:13:41.901Z,5.96
2022-11-30T08:16:17.612Z,5.97
2022-11-30T08:18:44.783Z,5.74
2022-11-30T08:21:13.822Z,5.44
2022-11-30T08:23:42.970Z,6.29
2022-11-30T08:26:13.747Z,6.15
2022-11-30T08:28:41.853Z,5.89
2022-11-30T08:31:13.768Z,6.13
2022-11-30T08:33:41.064Z,6.02
2022-11-30T08:36:20.505Z,6.62
2022-11-30T08:38:48.502Z,6.14
2022-11-30T08:41:20.372Z,5.69
2022-11-30T08:43:47.515Z,5.91
2022-11-30T08:46:43.029Z,5.92
2022-11-30T08:49:20.443Z,6.03
2022-11-30T08:54:36.616Z,6.27
2022-11-30T08:57:03.710Z,6.76
2022-11-30T08:59:33.397Z,7.01
2022-11-30T09:02:00.341Z,7.12
2022-11-30T09:04:27.669Z,7.22
2022-11-30T09:06:59.214Z,7.14
2022-11-30T09:09:26.608Z,7.22
2022-11-30T09:11:53.525Z,7.41
2022-11-30T09:14:20.423Z,6.89
2022-11-30T09:16:47.358Z,7.28
2022-11-30T09:19:14.320Z,6.96
2022-11-30T09:21:44.263Z,6.86
2022-11-30T09:24:14.094Z,7.31
2022-11-30T09:26:40.990Z,7.12
2022-11-30T09:29:07.880Z,6.75
2022-11-30T09:31:34.767Z,6.89
2022-11-30T09:34:01.684Z,6.89
2022-11-30T09:36:29.300Z,7.15
2022-11-30T09:38:57.120Z,7.14
2022-11-30T09:41:29.921Z,7.56
2022-11-30T09:44:15.497Z,7.71
2022-11-30T09:47:18.723Z,7.92
2022-11-30T09:49:46.705Z,7.58
2022-11-30T09:52:20.882Z,6.86
2022-11-30T09:54:48.400Z,7.45
2022-11-30T09:57:18.369Z,7.16
2022-11-30T09:59:55.390Z,7.35
2022-11-30T10:02:27.443Z,7.00
2022-11-30T10:04:54.454Z,7.89
2022-11-30T10:07:52.211Z,7.60
2022-11-30T10:10:34.817Z,7.93
2022-11-30T10:13:23.843Z,7.75
2022-11-30T10:16:08.168Z,7.93
2022-11-30T10:19:05.966Z,8.30
2022-11-30T10:21:42.103Z,8.00
2022-11-30T10:24:46.629Z,8.54
2022-11-30T10:27:18.981Z,7.79
2022-11-30T10:29:45.866Z,8.98
2022-11-30T10:32:18.709Z,8.21
2022-11-30T10:34:49.292Z,8.39
2022-11-30T10:37:28.193Z,7.95
2022-11-30T10:40:10.650Z,8.89
2022-11-30T10:42:52.952Z,8.01
2022-11-30T10:45:23.977Z,8.02
2022-11-30T10:48:05.596Z,8.54
2022-11-30T10:50:32.828Z,8.56
2022-11-30T10:53:00.626Z,8.61
2022-11-30T10:55:31.952Z,8.33
2022-11-30T10:58:28.230Z,8.58
2022-11-30T11:01:28.763Z,8.43
2022-11-30T11:04:08.530Z,7.64
2022-11-30T11:06:35.981Z,8.24
2022-11-30T11:09:30.801Z,8.87
2022-11-30T11:11:59.550Z,7.48
2022-11-30T11:14:28.671Z,8.49
2022-11-30T11:17:18.228Z,8.28
2022-11-30T11:19:47.064Z,8.08
2022-11-30T11:22:23.861Z,7.90
2022-11-30T11:24:54.164Z,8.04
2022-11-30T11:27:31.994Z,7.77
2022-11-30T11:30:07.968Z,8.04
2022-11-30T11:32:34.994Z,7.91
2022-11-30T11:35:02.004Z,7.85
2022-11-30T11:37:33.435Z,7.71
2022-11-30T11:40:05.728Z,7.91
2022-11-30T11:42:37.001Z,8.12
2022-11-30T11:45:05.066Z,8.14
2022-11-30T11:47:41.057Z,8.40
2022-11-30T11:51:04.494Z,8.60
2022-11-30T11:53:22.885Z,8.66
2022-11-30T11:56:15.958Z,8.25
2022-11-30T11:58:51.016Z,8.16
2022-11-30T12:01:55.564Z,7.66
2022-11-30T12:04:45.141Z,7.46
2022-11-30T12:07:23.268Z,7.54
2022-11-30T12:10:49.533Z,7.58
2022-11-30T12:13:02.633Z,7.91
2022-11-30T12:15:39.459Z,7.61
2022-11-30T12:18:26.036Z,7.53
2022-11-30T12:20:57.108Z,7.36
2022-11-30T12:23:26.751Z,7.32
2022-11-30T12:26:16.628Z,7.59
2022-11-30T12:28:49.654Z,8.09
2022-11-30T12:31:18.624Z,7.64
2022-11-30T12:34:13.815Z,8.04
2022-11-30T12:37:23.507Z,8.39
2022-11-30T12:40:11.851Z,8.20
2022-11-30T12:42:47.861Z,7.53
2022-11-30T12:45:32.836Z,7.91
2022-11-30T12:48:21.245Z,8.03
2022-11-30T12:51:25.057Z,7.77
2022-11-30T12:54:09.508Z,8.13
2022-11-30T12:56:45.927Z,8.33
2022-11-30T12:59:24.738Z,9.10
2022-11-30T13:02:19.125Z,8.05
2022-11-30T13:05:06.650Z,8.06
2022-11-30T13:07:43.549Z,8.31
2022-11-30T13:10:37.125Z,8.88
2022-11-30T13:13:05.118Z,9.15
2022-11-30T13:15:34.486Z,9.30
2022-11-30T13:18:04.850Z,9.65
2022-11-30T13:20:43.023Z,8.54
2022-11-30T13:23:31.790Z,8.71
2022-11-30T13:26:32.560Z,8.43
2022-11-30T13:29:41.745Z,8.09
2022-11-30T13:32:33.948Z,8.34
2022-11-30T13:35:30.105Z,8.51
2022-11-30T13:41:05.064Z,8.31
2022-11-30T13:43:44.716Z,8.50
2022-11-30T13:46:12.489Z,8.42
2022-11-30T13:48:43.897Z,8.40
2022-11-30T13:51:11.150Z,8.03
2022-11-30T13:53:39.215Z,8.24
2022-11-30T13:56:18.444Z,8.79
2022-11-30T13:59:25.758Z,9.23
2022-11-30T14:04:46.316Z,8.17
2022-11-30T14:07:38.562Z,8.39
2022-11-30T14:10:38.033Z,8.57
2022-11-30T14:13:10.864Z,8.48
2022-11-30T14:15:43.462Z,8.03
2022-11-30T14:18:10.276Z,8.99
2022-11-30T14:20:39.828Z,8.16
2022-11-30T14:23:35.747Z,8.84
2022-11-30T14:26:11.701Z,8.60
2022-11-30T14:28:47.549Z,8.92
2022-11-30T14:31:22.602Z,9.30
2022-11-30T14:34:03.042Z,8.68
2022-11-30T14:36:39.985Z,8.68
2022-11-30T14:39:26.643Z,9.25
2022-11-30T14:41:54.241Z,8.03
2022-11-30T14:44:21.150Z,8.44
2022-11-30T14:46:48.627Z,7.78
2022-11-30T14:49:17.929Z,8.65
2022-11-30T14:51:53.712Z,7.29
2022-11-30T14:54:42.329Z,6.87
2022-11-30T14:57:24.723Z,7.82
2022-11-30T14:59:55.516Z,7.37
2022-11-30T15:02:42.740Z,7.84
2022-11-30T15:05:15.590Z,7.41
2022-11-30T15:07:43.715Z,7.74
2022-11-30T15:10:15.291Z,7.96
2022-11-30T15:12:44.936Z,8.07
2022-11-30T15:15:18.221Z,8.49
2022-11-30T15:17:59.525Z,8.48
2022-11-30T15:20:29.890Z,8.68
2022-11-30T15:23:00.650Z,8.70
2022-11-30T15:25:40.670Z,9.21
2022-11-30T15:28:07.985Z,8.89
2022-11-30T15:30:41.594Z,8.70
2022-11-30T15:33:18.769Z,8.41
2022-11-30T15:36:13.608Z,8.45
2022-11-30T15:38:34.321Z,8.46
2022-11-30T15:41:06.291Z,9.20
2022-11-30T15:43:37.619Z,9.29
2022-11-30T15:46:05.235Z,9.19
2022-11-30T15:48:39.991Z,8.47
2022-11-30T15:51:07.195Z,8.64
2022-11-30T15:53:51.302Z,9.52
2022-11-30T15:56:26.098Z,9.53
2022-11-30T15:59:22.274Z,9.56
2022-11-30T16:02:09.065Z,9.93
2022-11-30T16:04:57.700Z,9.66
2022-11-30T16:07:39.033Z,9.78
2022-11-30T16:10:36.430Z,9.23
2022-11-30T16:13:04.347Z,9.21
2022-11-30T16:15:37.973Z,9.27
2022-11-30T16:18:16.476Z,8.78
2022-11-30T16:20:44.296Z,8.78
2022-11-30T16:23:15.319Z,8.41
2022-11-30T16:25:43.309Z,8.39
2022-11-30T16:28:11.334Z,7.89
2022-11-30T16:30:38.573Z,8.14
2022-11-30T16:33:05.957Z,8.36
2022-11-30T16:35:56.873Z,7.16
2022-11-30T16:38:25.055Z,8.03
2022-11-30T16:40:54.271Z,8.59
2022-11-30T16:43:22.582Z,8.03
2022-11-30T16:45:51.038Z,7.89
2022-11-30T16:48:18.334Z,7.83
2022-11-30T16:50:45.534Z,7.83
2022-11-30T16:53:15.286Z,7.51
2022-11-30T16:55:42.684Z,7.88
2022-11-30T16:58:09.650Z,7.83
2022-11-30T17:00:38.661Z,8.55
2022-11-30T17:03:15.669Z,8.33
2022-11-30T17:05:42.580Z,8.39
2022-11-30T17:08:10.440Z,9.35
2022-11-30T17:10:38.224Z,9.93
2022-11-30T17:13:05.657Z,9.28
2022-11-30T17:15:32.646Z,9.80
2022-11-30T17:17:59.576Z,9.72
2022-11-30T17:20:27.408Z,8.85
2022-11-30T17:22:54.283Z,8.36
2022-11-30T17:25:23.240Z,8.53
2022-11-30T17:27:50.699Z,8.51
2022-11-30T17:30:20.066Z,9.38
2022-11-30T17:32:47.237Z,9.88
2022-11-30T17:35:14.668Z,10.27
2022-11-30T17:37:41.607Z,8.94
2022-11-30T17:40:12.826Z,9.23
2022-11-30T17:42:40.836Z,9.49
2022-11-30T17:45:08.353Z,9.89
2022-11-30T17:47:35.214Z,9.43
2022-11-30T17:50:02.464Z,8.98
2022-11-30T17:52:29.392Z,10.23
2022-11-30T17:54:56.273Z,10.06
2022-11-30T17:57:23.169Z,10.07
2022-11-30T17:59:50.252Z,9.93
2022-11-30T18:02:17.156Z,9.07
2022-11-30T18:04:44.012Z,9.25
2022-11-30T18:07:10.714Z,9.49
2022-11-30T18:09:42.315Z,8.98
2022-11-30T18:12:10.087Z,9.24
2022-11-30T18:14:36.998Z,7.88
2022-11-30T18:17:03.938Z,8.45
2022-11-30T18:19:30.855Z,8.59
2022-11-30T18:21:57.704Z,8.07
2022-11-30T18:24:25.765Z,8.76
2022-11-30T18:26:53.136Z,8.36
2022-11-30T18:29:20.130Z,7.90
2022-11-30T18:31:48.636Z,7.73
2022-11-30T18:34:15.739Z,7.90
2022-11-30T18:36:42.921Z,8.19
2022-11-30T18:39:09.939Z,7.47
2022-11-30T18:41:37.135Z,6.84
2022-11-30T18:44:04.140Z,7.04
2022-11-30T18:46:31.304Z,6.87
2022-11-30T18:48:59.676Z,6.92
2022-11-30T18:51:28.157Z,6.93
2022-11-30T18:54:00.381Z,6.38
2022-11-30T18:56:30.104Z,7.06
2022-11-30T18:58:58.597Z,7.03
2022-11-30T19:01:26.288Z,6.97
2022-11-30T19:03:56.957Z,6.88
2022-11-30T19:06:32.822Z,6.90
2022-11-30T19:09:01.778Z,7.19
2022-11-30T19:11:28.721Z,7.65
2022-11-30T19:13:57.418Z,6.42
2022-11-30T19:16:25.644Z,7.02
2022-11-30T19:18:53.674Z,6.07
2022-11-30T19:21:22.081Z,6.39
2022-11-30T19:23:49.838Z,6.83
2022-11-30T19:26:16.885Z,6.25
2022-11-30T19:28:44.675Z,5.82
2022-11-30T19:31:18.930Z,5.70
2022-11-30T19:33:48.525Z,6.62
2022-11-30T19:36:21.597Z,6.97
2022-11-30T19:38:49.968Z,6.75
2022-11-30T19:41:17.103Z,7.13
2022-11-30T19:43:49.228Z,7.22
2022-11-30T19:46:20.024Z,7.63
2022-11-30T19:48:46.991Z,6.32
2022-11-30T19:51:18.449Z,6.60
2022-11-30T19:53:46.218Z,6.45
2022-11-30T19:56:15.349Z,6.53
2022-11-30T19:58:44.060Z,6.89
2022-11-30T20:01:15.705Z,5.61
2022-11-30T20:03:44.543Z,5.17
2022-11-30T20:06:12.272Z,5.04
2022-11-30T20:08:39.525Z,5.86
2022-11-30T20:11:09.784Z,6.14
2022-11-30T20:13:36.797Z,7.43
2022-11-30T20:16:12.096Z,7.34
2022-11-30T20:18:44.164Z,6.51
2022-11-30T20:21:18.511Z,7.07
2022-11-30T20:23:47.349Z,7.37
2022-11-30T20:26:22.534Z,7.45
2022-11-30T20:28:50.676Z,7.63
2022-11-30T20:31:19.814Z,8.22
2022-11-30T20:33:46.934Z,8.29
2022-11-30T20:36:14.159Z,8.76
2022-11-30T20:38:41.149Z,8.52
2022-11-30T20:41:26.342Z,7.22
2022-11-30T20:43:53.431Z,6.10
2022-11-30T20:46:27.313Z,6.32
2022-11-30T20:48:54.771Z,6.03
2022-11-30T20:51:31.809Z,5.96
2022-11-30T20:54:01.249Z,6.18
2022-11-30T20:56:28.181Z,6.64
2022-11-30T20:58:55.138Z,6.83
2022-11-30T21:01:22.825Z,7.65
2022-11-30T21:03:49.775Z,7.76
2022-11-30T21:06:16.796Z,8.35
2022-11-30T21:08:43.993Z,8.47
2022-11-30T21:11:13.972Z,9.40
2022-11-30T21:13:43.097Z,10.36
2022-11-30T21:16:10.887Z,10.77
2022-11-30T21:18:39.414Z,10.92
2022-11-30T21:21:12.398Z,11.15
2022-11-30T21:23:39.451Z,11.69
2022-11-30T21:26:14.327Z,11.83
2022-11-30T21:28:41.406Z,11.46
2022-11-30T21:31:08.344Z,11.23
2022-11-30T21:33:35.263Z,10.77
2022-11-30T21:36:07.549Z,10.12
2022-11-30T21:38:34.787Z,9.84
2022-11-30T21:41:02.426Z,9.32
2022-11-30T21:43:30.281Z,9.46
2022-11-30T21:46:05.309Z,9.16
2022-11-30T21:48:34.859Z,9.74
2022-11-30T21:51:03.976Z,9.31
2022-11-30T21:53:31.684Z,9.76
2022-11-30T21:56:06.450Z,9.76
2022-11-30T21:58:33.983Z,8.94
2022-11-30T22:01:03.055Z,8.96
2022-11-30T22:03:30.178Z,9.86
2022-11-30T22:06:00.191Z,9.49
2022-11-30T22:08:27.465Z,8.72
2022-11-30T22:11:02.502Z,8.06
2022-11-30T22:13:30.526Z,8.33
2022-11-30T22:16:02.179Z,7.78
2022-11-30T22:18:29.422Z,7.78
2022-11-30T22:21:07.616Z,7.10
2022-11-30T22:23:35.523Z,7.30
2022-11-30T22:26:08.782Z,6.91
2022-11-30T22:28:35.864Z,7.15
2022-11-30T22:31:06.578Z,7.10
2022-11-30T22:33:35.339Z,6.83
2022-11-30T22:36:03.539Z,7.20
2022-11-30T22:38:30.763Z,7.49
2022-11-30T22:41:05.638Z,7.77
2022-11-30T22:43:32.558Z,7.68
2022-11-30T22:46:09.776Z,8.07
2022-11-30T22:48:37.119Z,7.89
2022-11-30T22:51:09.947Z,7.58
2022-11-30T22:53:37.399Z,7.99
2022-11-30T22:56:08.650Z,7.80
2022-11-30T22:58:35.786Z,8.05
2022-11-30T23:01:17.637Z,7.35
2022-11-30T23:03:46.041Z,7.35
2022-11-30T23:06:14.233Z,6.99
2022-11-30T23:08:42.266Z,7.66
2022-11-30T23:11:12.577Z,7.20
2022-11-30T23:13:40.776Z,6.59
2022-11-30T23:16:08.661Z,5.94
2022-11-30T23:18:43.360Z,5.87
2022-11-30T23:21:13.572Z,5.68
2022-11-30T23:23:41.819Z,5.74
2022-11-30T23:26:10.920Z,6.50
2022-11-30T23:28:41.210Z,6.70
2022-11-30T23:31:10.343Z,6.40
2022-11-30T23:33:57.149Z,6.82
2022-11-30T23:36:24.000Z,7.42
2022-11-30T23:39:20.257Z,7.46
2022-11-30T23:41:47.642Z,7.64
2022-11-30T23:44:14.621Z,7.49
2022-11-30T23:46:41.621Z,7.69
2022-11-30T23:49:09.592Z,6.85
2022-11-30T23:51:36.690Z,7.26
2022-11-30T23:54:03.837Z,6.86
2022-11-30T23:56:30.746Z,7.13
2022-11-30T23:58:58.637Z,6.56
