createdAt,value
2017-09-22T00:00:06.701Z,97.79
2017-09-22T00:01:06.512Z,97.99
2017-09-22T00:02:06.473Z,97.79
2017-09-22T00:03:06.440Z,98.41
2017-09-22T00:04:06.406Z,98.36
2017-09-22T00:05:06.374Z,98.55
2017-09-22T00:06:06.341Z,98.69
2017-09-22T00:07:06.308Z,98.98
2017-09-22T00:08:06.274Z,98.79
2017-09-22T00:09:06.241Z,98.69
2017-09-22T00:10:06.207Z,98.41
2017-09-22T00:11:06.174Z,98.41
2017-09-22T00:12:06.143Z,98.41
2017-09-22T00:13:06.107Z,98.41
2017-09-22T00:14:06.074Z,98.22
2017-09-22T00:15:06.050Z,98.03
2017-09-22T00:16:06.007Z,98.22
2017-09-22T00:17:05.973Z,97.74
2017-09-22T00:18:05.942Z,97.74
2017-09-22T00:19:05.908Z,97.65
2017-09-22T00:20:05.874Z,97.55
2017-09-22T00:21:05.840Z,97.74
2017-09-22T00:22:05.808Z,98.03
2017-09-22T00:23:05.789Z,98.22
2017-09-22T00:24:05.744Z,98.32
2017-09-22T00:25:05.709Z,98.32
2017-09-22T00:26:05.675Z,98.32
2017-09-22T00:27:05.637Z,98.41
2017-09-22T00:28:05.609Z,98.32
2017-09-22T00:29:05.575Z,98.22
2017-09-22T00:30:05.542Z,98.41
2017-09-22T00:31:05.510Z,98.60
2017-09-22T00:32:05.477Z,98.98
2017-09-22T00:33:05.443Z,99.17
2017-09-22T00:34:05.410Z,99.08
2017-09-22T00:35:05.377Z,98.50
2017-09-22T00:36:05.344Z,98.22
2017-09-22T00:37:05.321Z,98.41
2017-09-22T00:38:05.277Z,97.93
2017-09-22T00:39:05.281Z,97.46
2017-09-22T00:40:05.211Z,97.93
2017-09-22T00:41:05.175Z,97.74
2017-09-22T00:42:05.138Z,97.93
2017-09-22T00:43:05.111Z,98.32
2017-09-22T00:44:05.078Z,98.41
2017-09-22T00:45:05.043Z,97.93
2017-09-22T00:46:05.011Z,98.32
2017-09-22T00:47:04.976Z,98.13
2017-09-22T00:48:04.945Z,98.32
2017-09-22T00:49:04.909Z,98.60
2017-09-22T00:50:04.876Z,98.79
2017-09-22T00:51:04.843Z,99.17
2017-09-22T00:52:04.809Z,99.17
2017-09-22T00:53:04.775Z,99.08
2017-09-22T00:54:04.740Z,98.50
2017-09-22T00:55:04.710Z,98.98
2017-09-22T00:56:04.677Z,98.98
2017-09-22T00:57:04.642Z,99.17
2017-09-22T00:58:04.610Z,99.17
2017-09-22T00:59:04.576Z,98.79
2017-09-22T01:00:04.542Z,98.79
2017-09-22T01:01:04.506Z,99.36
2017-09-22T01:02:04.474Z,99.65
2017-09-22T01:03:04.442Z,99.84
2017-09-22T01:04:04.407Z,99.99
2017-09-22T01:05:04.373Z,99.46
2017-09-22T01:06:04.339Z,99.55
2017-09-22T01:07:04.306Z,99.74
2017-09-22T01:08:04.280Z,99.84
2017-09-22T01:09:04.242Z,99.74
2017-09-22T01:10:04.886Z,99.46
2017-09-22T01:11:04.171Z,99.50
2017-09-22T01:12:04.135Z,99.60
2017-09-22T01:13:04.103Z,99.69
2017-09-22T01:14:04.070Z,99.79
2017-09-22T01:15:04.036Z,99.99
2017-09-22T01:16:04.002Z,99.99
2017-09-22T01:17:03.967Z,99.99
2017-09-22T01:18:03.939Z,99.99
2017-09-22T01:19:03.899Z,99.99
2017-09-22T01:20:03.866Z,99.99
2017-09-22T01:21:03.832Z,99.99
2017-09-22T01:22:03.800Z,99.99
2017-09-22T01:23:03.764Z,99.99
2017-09-22T01:24:03.731Z,99.99
2017-09-22T01:25:03.694Z,99.99
2017-09-22T01:26:03.662Z,99.99
2017-09-22T01:27:03.630Z,99.99
2017-09-22T01:28:03.598Z,99.99
2017-09-22T01:29:03.562Z,99.99
2017-09-22T01:30:03.526Z,99.99
2017-09-22T01:31:03.495Z,99.99
2017-09-22T01:32:03.461Z,99.99
2017-09-22T01:33:03.665Z,99.99
2017-09-22T01:34:03.391Z,99.99
2017-09-22T01:35:03.357Z,99.99
2017-09-22T01:36:03.326Z,99.99
2017-09-22T01:37:03.292Z,99.99
2017-09-22T01:38:03.255Z,99.99
2017-09-22T01:39:03.223Z,99.99
2017-09-22T01:40:03.189Z,99.99
2017-09-22T01:41:03.157Z,99.99
2017-09-22T01:42:03.119Z,99.99
2017-09-22T01:43:03.086Z,99.99
2017-09-22T01:44:03.053Z,99.99
2017-09-22T01:45:03.017Z,99.99
2017-09-22T01:46:02.984Z,99.99
2017-09-22T01:47:02.950Z,99.99
2017-09-22T01:48:02.919Z,99.99
2017-09-22T01:49:02.881Z,99.99
2017-09-22T01:50:02.849Z,99.99
2017-09-22T01:51:02.814Z,99.99
2017-09-22T01:52:02.780Z,99.99
2017-09-22T01:53:02.745Z,99.99
2017-09-22T01:54:02.712Z,99.99
2017-09-22T01:55:02.677Z,99.99
2017-09-22T01:56:02.643Z,99.99
2017-09-22T01:57:02.602Z,99.99
2017-09-22T01:58:02.577Z,99.99
2017-09-22T01:59:02.540Z,99.99
2017-09-22T02:00:02.505Z,99.99
2017-09-22T02:01:02.472Z,99.99
2017-09-22T02:02:02.438Z,99.99
2017-09-22T02:03:02.403Z,99.99
2017-09-22T02:04:02.368Z,99.99
2017-09-22T02:05:02.335Z,99.99
2017-09-22T02:06:02.324Z,99.99
2017-09-22T02:07:02.267Z,99.99
2017-09-22T02:08:02.231Z,99.99
2017-09-22T02:09:02.197Z,99.99
2017-09-22T02:10:02.161Z,99.99
2017-09-22T02:11:02.126Z,99.99
2017-09-22T02:12:02.092Z,99.99
2017-09-22T02:13:02.057Z,99.99
2017-09-22T02:14:02.023Z,99.99
2017-09-22T02:15:01.991Z,99.99
2017-09-22T02:16:01.956Z,99.99
2017-09-22T02:17:01.920Z,99.99
2017-09-22T02:18:01.887Z,99.99
2017-09-22T02:19:01.853Z,99.99
2017-09-22T02:20:01.818Z,99.99
2017-09-22T02:21:01.784Z,99.99
2017-09-22T02:22:01.750Z,99.99
2017-09-22T02:23:01.715Z,99.99
2017-09-22T02:24:01.723Z,99.99
2017-09-22T02:25:01.648Z,99.99
2017-09-22T02:26:01.613Z,99.99
2017-09-22T02:27:01.577Z,99.99
2017-09-22T02:28:01.544Z,99.99
2017-09-22T02:29:01.514Z,99.99
2017-09-22T02:30:01.475Z,99.99
2017-09-22T02:31:01.441Z,99.99
2017-09-22T02:32:01.408Z,99.99
2017-09-22T02:33:01.401Z,99.99
2017-09-22T02:34:01.333Z,99.99
2017-09-22T02:35:01.302Z,99.99
2017-09-22T02:36:01.268Z,99.99
2017-09-22T02:37:01.234Z,99.99
2017-09-22T02:38:01.199Z,99.99
2017-09-22T02:39:01.163Z,99.99
2017-09-22T02:40:01.130Z,99.99
2017-09-22T02:41:01.099Z,99.99
2017-09-22T02:42:01.061Z,99.99
2017-09-22T02:43:01.027Z,99.99
2017-09-22T02:44:00.993Z,99.99
2017-09-22T02:45:00.958Z,99.99
2017-09-22T02:46:00.924Z,99.99
2017-09-22T02:47:00.888Z,99.99
2017-09-22T02:48:00.859Z,99.99
2017-09-22T02:49:00.820Z,99.99
2017-09-22T02:50:00.787Z,99.99
2017-09-22T02:51:00.753Z,99.99
2017-09-22T02:52:00.720Z,99.99
2017-09-22T02:53:00.682Z,99.99
2017-09-22T02:54:00.647Z,99.99
2017-09-22T02:55:00.615Z,99.99
2017-09-22T02:56:00.579Z,99.99
2017-09-22T02:57:00.544Z,99.99
2017-09-22T02:58:00.510Z,99.99
2017-09-22T02:59:00.477Z,99.99
2017-09-22T03:00:00.442Z,99.99
2017-09-22T03:01:00.409Z,99.99
2017-09-22T03:02:00.373Z,99.99
2017-09-22T03:03:00.339Z,99.99
2017-09-22T03:04:00.379Z,99.99
2017-09-22T03:05:00.268Z,99.99
2017-09-22T03:06:00.234Z,99.99
2017-09-22T03:07:00.200Z,99.99
2017-09-22T03:08:00.168Z,99.99
2017-09-22T03:09:00.132Z,99.99
2017-09-22T03:10:00.095Z,99.99
2017-09-22T03:11:00.063Z,99.99
2017-09-22T03:12:00.029Z,99.99
2017-09-22T03:12:59.994Z,99.99
2017-09-22T03:13:59.959Z,99.99
2017-09-22T03:14:59.925Z,99.99
2017-09-22T03:15:59.893Z,99.99
2017-09-22T03:16:59.857Z,99.99
2017-09-22T03:17:59.823Z,99.99
2017-09-22T03:18:59.790Z,99.99
2017-09-22T03:19:59.760Z,99.99
2017-09-22T03:20:59.720Z,99.99
2017-09-22T03:21:59.691Z,99.99
2017-09-22T03:22:59.653Z,99.99
2017-09-22T03:23:59.622Z,99.99
2017-09-22T03:24:59.584Z,99.99
2017-09-22T03:25:59.549Z,99.99
2017-09-22T03:26:59.516Z,99.99
2017-09-22T03:27:59.483Z,99.99
2017-09-22T03:28:59.446Z,99.99
2017-09-22T03:29:59.414Z,99.99
2017-09-22T03:30:59.379Z,99.99
2017-09-22T03:31:59.345Z,99.99
2017-09-22T03:32:59.310Z,99.99
2017-09-22T03:33:59.275Z,99.99
2017-09-22T03:34:59.241Z,99.99
2017-09-22T03:35:59.206Z,99.99
2017-09-22T03:36:59.172Z,99.93
2017-09-22T03:37:59.139Z,99.99
2017-09-22T03:38:59.106Z,99.99
2017-09-22T03:39:59.274Z,99.99
2017-09-22T03:40:59.044Z,99.99
2017-09-22T03:41:59.003Z,99.99
2017-09-22T03:42:58.969Z,99.99
2017-09-22T03:43:58.935Z,99.99
2017-09-22T03:44:58.899Z,99.99
2017-09-22T03:45:58.865Z,99.99
2017-09-22T03:46:58.832Z,99.99
2017-09-22T03:47:58.798Z,99.99
2017-09-22T03:48:58.763Z,99.99
2017-09-22T03:49:58.730Z,99.99
2017-09-22T03:50:58.697Z,99.99
2017-09-22T03:51:58.661Z,99.99
2017-09-22T03:52:58.627Z,99.99
2017-09-22T03:53:58.592Z,99.99
2017-09-22T03:54:58.553Z,99.99
2017-09-22T03:55:58.525Z,99.99
2017-09-22T03:56:58.489Z,99.99
2017-09-22T03:57:58.453Z,99.99
2017-09-22T03:58:58.419Z,99.99
2017-09-22T03:59:58.386Z,99.99
2017-09-22T04:00:58.349Z,99.99
2017-09-22T04:01:58.314Z,99.99
2017-09-22T04:02:58.281Z,99.99
2017-09-22T04:03:58.246Z,99.99
2017-09-22T04:04:58.210Z,99.99
2017-09-22T04:05:58.177Z,99.99
2017-09-22T04:06:58.151Z,99.99
2017-09-22T04:07:58.113Z,99.99
2017-09-22T04:08:58.072Z,99.99
2017-09-22T04:09:58.038Z,99.99
2017-09-22T04:10:58.005Z,99.99
2017-09-22T04:11:57.969Z,99.99
2017-09-22T04:12:57.933Z,99.99
2017-09-22T04:13:57.900Z,99.99
2017-09-22T04:14:57.865Z,99.99
2017-09-22T04:15:57.831Z,99.99
2017-09-22T04:16:57.790Z,99.99
2017-09-22T04:17:58.465Z,99.99
2017-09-22T04:18:57.725Z,99.99
2017-09-22T04:19:57.692Z,99.99
2017-09-22T04:20:57.658Z,99.99
2017-09-22T04:21:57.621Z,99.99
2017-09-22T04:22:57.589Z,99.99
2017-09-22T04:23:57.552Z,99.99
2017-09-22T04:24:57.516Z,99.99
2017-09-22T04:25:57.484Z,99.99
2017-09-22T04:26:57.448Z,99.99
2017-09-22T04:27:57.415Z,99.99
2017-09-22T04:28:57.379Z,99.99
2017-09-22T04:29:57.344Z,99.99
2017-09-22T04:30:57.309Z,99.99
2017-09-22T04:31:57.276Z,99.99
2017-09-22T04:32:57.241Z,99.99
2017-09-22T04:33:57.206Z,99.99
2017-09-22T04:34:57.173Z,99.99
2017-09-22T04:35:57.136Z,99.99
2017-09-22T04:36:57.100Z,99.99
2017-09-22T04:37:57.066Z,99.99
2017-09-22T04:38:57.031Z,99.99
2017-09-22T04:39:56.998Z,99.99
2017-09-22T04:40:56.961Z,99.99
2017-09-22T04:41:56.928Z,99.99
2017-09-22T04:42:56.892Z,99.99
2017-09-22T04:43:56.856Z,99.99
2017-09-22T04:44:56.822Z,99.99
2017-09-22T04:45:56.789Z,99.99
2017-09-22T04:46:56.753Z,99.99
2017-09-22T04:47:56.718Z,99.99
2017-09-22T04:48:56.685Z,99.99
2017-09-22T04:49:56.648Z,99.99
2017-09-22T04:50:56.616Z,99.99
2017-09-22T04:51:56.580Z,99.99
2017-09-22T04:52:56.544Z,99.99
2017-09-22T04:53:56.510Z,99.99
2017-09-22T04:54:56.476Z,99.99
2017-09-22T04:55:56.445Z,99.99
2017-09-22T04:56:56.404Z,99.99
2017-09-22T04:57:56.370Z,99.99
2017-09-22T04:58:56.341Z,99.99
2017-09-22T04:59:56.300Z,99.99
2017-09-22T05:00:56.263Z,99.99
2017-09-22T05:01:56.231Z,99.99
2017-09-22T05:02:56.198Z,99.99
2017-09-22T05:03:56.161Z,99.99
2017-09-22T05:04:56.125Z,99.99
2017-09-22T05:05:56.091Z,99.99
2017-09-22T05:06:56.058Z,99.99
2017-09-22T05:07:56.022Z,99.99
2017-09-22T05:08:55.987Z,99.99
2017-09-22T05:09:55.952Z,99.99
2017-09-22T05:10:55.918Z,99.99
2017-09-22T05:11:55.885Z,99.99
2017-09-22T05:12:55.849Z,99.99
2017-09-22T05:13:55.814Z,99.99
2017-09-22T05:14:55.958Z,99.99
2017-09-22T05:15:55.744Z,99.99
2017-09-22T05:16:55.714Z,99.99
2017-09-22T05:17:55.674Z,99.99
2017-09-22T05:18:55.655Z,99.99
2017-09-22T05:19:55.604Z,99.99
2017-09-22T05:20:55.569Z,99.99
2017-09-22T05:21:55.536Z,99.99
2017-09-22T05:22:55.501Z,99.99
2017-09-22T05:23:55.467Z,99.99
2017-09-22T05:24:55.432Z,99.99
2017-09-22T05:25:55.410Z,99.99
2017-09-22T05:26:55.363Z,99.99
2017-09-22T05:27:55.328Z,99.99
2017-09-22T05:28:55.292Z,99.99
2017-09-22T05:29:55.260Z,99.99
2017-09-22T05:30:55.223Z,99.99
2017-09-22T05:31:55.189Z,99.99
2017-09-22T05:32:55.155Z,99.99
2017-09-22T05:33:55.117Z,99.99
2017-09-22T05:34:55.086Z,99.99
2017-09-22T05:35:55.052Z,99.99
2017-09-22T05:36:55.026Z,99.99
2017-09-22T05:37:54.981Z,99.99
2017-09-22T05:38:54.947Z,99.99
2017-09-22T05:39:54.913Z,99.99
2017-09-22T05:40:54.879Z,99.99
2017-09-22T05:41:54.844Z,99.99
2017-09-22T05:42:54.810Z,99.99
2017-09-22T05:43:54.776Z,99.99
2017-09-22T05:44:54.751Z,99.99
2017-09-22T05:45:54.706Z,99.99
2017-09-22T05:46:54.672Z,99.99
2017-09-22T05:47:54.660Z,99.99
2017-09-22T05:48:54.602Z,99.99
2017-09-22T05:49:54.569Z,99.99
2017-09-22T05:50:54.535Z,99.99
2017-09-22T05:51:54.501Z,99.99
2017-09-22T05:52:54.472Z,99.99
2017-09-22T05:53:54.431Z,99.99
2017-09-22T05:54:54.396Z,99.99
2017-09-22T05:55:54.365Z,99.99
2017-09-22T05:56:54.328Z,99.99
2017-09-22T05:57:54.298Z,99.99
2017-09-22T05:58:54.261Z,99.99
2017-09-22T05:59:54.234Z,99.99
2017-09-22T06:00:54.193Z,99.84
2017-09-22T06:01:54.903Z,99.84
2017-09-22T06:02:54.126Z,99.74
2017-09-22T06:03:54.090Z,99.99
2017-09-22T06:04:54.058Z,99.69
2017-09-22T06:05:54.025Z,99.74
2017-09-22T06:06:53.989Z,99.79
2017-09-22T06:07:53.960Z,99.88
2017-09-22T06:08:53.920Z,99.79
2017-09-22T06:09:53.887Z,99.99
2017-09-22T06:10:53.859Z,99.98
2017-09-22T06:11:53.820Z,99.98
2017-09-22T06:12:53.785Z,99.69
2017-09-22T06:13:53.750Z,99.98
2017-09-22T06:14:53.721Z,99.69
2017-09-22T06:15:53.685Z,99.98
2017-09-22T06:16:53.650Z,99.99
2017-09-22T06:17:53.616Z,99.99
2017-09-22T06:18:53.584Z,99.64
2017-09-22T06:19:53.548Z,99.60
2017-09-22T06:20:53.514Z,99.84
2017-09-22T06:21:53.481Z,99.74
2017-09-22T06:22:53.445Z,99.99
2017-09-22T06:23:53.412Z,99.99
2017-09-22T06:24:53.379Z,99.99
2017-09-22T06:25:53.345Z,99.99
2017-09-22T06:26:53.417Z,99.99
2017-09-22T06:27:53.280Z,99.99
2017-09-22T06:28:53.245Z,99.99
2017-09-22T06:29:53.209Z,99.99
2017-09-22T06:30:53.180Z,99.88
2017-09-22T06:31:53.512Z,99.98
2017-09-22T06:32:53.109Z,99.60
2017-09-22T06:33:53.076Z,99.99
2017-09-22T06:34:53.042Z,99.08
2017-09-22T06:35:53.011Z,98.22
2017-09-22T06:36:52.973Z,98.98
2017-09-22T06:37:52.942Z,97.51
2017-09-22T06:38:52.908Z,96.65
2017-09-22T06:39:52.875Z,96.65
2017-09-22T06:40:52.843Z,97.03
2017-09-22T06:41:52.809Z,95.79
2017-09-22T06:42:52.776Z,96.17
2017-09-22T06:43:52.744Z,95.75
2017-09-22T06:44:52.712Z,94.60
2017-09-22T06:45:52.679Z,95.17
2017-09-22T06:46:52.648Z,94.70
2017-09-22T06:47:52.616Z,93.93
2017-09-22T06:48:52.582Z,93.93
2017-09-22T06:49:52.550Z,93.84
2017-09-22T06:50:52.520Z,93.60
2017-09-22T06:51:52.487Z,93.51
2017-09-22T06:52:52.453Z,92.84
2017-09-22T06:53:52.422Z,92.36
2017-09-22T06:54:52.390Z,91.31
2017-09-22T06:55:52.367Z,91.22
2017-09-22T06:56:52.328Z,91.17
2017-09-22T06:57:52.298Z,90.12
2017-09-22T06:58:52.265Z,90.50
2017-09-22T06:59:52.230Z,89.83
2017-09-22T07:00:52.233Z,90.12
2017-09-22T07:01:52.173Z,89.64
2017-09-22T07:02:52.142Z,89.54
2017-09-22T07:03:52.111Z,88.98
2017-09-22T07:04:52.300Z,88.21
2017-09-22T07:05:52.052Z,87.83
2017-09-22T07:06:52.021Z,86.54
2017-09-22T07:07:52.363Z,86.54
2017-09-22T07:08:52.364Z,87.30
2017-09-22T07:09:51.932Z,86.20
2017-09-22T07:10:51.905Z,85.25
2017-09-22T07:11:51.875Z,85.44
2017-09-22T07:12:51.845Z,83.81
2017-09-22T07:13:51.817Z,83.43
2017-09-22T07:14:51.790Z,83.62
2017-09-22T07:15:51.759Z,83.72
2017-09-22T07:16:51.729Z,83.28
2017-09-22T07:17:51.703Z,83.76
2017-09-22T07:18:51.674Z,83.00
2017-09-22T07:19:51.647Z,81.70
2017-09-22T07:20:51.618Z,81.32
2017-09-22T07:21:51.591Z,81.22
2017-09-22T07:22:51.569Z,80.46
2017-09-22T07:23:51.537Z,79.88
2017-09-22T07:24:51.507Z,80.27
2017-09-22T07:25:51.481Z,80.17
2017-09-22T07:26:51.454Z,80.07
2017-09-22T07:27:51.425Z,79.79
2017-09-22T07:28:51.398Z,80.17
2017-09-22T07:29:51.371Z,80.40
2017-09-22T07:30:51.343Z,80.50
2017-09-22T07:31:51.316Z,80.79
2017-09-22T07:32:51.287Z,79.25
2017-09-22T07:33:51.263Z,78.43
2017-09-22T07:34:51.234Z,77.19
2017-09-22T07:35:51.208Z,77.09
2017-09-22T07:36:51.181Z,77.09
2017-09-22T07:37:51.264Z,76.62
2017-09-22T07:38:51.128Z,75.79
2017-09-22T07:39:51.101Z,76.08
2017-09-22T07:40:51.076Z,75.73
2017-09-22T07:41:51.049Z,74.58
2017-09-22T07:42:51.024Z,73.79
2017-09-22T07:43:50.997Z,74.93
2017-09-22T07:44:50.971Z,74.68
2017-09-22T07:45:50.948Z,74.97
2017-09-22T07:46:50.920Z,75.89
2017-09-22T07:47:50.893Z,75.93
2017-09-22T07:48:50.866Z,75.26
2017-09-22T07:49:50.842Z,75.35
2017-09-22T07:50:50.817Z,75.16
2017-09-22T07:51:50.793Z,73.91
2017-09-22T07:52:50.769Z,73.57
2017-09-22T07:53:50.740Z,72.61
2017-09-22T07:54:50.716Z,72.90
2017-09-22T07:55:50.692Z,72.36
2017-09-22T07:56:50.664Z,71.82
2017-09-22T07:57:50.641Z,70.19
2017-09-22T07:58:50.798Z,67.92
2017-09-22T07:59:50.595Z,67.35
2017-09-22T08:00:50.569Z,66.23
2017-09-22T08:01:50.545Z,65.30
2017-09-22T08:02:50.526Z,64.43
2017-09-22T08:03:50.498Z,63.02
2017-09-22T08:04:50.475Z,61.91
2017-09-22T08:05:50.454Z,60.37
2017-09-22T08:06:50.429Z,60.37
2017-09-22T08:07:50.426Z,60.08
2017-09-22T08:08:50.386Z,60.56
2017-09-22T08:09:50.370Z,61.71
2017-09-22T08:10:50.341Z,61.81
2017-09-22T08:11:50.318Z,61.52
2017-09-22T08:12:50.294Z,61.52
2017-09-22T08:13:50.274Z,61.81
2017-09-22T08:14:50.250Z,61.71
2017-09-22T08:15:50.228Z,61.71
2017-09-22T08:16:50.206Z,61.61
2017-09-22T08:17:50.184Z,62.19
2017-09-22T08:18:50.161Z,61.91
2017-09-22T08:19:50.139Z,61.61
2017-09-22T08:20:50.116Z,60.66
2017-09-22T08:21:50.092Z,61.14
2017-09-22T08:22:50.065Z,60.85
2017-09-22T08:23:50.048Z,61.14
2017-09-22T08:24:50.026Z,60.08
2017-09-22T08:25:50.003Z,59.89
2017-09-22T08:26:49.981Z,59.44
2017-09-22T08:27:49.960Z,59.72
2017-09-22T08:28:49.936Z,57.51
2017-09-22T08:29:50.437Z,58.18
2017-09-22T08:30:49.891Z,59.24
2017-09-22T08:31:49.872Z,57.90
2017-09-22T08:32:49.844Z,57.90
2017-09-22T08:33:49.825Z,57.80
2017-09-22T08:34:49.806Z,57.92
2017-09-22T08:35:49.783Z,57.06
2017-09-22T08:36:49.760Z,56.96
2017-09-22T08:37:49.740Z,57.25
2017-09-22T08:38:49.716Z,56.70
2017-09-22T08:39:49.701Z,55.07
2017-09-22T08:40:50.136Z,54.56
2017-09-22T08:41:49.651Z,54.08
2017-09-22T08:42:49.630Z,55.23
2017-09-22T08:43:49.608Z,55.07
2017-09-22T08:44:49.583Z,55.26
2017-09-22T08:45:49.564Z,54.20
2017-09-22T08:46:49.545Z,54.39
2017-09-22T08:47:49.521Z,55.09
2017-09-22T08:48:49.499Z,54.61
2017-09-22T08:49:49.478Z,53.67
2017-09-22T08:50:49.458Z,51.68
2017-09-22T08:51:49.435Z,50.52
2017-09-22T08:52:49.417Z,49.84
2017-09-22T08:53:49.393Z,51.10
2017-09-22T08:54:49.371Z,51.36
2017-09-22T08:55:49.353Z,51.26
2017-09-22T08:56:49.332Z,51.36
2017-09-22T08:57:49.313Z,52.42
2017-09-22T08:58:49.290Z,52.42
2017-09-22T08:59:49.268Z,52.61
2017-09-22T09:00:49.246Z,52.42
2017-09-22T09:01:49.226Z,51.36
2017-09-22T09:02:49.203Z,51.48
2017-09-22T09:03:49.185Z,51.22
2017-09-22T09:04:49.164Z,50.26
2017-09-22T09:05:49.144Z,48.16
2017-09-22T09:06:49.123Z,48.25
2017-09-22T09:07:49.102Z,48.74
2017-09-22T09:08:49.081Z,48.35
2017-09-22T09:09:49.060Z,46.92
2017-09-22T09:10:49.041Z,47.41
2017-09-22T09:11:49.020Z,45.67
2017-09-22T09:12:49.000Z,46.37
2017-09-22T09:13:48.981Z,46.90
2017-09-22T09:14:48.960Z,45.67
2017-09-22T09:15:48.941Z,45.59
2017-09-22T09:16:48.921Z,45.50
2017-09-22T09:17:48.917Z,44.75
2017-09-22T09:18:48.883Z,45.23
2017-09-22T09:19:48.862Z,43.40
2017-09-22T09:20:48.843Z,44.26
2017-09-22T09:21:48.823Z,43.68
2017-09-22T09:22:48.805Z,43.78
2017-09-22T09:23:48.790Z,44.96
2017-09-22T09:24:48.767Z,44.12
2017-09-22T09:25:48.751Z,43.80
2017-09-22T09:26:48.728Z,43.54
2017-09-22T09:27:48.708Z,43.03
2017-09-22T09:28:48.691Z,42.96
2017-09-22T09:29:48.669Z,42.66
2017-09-22T09:30:48.651Z,42.66
2017-09-22T09:31:48.636Z,39.86
2017-09-22T09:32:48.612Z,40.05
2017-09-22T09:33:48.594Z,39.59
2017-09-22T09:34:48.575Z,39.69
2017-09-22T09:35:48.555Z,39.80
2017-09-22T09:36:48.536Z,38.54
2017-09-22T09:37:48.517Z,37.90
2017-09-22T09:38:48.500Z,37.03
2017-09-22T09:39:48.481Z,37.51
2017-09-22T09:40:48.466Z,37.03
2017-09-22T09:41:48.443Z,36.95
2017-09-22T09:42:48.435Z,36.95
2017-09-22T09:43:48.408Z,35.69
2017-09-22T09:44:48.388Z,34.81
2017-09-22T09:45:48.371Z,34.99
2017-09-22T09:46:48.353Z,34.81
2017-09-22T09:47:48.335Z,34.81
2017-09-22T09:48:48.316Z,35.21
2017-09-22T09:49:48.299Z,36.08
2017-09-22T09:50:48.278Z,35.51
2017-09-22T09:51:48.261Z,34.74
2017-09-22T09:52:48.243Z,36.48
2017-09-22T09:53:48.225Z,35.41
2017-09-22T09:54:48.206Z,35.53
2017-09-22T09:55:48.188Z,36.99
2017-09-22T09:56:48.168Z,35.43
2017-09-22T09:57:48.151Z,34.46
2017-09-22T09:58:48.132Z,33.76
2017-09-22T09:59:48.115Z,34.64
2017-09-22T10:00:48.094Z,36.18
2017-09-22T10:01:48.076Z,36.36
2017-09-22T10:02:48.061Z,36.95
2017-09-22T10:03:48.040Z,35.21
2017-09-22T10:04:48.024Z,35.78
2017-09-22T10:05:48.001Z,34.62
2017-09-22T10:06:47.984Z,34.16
2017-09-22T10:07:47.966Z,34.54
2017-09-22T10:08:47.950Z,35.22
2017-09-22T10:09:47.928Z,35.05
2017-09-22T10:10:47.909Z,33.88
2017-09-22T10:11:47.889Z,33.61
2017-09-22T10:12:47.872Z,34.19
2017-09-22T10:13:47.852Z,33.81
2017-09-22T10:14:47.835Z,32.24
2017-09-22T10:15:47.823Z,31.66
2017-09-22T10:16:47.797Z,31.87
2017-09-22T10:17:47.779Z,31.68
2017-09-22T10:18:47.763Z,31.48
2017-09-22T10:19:47.738Z,31.85
2017-09-22T10:20:47.724Z,34.75
2017-09-22T10:21:47.710Z,35.92
2017-09-22T10:22:47.687Z,35.43
2017-09-22T10:23:47.670Z,34.95
2017-09-22T10:24:47.651Z,34.44
2017-09-22T10:25:47.632Z,34.44
2017-09-22T10:26:47.614Z,34.81
2017-09-22T10:27:47.594Z,35.01
2017-09-22T10:28:47.573Z,35.30
2017-09-22T10:29:47.556Z,36.06
2017-09-22T10:30:47.542Z,38.09
2017-09-22T10:31:47.518Z,38.07
2017-09-22T10:32:47.507Z,38.76
2017-09-22T10:33:47.478Z,38.85
2017-09-22T10:34:47.459Z,38.46
2017-09-22T10:35:47.439Z,38.56
2017-09-22T10:36:47.419Z,38.00
2017-09-22T10:37:47.399Z,37.13
2017-09-22T10:38:47.380Z,35.80
2017-09-22T10:39:47.361Z,35.71
2017-09-22T10:40:47.481Z,35.61
2017-09-22T10:41:47.320Z,34.77
2017-09-22T10:42:47.301Z,34.36
2017-09-22T10:43:47.282Z,34.97
2017-09-22T10:44:47.261Z,36.13
2017-09-22T10:45:47.242Z,35.64
2017-09-22T10:46:47.223Z,35.53
2017-09-22T10:47:47.204Z,36.61
2017-09-22T10:48:47.184Z,35.82
2017-09-22T10:49:47.165Z,35.41
2017-09-22T10:50:47.145Z,36.29
2017-09-22T10:51:47.122Z,35.41
2017-09-22T10:52:47.105Z,34.75
2017-09-22T10:53:47.086Z,34.08
2017-09-22T10:54:47.067Z,34.56
2017-09-22T10:55:47.048Z,33.98
2017-09-22T10:56:47.029Z,33.41
2017-09-22T10:57:47.011Z,32.92
2017-09-22T10:58:46.991Z,34.69
2017-09-22T10:59:46.971Z,32.65
2017-09-22T11:00:46.946Z,33.72
2017-09-22T11:01:47.226Z,32.57
2017-09-22T11:02:46.913Z,31.61
2017-09-22T11:03:46.894Z,31.92
2017-09-22T11:04:46.920Z,29.79
2017-09-22T11:05:46.855Z,30.18
2017-09-22T11:06:46.836Z,30.10
2017-09-22T11:07:46.820Z,29.32
2017-09-22T11:08:46.800Z,27.78
2017-09-22T11:09:46.781Z,27.01
2017-09-22T11:10:46.763Z,27.68
2017-09-22T11:11:46.746Z,29.52
2017-09-22T11:12:46.728Z,29.60
2017-09-22T11:13:46.708Z,29.89
2017-09-22T11:14:46.691Z,29.78
2017-09-22T11:15:46.733Z,30.75
2017-09-22T11:16:46.653Z,29.57
2017-09-22T11:17:46.639Z,29.66
2017-09-22T11:18:46.617Z,31.11
2017-09-22T11:19:46.596Z,31.88
2017-09-22T11:20:46.577Z,31.60
2017-09-22T11:21:46.564Z,31.11
2017-09-22T11:22:46.539Z,31.04
2017-09-22T11:23:46.521Z,29.97
2017-09-22T11:24:46.503Z,29.30
2017-09-22T11:25:46.482Z,27.95
2017-09-22T11:26:46.466Z,27.48
2017-09-22T11:27:46.449Z,27.40
2017-09-22T11:28:46.429Z,26.74
2017-09-22T11:29:46.410Z,28.03
2017-09-22T11:30:46.398Z,26.37
2017-09-22T11:31:46.375Z,24.61
2017-09-22T11:32:46.357Z,25.29
2017-09-22T11:33:46.340Z,26.37
2017-09-22T11:34:46.322Z,25.68
2017-09-22T11:35:46.305Z,25.20
2017-09-22T11:36:46.289Z,25.78
2017-09-22T11:37:46.271Z,25.00
2017-09-22T11:38:46.254Z,25.11
2017-09-22T11:39:46.237Z,25.02
2017-09-22T11:40:46.220Z,25.23
2017-09-22T11:41:46.203Z,24.85
2017-09-22T11:42:46.193Z,23.98
2017-09-22T11:43:46.170Z,23.21
2017-09-22T11:44:46.153Z,23.39
2017-09-22T11:45:46.137Z,23.49
2017-09-22T11:46:46.121Z,23.68
2017-09-22T11:47:46.111Z,23.31
2017-09-22T11:48:46.087Z,23.11
2017-09-22T11:49:46.074Z,23.77
2017-09-22T11:50:46.059Z,25.05
2017-09-22T11:51:46.039Z,24.05
2017-09-22T11:52:46.025Z,24.14
2017-09-22T11:53:46.009Z,24.61
2017-09-22T11:54:45.990Z,26.06
2017-09-22T11:55:45.972Z,26.53
2017-09-22T11:56:45.955Z,28.08
2017-09-22T11:57:45.939Z,28.16
2017-09-22T11:58:45.921Z,28.55
2017-09-22T11:59:45.904Z,29.03
2017-09-22T12:00:45.885Z,29.71
2017-09-22T12:01:45.870Z,29.60
2017-09-22T12:02:45.856Z,30.57
2017-09-22T12:03:45.831Z,31.24
2017-09-22T12:04:45.813Z,31.71
2017-09-22T12:05:45.795Z,32.86
2017-09-22T12:06:45.776Z,33.85
2017-09-22T12:07:45.785Z,32.76
2017-09-22T12:08:45.737Z,31.53
2017-09-22T12:09:45.718Z,30.07
2017-09-22T12:10:45.701Z,31.06
2017-09-22T12:11:45.682Z,29.99
2017-09-22T12:12:45.663Z,29.69
2017-09-22T12:13:45.645Z,30.94
2017-09-22T12:14:45.627Z,32.59
2017-09-22T12:15:45.605Z,33.56
2017-09-22T12:16:45.590Z,34.42
2017-09-22T12:17:45.568Z,33.34
2017-09-22T12:18:45.548Z,33.73
2017-09-22T12:19:45.530Z,33.54
2017-09-22T12:20:45.509Z,31.71
2017-09-22T12:21:45.492Z,31.93
2017-09-22T12:22:45.472Z,31.28
2017-09-22T12:23:45.454Z,29.63
2017-09-22T12:24:45.435Z,30.21
2017-09-22T12:25:45.410Z,30.21
2017-09-22T12:26:45.398Z,30.10
2017-09-22T12:27:45.378Z,30.75
2017-09-22T12:28:45.361Z,32.10
2017-09-22T12:29:45.340Z,33.17
2017-09-22T12:30:45.317Z,32.71
2017-09-22T12:31:45.302Z,31.87
2017-09-22T12:32:45.288Z,30.05
2017-09-22T12:33:45.266Z,27.65
2017-09-22T12:34:45.246Z,26.59
2017-09-22T12:35:45.229Z,26.11
2017-09-22T12:36:45.371Z,24.95
2017-09-22T12:37:45.193Z,25.05
2017-09-22T12:38:45.175Z,26.12
2017-09-22T12:39:45.158Z,24.86
2017-09-22T12:40:45.141Z,24.74
2017-09-22T12:41:45.122Z,25.22
2017-09-22T12:42:45.105Z,25.78
2017-09-22T12:43:45.087Z,27.79
2017-09-22T12:44:45.069Z,29.33
2017-09-22T12:45:45.051Z,30.51
2017-09-22T12:46:45.033Z,31.80
2017-09-22T12:47:45.017Z,29.56
2017-09-22T12:48:44.998Z,29.47
2017-09-22T12:49:44.980Z,28.71
2017-09-22T12:50:44.960Z,27.55
2017-09-22T12:51:44.943Z,27.64