createdAt,value
2022-11-08T00:00:30.507Z,6.00
2022-11-08T00:15:23.646Z,5.80
2022-11-08T00:30:23.622Z,5.70
2022-11-08T00:45:23.706Z,5.57
2022-11-08T01:00:23.531Z,5.62
2022-11-08T01:15:23.776Z,5.80
2022-11-08T01:30:24.207Z,5.62
2022-11-08T01:45:24.077Z,5.53
2022-11-08T02:00:23.935Z,5.43
2022-11-08T02:15:23.564Z,5.40
2022-11-08T02:30:23.588Z,5.47
2022-11-08T02:45:23.807Z,5.47
2022-11-08T03:00:24.001Z,5.27
2022-11-08T03:15:23.632Z,5.18
2022-11-08T03:30:24.104Z,5.32
2022-11-08T03:45:23.858Z,5.13
2022-11-08T04:00:26.447Z,4.97
2022-11-08T04:15:24.115Z,4.85
2022-11-08T04:30:23.705Z,4.82
2022-11-08T04:45:23.976Z,4.80
2022-11-08T05:00:24.384Z,4.97
2022-11-08T05:15:23.882Z,4.55
2022-11-08T05:30:24.160Z,4.53
2022-11-08T15:53:56.183Z,13.00
2022-11-08T16:08:39.488Z,11.13
2022-11-08T16:15:22.846Z,12.50
2022-11-08T16:30:29.180Z,10.60
2022-11-08T16:45:43.371Z,10.39
2022-11-08T17:00:23.352Z,10.53
2022-11-08T17:15:23.403Z,10.20
2022-11-08T17:30:26.684Z,10.27
2022-11-08T17:45:23.674Z,10.00
2022-11-08T18:00:37.273Z,10.03
2022-11-08T18:38:13.501Z,11.00
2022-11-08T18:53:04.002Z,9.20
2022-11-08T19:08:03.175Z,9.12
2022-11-08T19:15:23.745Z,10.50
2022-11-08T19:30:25.165Z,9.15
2022-11-08T19:43:59.391Z,10.50
2022-11-08T19:58:51.449Z,9.30
2022-11-08T20:13:49.637Z,9.32
2022-11-08T20:15:23.931Z,10.50
2022-11-08T20:30:25.803Z,9.20
2022-11-08T20:45:23.955Z,9.17
2022-11-08T21:00:51.956Z,9.27
2022-11-08T21:15:27.049Z,9.12
2022-11-08T21:30:24.007Z,9.23
2022-11-08T21:45:23.956Z,9.13
2022-11-08T22:00:42.384Z,9.00
2022-11-08T22:15:24.421Z,8.95
2022-11-08T22:30:23.930Z,8.80
2022-11-08T22:45:23.916Z,8.52
2022-11-08T23:00:38.649Z,9.50
2022-11-08T23:15:24.303Z,8.32
2022-11-08T23:30:24.166Z,8.40
2022-11-08T23:45:24.324Z,8.27
