createdAt,value
2018-12-15T00:00:47.680Z,22.10
2018-12-15T00:03:16.325Z,22.10
2018-12-15T00:05:44.908Z,22.10
2018-12-15T00:08:13.469Z,22.10
2018-12-15T00:10:42.027Z,22.00
2018-12-15T00:13:10.564Z,22.00
2018-12-15T00:15:39.354Z,22.00
2018-12-15T00:18:07.888Z,22.00
2018-12-15T00:20:36.431Z,22.00
2018-12-15T00:23:05.154Z,21.90
2018-12-15T00:25:33.674Z,21.90
2018-12-15T00:28:02.314Z,21.90
2018-12-15T00:30:30.986Z,21.90
2018-12-15T00:32:59.621Z,21.90
2018-12-15T00:35:28.165Z,21.90
2018-12-15T00:37:56.770Z,21.90
2018-12-15T00:40:25.343Z,21.80
2018-12-15T00:42:53.873Z,21.80
2018-12-15T00:45:22.399Z,21.80
2018-12-15T00:47:51.124Z,21.80
2018-12-15T00:50:19.634Z,21.80
2018-12-15T00:52:48.160Z,21.80
2018-12-15T00:55:16.676Z,21.70
2018-12-15T00:57:45.207Z,21.70
2018-12-15T01:00:14.339Z,21.70
2018-12-15T01:02:42.932Z,21.70
2018-12-15T01:05:11.450Z,21.70
2018-12-15T01:07:40.018Z,21.60
2018-12-15T01:10:08.562Z,21.60
2018-12-15T01:12:37.109Z,21.60
2018-12-15T01:15:05.641Z,21.60
2018-12-15T01:17:34.164Z,21.60
2018-12-15T01:20:02.703Z,21.50
2018-12-15T01:22:31.213Z,21.60
2018-12-15T01:24:59.724Z,21.60
2018-12-15T01:27:28.267Z,21.50
2018-12-15T01:29:56.822Z,21.50
2018-12-15T01:32:25.353Z,21.50
2018-12-15T01:34:53.858Z,21.50
2018-12-15T01:37:22.383Z,21.50
2018-12-15T01:39:50.922Z,21.50
2018-12-15T01:42:19.431Z,21.50
2018-12-15T01:44:47.994Z,21.50
2018-12-15T01:47:16.552Z,21.40
2018-12-15T01:49:45.113Z,21.40
2018-12-15T01:52:13.642Z,21.40
2018-12-15T01:54:42.113Z,21.40
2018-12-15T01:57:10.659Z,21.40
2018-12-15T01:59:39.161Z,21.40
2018-12-15T02:02:07.698Z,21.40
2018-12-15T02:04:36.393Z,21.40
2018-12-15T02:07:05.074Z,21.40
2018-12-15T02:09:33.636Z,21.40
2018-12-15T02:12:02.187Z,21.30
2018-12-15T02:14:30.693Z,21.30
2018-12-15T02:16:59.224Z,21.30
2018-12-15T02:19:27.921Z,21.30
2018-12-15T02:21:56.484Z,21.40
2018-12-15T02:24:25.007Z,21.30
2018-12-15T02:26:53.501Z,21.40
2018-12-15T02:29:22.006Z,21.30
2018-12-15T02:31:50.557Z,21.30
2018-12-15T02:34:19.160Z,21.30
2018-12-15T02:36:47.658Z,21.30
2018-12-15T02:39:16.367Z,21.30
2018-12-15T02:41:47.365Z,21.30
2018-12-15T02:44:15.387Z,21.30
2018-12-15T02:46:43.940Z,21.30
2018-12-15T02:49:12.447Z,21.30
2018-12-15T02:51:41.076Z,21.30
2018-12-15T02:54:09.559Z,21.30
2018-12-15T02:56:38.193Z,21.30
2018-12-15T02:59:06.707Z,21.30
2018-12-15T03:01:35.250Z,21.30
2018-12-15T03:04:03.753Z,21.20
2018-12-15T03:06:32.313Z,21.20
2018-12-15T03:09:00.839Z,21.20
2018-12-15T03:11:29.503Z,21.30
2018-12-15T03:13:58.040Z,21.20
2018-12-15T03:16:26.584Z,21.20
2018-12-15T03:18:55.297Z,21.20
2018-12-15T03:21:23.950Z,21.20
2018-12-15T03:23:52.496Z,21.20
2018-12-15T03:26:21.019Z,21.20
2018-12-15T03:28:49.531Z,21.20
2018-12-15T03:31:18.128Z,21.10
2018-12-15T03:33:46.609Z,21.20
2018-12-15T03:36:15.119Z,21.10
2018-12-15T03:38:43.649Z,21.10
2018-12-15T03:41:12.194Z,21.10
2018-12-15T03:43:40.710Z,21.10
2018-12-15T03:46:09.200Z,21.10
2018-12-15T03:48:37.740Z,21.10
2018-12-15T03:51:06.228Z,21.10
2018-12-15T03:53:34.771Z,21.10
2018-12-15T03:56:03.249Z,21.10
2018-12-15T03:58:31.775Z,21.10
2018-12-15T04:01:00.377Z,21.10
2018-12-15T04:03:28.907Z,21.10
2018-12-15T04:05:57.411Z,21.10
2018-12-15T04:08:25.947Z,21.10
2018-12-15T04:10:54.501Z,21.00
2018-12-15T04:13:23.013Z,21.10
2018-12-15T04:15:51.510Z,21.00
2018-12-15T04:18:20.015Z,21.10
2018-12-15T04:20:48.556Z,21.00
2018-12-15T04:23:17.063Z,21.00
2018-12-15T04:25:45.583Z,21.10
2018-12-15T04:28:14.984Z,21.00
2018-12-15T04:30:43.492Z,21.10
2018-12-15T04:33:11.990Z,21.00
2018-12-15T04:35:40.570Z,21.00
2018-12-15T04:38:09.098Z,21.00
2018-12-15T04:40:38.469Z,21.00
2018-12-15T04:43:06.969Z,21.00
2018-12-15T04:45:35.457Z,21.00
2018-12-15T04:48:10.858Z,21.00
2018-12-15T04:50:34.454Z,21.00
2018-12-15T04:53:02.985Z,21.00
2018-12-15T04:55:31.521Z,21.00
2018-12-15T04:58:00.027Z,21.00
2018-12-15T05:00:28.496Z,21.00
2018-12-15T05:02:57.018Z,21.00
2018-12-15T05:05:25.519Z,21.00
2018-12-15T05:07:54.052Z,21.00
2018-12-15T05:10:22.566Z,21.00
2018-12-15T05:12:51.099Z,21.00
2018-12-15T05:15:19.623Z,21.00
2018-12-15T05:17:48.139Z,20.90
2018-12-15T05:20:16.637Z,21.00
2018-12-15T05:22:45.144Z,21.10
2018-12-15T05:25:13.882Z,21.20
2018-12-15T05:27:42.376Z,21.30
2018-12-15T05:30:10.922Z,21.40
2018-12-15T05:32:39.458Z,21.40
2018-12-15T05:35:08.027Z,21.50
2018-12-15T05:37:36.557Z,21.70
2018-12-15T05:40:05.075Z,21.80
2018-12-15T05:42:33.594Z,21.90
2018-12-15T05:45:02.194Z,22.00
2018-12-15T05:47:30.731Z,22.30
2018-12-15T05:49:59.230Z,22.40
2018-12-15T05:52:27.728Z,22.60
2018-12-15T05:54:56.261Z,22.80
2018-12-15T05:57:24.770Z,23.00
2018-12-15T05:59:53.296Z,23.20
2018-12-15T06:02:21.968Z,23.30
2018-12-15T06:04:51.189Z,23.50
2018-12-15T06:07:19.738Z,23.60
2018-12-15T06:09:48.257Z,23.80
2018-12-15T06:12:16.808Z,23.90
2018-12-15T06:14:45.284Z,24.00
2018-12-15T06:17:13.842Z,24.10
2018-12-15T06:19:42.338Z,24.10
2018-12-15T06:22:10.905Z,24.10
2018-12-15T06:24:39.406Z,24.10
2018-12-15T06:27:07.919Z,24.10
2018-12-15T06:29:36.431Z,24.10
2018-12-15T06:32:05.008Z,24.10
2018-12-15T06:34:33.533Z,24.10
2018-12-15T06:37:02.090Z,24.10
2018-12-15T06:39:30.626Z,24.10
2018-12-15T06:41:59.199Z,24.10
2018-12-15T06:44:27.724Z,24.00
2018-12-15T06:46:56.289Z,24.00
2018-12-15T06:49:25.522Z,24.00
2018-12-15T06:51:54.006Z,24.00
2018-12-15T06:54:22.561Z,24.00
2018-12-15T06:56:51.088Z,23.90
2018-12-15T06:59:19.591Z,23.90
2018-12-15T07:01:48.101Z,23.90
2018-12-15T07:04:16.669Z,23.90
2018-12-15T07:06:45.239Z,23.80
2018-12-15T07:09:13.777Z,23.80
2018-12-15T07:11:42.340Z,23.80
2018-12-15T07:14:10.875Z,23.80
2018-12-15T07:16:39.442Z,23.70
2018-12-15T07:19:07.993Z,23.70
2018-12-15T07:21:36.576Z,23.70
2018-12-15T07:24:05.086Z,23.70
2018-12-15T07:26:33.660Z,23.70
2018-12-15T07:29:02.371Z,23.70
2018-12-15T07:31:30.948Z,23.70
2018-12-15T07:33:59.509Z,23.60
2018-12-15T07:36:28.055Z,23.70
2018-12-15T07:38:56.601Z,23.70
2018-12-15T07:41:25.138Z,23.60
2018-12-15T07:43:53.661Z,23.70
2018-12-15T07:46:22.207Z,23.60
2018-12-15T07:48:51.480Z,23.60
2018-12-15T07:51:20.377Z,23.60
2018-12-15T07:53:48.946Z,23.70
2018-12-15T07:56:17.491Z,23.70
2018-12-15T07:58:46.034Z,23.70
2018-12-15T08:01:14.642Z,23.70
2018-12-15T08:03:43.193Z,23.70
2018-12-15T08:06:11.739Z,23.60
2018-12-15T08:08:40.288Z,23.70
2018-12-15T08:11:14.342Z,23.70
2018-12-15T08:13:47.127Z,23.70
2018-12-15T08:16:15.838Z,23.60
2018-12-15T08:18:44.815Z,23.70
2018-12-15T08:21:13.444Z,23.70
2018-12-15T08:23:42.080Z,23.70
2018-12-15T08:26:10.618Z,23.70
2018-12-15T08:28:39.258Z,23.70
2018-12-15T08:31:07.896Z,23.70
2018-12-15T08:33:36.464Z,23.70
2018-12-15T08:36:05.012Z,23.70
2018-12-15T08:38:33.587Z,23.70
2018-12-15T08:41:02.119Z,23.70
2018-12-15T08:43:30.718Z,23.70
2018-12-15T08:46:00.041Z,23.70
2018-12-15T08:48:28.615Z,23.70
2018-12-15T08:50:57.339Z,23.70
2018-12-15T08:53:25.911Z,23.70
2018-12-15T08:55:54.472Z,23.70
2018-12-15T08:58:22.992Z,23.70
2018-12-15T09:00:51.552Z,23.70
2018-12-15T09:03:20.055Z,23.70
2018-12-15T09:05:48.667Z,23.70
2018-12-15T09:08:17.220Z,23.70
2018-12-15T09:10:45.821Z,23.70
2018-12-15T09:13:14.401Z,23.70
2018-12-15T09:15:42.958Z,23.80
2018-12-15T09:18:11.592Z,23.70
2018-12-15T09:20:40.177Z,23.80
2018-12-15T09:23:08.699Z,23.80
2018-12-15T09:25:37.383Z,23.80
2018-12-15T09:28:05.911Z,23.80
2018-12-15T09:30:34.529Z,23.80
2018-12-15T09:33:03.064Z,23.80
2018-12-15T09:35:31.698Z,23.80
2018-12-15T09:38:00.220Z,23.80
2018-12-15T09:40:28.806Z,23.80
2018-12-15T09:42:57.324Z,23.80
2018-12-15T09:45:25.905Z,23.80
2018-12-15T09:47:54.435Z,23.80
2018-12-15T09:50:23.068Z,23.80
2018-12-15T09:52:51.612Z,23.80
2018-12-15T09:55:20.179Z,23.80
2018-12-15T09:57:48.711Z,23.80
2018-12-15T10:00:17.289Z,23.80
2018-12-15T10:02:45.883Z,23.80
2018-12-15T10:05:14.450Z,23.80
2018-12-15T10:07:43.137Z,23.80
2018-12-15T10:10:11.853Z,23.90
2018-12-15T10:12:40.480Z,23.80
2018-12-15T10:15:09.043Z,23.90
2018-12-15T10:17:38.496Z,23.80
2018-12-15T10:20:07.125Z,23.80
2018-12-15T10:22:35.760Z,23.90
2018-12-15T10:25:04.319Z,23.90
2018-12-15T10:27:32.889Z,23.90
2018-12-15T10:30:06.659Z,23.80
2018-12-15T10:32:40.327Z,23.90
2018-12-15T10:35:08.893Z,23.90
2018-12-15T10:37:37.464Z,23.90
2018-12-15T10:40:06.241Z,23.90
2018-12-15T10:42:34.799Z,23.90
2018-12-15T10:45:03.373Z,23.90
2018-12-15T10:47:31.973Z,23.90
2018-12-15T10:50:00.548Z,23.90
2018-12-15T10:52:29.140Z,23.90
2018-12-15T10:54:57.699Z,23.90
2018-12-15T10:57:26.282Z,23.90
2018-12-15T10:59:54.905Z,23.90
2018-12-15T11:02:23.442Z,23.90
2018-12-15T11:04:51.957Z,23.90
2018-12-15T11:07:20.542Z,23.90
2018-12-15T11:09:49.102Z,23.90
2018-12-15T11:12:17.699Z,23.90
2018-12-15T11:14:46.360Z,23.90
2018-12-15T11:17:14.919Z,23.90
2018-12-15T11:19:43.424Z,23.90
2018-12-15T11:22:11.981Z,23.90
2018-12-15T11:24:40.552Z,23.90
2018-12-15T11:27:09.074Z,23.90
2018-12-15T11:29:37.640Z,23.90
2018-12-15T11:32:06.230Z,23.90
2018-12-15T11:34:34.775Z,23.90
2018-12-15T11:37:03.330Z,23.90
2018-12-15T11:39:31.907Z,24.00
2018-12-15T11:42:00.468Z,23.90
2018-12-15T11:44:29.001Z,23.90
2018-12-15T11:46:57.555Z,23.90
2018-12-15T11:49:26.149Z,23.90
2018-12-15T11:51:54.685Z,23.90
2018-12-15T11:54:23.246Z,23.90
2018-12-15T11:56:51.793Z,24.00
2018-12-15T11:59:20.395Z,23.90
2018-12-15T12:01:48.960Z,23.90
2018-12-15T12:04:17.540Z,23.90
2018-12-15T12:06:46.121Z,23.90
2018-12-15T12:09:14.698Z,23.90
2018-12-15T12:11:43.294Z,23.90
2018-12-15T12:14:11.869Z,23.90
2018-12-15T12:16:40.399Z,23.90
2018-12-15T12:19:08.972Z,23.90
2018-12-15T12:21:37.551Z,23.90
2018-12-15T12:24:06.120Z,23.90
2018-12-15T12:26:34.785Z,23.90
2018-12-15T12:29:03.360Z,23.90
2018-12-15T12:31:31.960Z,23.90
2018-12-15T12:34:00.565Z,23.90
2018-12-15T12:36:29.154Z,23.90
2018-12-15T12:38:57.705Z,23.90
2018-12-15T12:41:26.247Z,23.90
2018-12-15T12:43:54.777Z,23.90
2018-12-15T12:46:23.303Z,23.90
2018-12-15T12:48:51.855Z,23.90
2018-12-15T12:51:20.442Z,23.90
2018-12-15T12:53:49.008Z,23.90
2018-12-15T12:56:17.573Z,23.90
2018-12-15T12:58:46.189Z,23.90
2018-12-15T13:01:14.760Z,23.90
2018-12-15T13:03:43.276Z,23.90
2018-12-15T13:06:11.875Z,23.90
2018-12-15T13:08:40.425Z,23.90
2018-12-15T13:11:09.035Z,23.90
2018-12-15T13:13:37.606Z,23.90
2018-12-15T13:16:06.224Z,23.90
2018-12-15T13:18:34.945Z,23.90
2018-12-15T13:21:03.521Z,23.90
2018-12-15T13:23:32.147Z,23.90
2018-12-15T13:26:00.732Z,23.90
2018-12-15T13:28:29.543Z,23.90
2018-12-15T13:30:58.139Z,23.90
2018-12-15T13:33:31.923Z,23.90
2018-12-15T13:36:00.505Z,23.90
2018-12-15T13:38:29.136Z,23.80
2018-12-15T13:40:57.704Z,23.90
2018-12-15T13:43:26.284Z,23.90
2018-12-15T13:45:54.844Z,23.90
2018-12-15T13:48:23.443Z,23.80
2018-12-15T13:50:52.045Z,23.80
2018-12-15T13:53:20.668Z,23.80
2018-12-15T13:55:49.310Z,23.80
2018-12-15T13:58:17.912Z,23.90
2018-12-15T14:00:46.526Z,23.90
2018-12-15T14:03:15.155Z,23.90
2018-12-15T14:05:43.763Z,23.90
2018-12-15T14:08:12.344Z,23.80
2018-12-15T14:10:41.057Z,23.80
2018-12-15T14:13:09.609Z,23.80
2018-12-15T14:15:38.148Z,23.80
2018-12-15T14:18:06.732Z,23.80
2018-12-15T14:20:35.271Z,23.80
2018-12-15T14:23:03.903Z,23.80
2018-12-15T14:25:32.411Z,23.80
2018-12-15T14:28:00.971Z,23.80
2018-12-15T14:30:29.648Z,23.80
2018-12-15T14:32:58.238Z,23.80
2018-12-15T14:35:26.784Z,23.80
2018-12-15T14:37:55.404Z,23.80
2018-12-15T14:40:23.925Z,23.80
2018-12-15T14:42:52.468Z,23.80
2018-12-15T14:45:21.061Z,23.80
2018-12-15T14:47:49.567Z,23.80
2018-12-15T14:50:23.310Z,23.80
2018-12-15T14:52:48.714Z,23.80
2018-12-15T14:55:17.292Z,23.80
2018-12-15T14:57:45.884Z,23.80
2018-12-15T15:00:14.497Z,23.80
2018-12-15T15:02:43.073Z,23.80
2018-12-15T15:05:11.675Z,23.80
2018-12-15T15:07:40.294Z,23.80
2018-12-15T15:10:08.852Z,23.80
2018-12-15T15:12:37.436Z,23.80
2018-12-15T15:15:06.278Z,23.70
2018-12-15T15:17:34.901Z,23.70
2018-12-15T15:20:03.506Z,23.80
2018-12-15T15:22:32.091Z,23.80
2018-12-15T15:25:00.672Z,23.80
2018-12-15T15:27:29.243Z,23.80
2018-12-15T15:29:57.854Z,23.80
2018-12-15T15:32:26.394Z,23.80
2018-12-15T15:34:55.087Z,23.80
2018-12-15T15:37:23.620Z,23.70
2018-12-15T15:39:52.179Z,23.80
2018-12-15T15:42:20.731Z,23.80
2018-12-15T15:44:49.318Z,23.80
2018-12-15T15:47:17.886Z,23.70
2018-12-15T15:49:46.512Z,23.80
2018-12-15T15:52:15.083Z,23.80
2018-12-15T15:54:43.694Z,23.70
2018-12-15T15:57:12.278Z,23.80
2018-12-15T15:59:40.961Z,23.70
2018-12-15T16:02:09.529Z,23.80
2018-12-15T16:04:38.131Z,23.80
2018-12-15T16:07:06.713Z,23.80
2018-12-15T16:09:35.268Z,23.80
2018-12-15T16:12:03.844Z,23.80
2018-12-15T16:14:32.409Z,23.80
2018-12-15T16:17:01.014Z,23.80
2018-12-15T16:19:29.586Z,23.80
2018-12-15T16:21:58.222Z,23.80
2018-12-15T16:24:26.840Z,23.80
2018-12-15T16:26:55.506Z,23.80
2018-12-15T16:29:24.089Z,23.80
2018-12-15T16:31:52.690Z,23.80
2018-12-15T16:34:21.217Z,23.80
2018-12-15T16:36:49.892Z,23.80
2018-12-15T16:39:21.573Z,23.80
2018-12-15T16:41:50.115Z,23.80
2018-12-15T16:44:18.728Z,23.80
2018-12-15T16:46:47.366Z,23.80
2018-12-15T16:49:15.954Z,23.80
2018-12-15T16:51:44.560Z,23.70
2018-12-15T16:54:13.211Z,23.70
2018-12-15T16:56:41.779Z,23.70
2018-12-15T16:59:10.412Z,23.80
2018-12-15T17:01:39.005Z,23.80
2018-12-15T17:04:07.583Z,23.80
2018-12-15T17:06:36.180Z,23.70
2018-12-15T17:09:08.223Z,23.80
2018-12-15T17:11:36.851Z,23.80
2018-12-15T17:14:05.499Z,23.70
2018-12-15T17:16:34.285Z,23.70
2018-12-15T17:19:02.879Z,23.80
2018-12-15T17:21:31.508Z,23.80
2018-12-15T17:24:00.077Z,23.80
2018-12-15T17:26:28.682Z,23.80
2018-12-15T17:28:57.168Z,23.80
2018-12-15T17:31:25.775Z,23.80
2018-12-15T17:33:54.373Z,23.80
2018-12-15T17:36:22.912Z,23.80
2018-12-15T17:38:51.560Z,23.80
2018-12-15T17:41:20.122Z,23.70
2018-12-15T17:43:48.696Z,23.70
2018-12-15T17:46:17.281Z,23.70
2018-12-15T17:48:45.890Z,23.70
2018-12-15T17:51:14.476Z,23.80
2018-12-15T17:53:43.056Z,23.80
2018-12-15T17:56:11.697Z,23.80
2018-12-15T17:58:40.301Z,23.80
2018-12-15T18:01:08.914Z,23.80
2018-12-15T18:03:37.475Z,23.80
2018-12-15T18:06:06.054Z,23.80
2018-12-15T18:08:34.668Z,23.80
2018-12-15T18:11:03.227Z,23.80
2018-12-15T18:13:31.756Z,23.80
2018-12-15T18:16:00.370Z,23.80
2018-12-15T18:18:28.984Z,23.80
2018-12-15T18:20:57.595Z,23.80
2018-12-15T18:23:26.196Z,23.80
2018-12-15T18:25:54.790Z,23.80
2018-12-15T18:28:23.347Z,23.80
2018-12-15T18:30:51.901Z,23.80
2018-12-15T18:33:20.472Z,23.80
2018-12-15T18:35:49.051Z,23.80
2018-12-15T18:38:17.623Z,23.80
2018-12-15T18:40:46.328Z,23.80
2018-12-15T18:43:14.860Z,23.80
2018-12-15T18:45:43.578Z,23.80
2018-12-15T18:48:12.117Z,23.80
2018-12-15T18:50:40.682Z,23.80
2018-12-15T18:53:09.297Z,23.80
2018-12-15T18:55:37.895Z,23.80
2018-12-15T18:58:08.495Z,23.80
2018-12-15T19:00:37.114Z,23.80
2018-12-15T19:03:05.709Z,23.80
2018-12-15T19:05:34.315Z,23.80
2018-12-15T19:08:03.058Z,23.80
2018-12-15T19:10:31.629Z,23.80
2018-12-15T19:13:00.212Z,23.80
2018-12-15T19:15:28.796Z,23.80
2018-12-15T19:17:57.347Z,23.80
2018-12-15T19:20:25.891Z,23.80
2018-12-15T19:22:54.522Z,23.80
2018-12-15T19:25:23.080Z,23.80
2018-12-15T19:27:51.637Z,23.80
2018-12-15T19:30:20.583Z,23.80
2018-12-15T19:32:49.387Z,23.80
2018-12-15T19:35:17.955Z,23.80
2018-12-15T19:37:46.555Z,23.80
2018-12-15T19:40:15.192Z,23.80
2018-12-15T19:42:43.895Z,23.80
2018-12-15T19:45:12.463Z,23.80
2018-12-15T19:47:41.060Z,23.80
2018-12-15T19:50:09.660Z,23.80
2018-12-15T19:52:38.208Z,23.70
2018-12-15T19:55:07.125Z,23.80
2018-12-15T19:57:35.720Z,23.80
2018-12-15T20:00:04.822Z,23.80
2018-12-15T20:02:33.354Z,23.80
2018-12-15T20:05:01.945Z,23.80
2018-12-15T20:07:30.536Z,23.80
2018-12-15T20:09:59.082Z,23.80
2018-12-15T20:12:27.662Z,23.80
2018-12-15T20:14:56.210Z,23.80
2018-12-15T20:17:24.719Z,23.70
2018-12-15T20:19:53.294Z,23.80
2018-12-15T20:22:21.858Z,23.70
2018-12-15T20:24:50.745Z,23.70
2018-12-15T20:27:19.366Z,23.70
2018-12-15T20:29:47.926Z,23.80
2018-12-15T20:32:16.542Z,23.80
2018-12-15T20:34:45.128Z,23.80
2018-12-15T20:37:13.725Z,23.80
2018-12-15T20:39:42.353Z,23.70
2018-12-15T20:42:10.955Z,23.80
2018-12-15T20:44:41.819Z,23.80
2018-12-15T20:47:10.222Z,23.80
2018-12-15T20:49:38.901Z,23.80
2018-12-15T20:52:07.552Z,23.80
2018-12-15T20:54:36.155Z,23.80
2018-12-15T20:57:04.799Z,23.80
2018-12-15T20:59:33.373Z,23.80
2018-12-15T21:02:02.048Z,23.80
2018-12-15T21:04:30.741Z,23.80
2018-12-15T21:06:59.488Z,23.80
2018-12-15T21:09:28.131Z,23.80
2018-12-15T21:11:56.778Z,23.70
2018-12-15T21:14:25.433Z,23.80
2018-12-15T21:16:54.128Z,23.70
2018-12-15T21:19:22.688Z,23.70
2018-12-15T21:21:51.291Z,23.70
2018-12-15T21:24:19.891Z,23.60
2018-12-15T21:26:48.534Z,23.50
2018-12-15T21:29:17.142Z,23.50
2018-12-15T21:31:46.877Z,23.50
2018-12-15T21:34:15.752Z,23.40
2018-12-15T21:36:44.331Z,23.40
2018-12-15T21:39:12.982Z,23.30
2018-12-15T21:41:41.524Z,23.30
2018-12-15T21:44:10.126Z,23.30
2018-12-15T21:46:38.847Z,23.20
2018-12-15T21:49:07.469Z,23.20
2018-12-15T21:51:37.019Z,23.20
2018-12-15T21:54:05.606Z,23.10
2018-12-15T21:56:34.247Z,23.10
2018-12-15T21:59:09.869Z,23.00
2018-12-15T22:01:38.618Z,23.00
2018-12-15T22:04:07.261Z,23.00
2018-12-15T22:06:36.791Z,22.90
2018-12-15T22:09:07.218Z,22.90
2018-12-15T22:11:36.315Z,22.80
2018-12-15T22:14:04.953Z,22.80
2018-12-15T22:16:33.566Z,22.80
2018-12-15T22:19:02.175Z,22.70
2018-12-15T22:21:30.785Z,22.70
2018-12-15T22:23:59.395Z,22.70
2018-12-15T22:26:27.995Z,22.70
2018-12-15T22:28:56.584Z,22.60
2018-12-15T22:31:25.171Z,22.60
2018-12-15T22:33:53.791Z,22.60
2018-12-15T22:36:22.411Z,22.50
2018-12-15T22:38:50.986Z,22.50
2018-12-15T22:41:19.583Z,22.50
2018-12-15T22:43:48.203Z,22.40
2018-12-15T22:46:16.890Z,22.50
2018-12-15T22:48:45.520Z,22.40
2018-12-15T22:51:14.081Z,22.30
2018-12-15T22:53:42.688Z,22.40
2018-12-15T22:56:11.224Z,22.30
2018-12-15T22:58:39.791Z,22.30
2018-12-15T23:01:12.729Z,22.30
2018-12-15T23:03:41.291Z,22.30
2018-12-15T23:06:09.839Z,22.30
2018-12-15T23:08:38.732Z,22.20
2018-12-15T23:11:07.304Z,22.20
2018-12-15T23:13:36.215Z,22.20
2018-12-15T23:16:04.810Z,22.20
2018-12-15T23:18:33.341Z,22.20
2018-12-15T23:21:01.844Z,22.20
2018-12-15T23:23:30.421Z,22.20
2018-12-15T23:25:58.966Z,22.20
2018-12-15T23:28:29.862Z,22.10
2018-12-15T23:30:59.602Z,22.10
2018-12-15T23:33:30.863Z,22.10
2018-12-15T23:35:59.956Z,22.00
2018-12-15T23:38:29.464Z,22.10
2018-12-15T23:40:58.773Z,22.00
2018-12-15T23:43:27.819Z,22.00
2018-12-15T23:45:58.346Z,22.00
2018-12-15T23:48:30.668Z,22.00
2018-12-15T23:51:00.271Z,21.90
2018-12-15T23:53:28.874Z,21.90
2018-12-15T23:55:59.658Z,21.90
2018-12-15T23:58:29.810Z,21.90
