createdAt,value
2022-11-06T00:01:19.428Z,4.20
2022-11-06T00:03:45.955Z,4.07
2022-11-06T00:06:33.646Z,4.30
2022-11-06T00:09:01.329Z,4.13
2022-11-06T00:11:28.074Z,4.15
2022-11-06T00:13:54.615Z,4.30
2022-11-06T00:16:21.439Z,3.83
2022-11-06T00:18:48.700Z,3.92
2022-11-06T00:21:17.757Z,4.07
2022-11-06T00:23:44.852Z,4.10
2022-11-06T00:26:15.128Z,4.22
2022-11-06T00:28:42.112Z,4.00
2022-11-06T00:31:11.038Z,4.17
2022-11-06T00:33:37.897Z,4.15
2022-11-06T00:36:06.255Z,3.85
2022-11-06T00:38:32.894Z,3.85
2022-11-06T00:41:04.318Z,4.03
2022-11-06T00:43:30.940Z,4.07
2022-11-06T00:46:13.827Z,3.75
2022-11-06T00:48:41.319Z,3.53
2022-11-06T00:51:11.384Z,4.23
2022-11-06T00:53:37.925Z,3.90
2022-11-06T00:56:05.782Z,4.47
2022-11-06T00:58:32.198Z,4.22
2022-11-06T01:01:06.567Z,4.00
2022-11-06T01:03:33.015Z,3.73
2022-11-06T01:06:11.518Z,3.73
2022-11-06T01:08:38.132Z,3.53
2022-11-06T01:11:18.395Z,3.53
2022-11-06T01:13:45.592Z,3.43
2022-11-06T01:16:14.738Z,3.50
2022-11-06T01:18:42.494Z,3.50
2022-11-06T01:21:11.679Z,3.27
2022-11-06T01:23:38.106Z,3.17
2022-11-06T01:26:06.980Z,3.13
2022-11-06T01:28:33.752Z,3.83
2022-11-06T01:31:08.932Z,3.73
2022-11-06T01:33:35.366Z,3.80
2022-11-06T01:36:01.865Z,3.37
2022-11-06T01:38:29.366Z,3.47
2022-11-06T01:40:55.903Z,3.80
2022-11-06T01:43:45.275Z,3.57
2022-11-06T01:46:11.747Z,3.67
2022-11-06T01:48:39.770Z,3.63
2022-11-06T01:51:06.993Z,3.97
2022-11-06T01:53:34.167Z,3.30
2022-11-06T01:56:05.249Z,3.30
2022-11-06T01:58:33.529Z,3.33
2022-11-06T02:01:00.232Z,3.73
2022-11-06T02:03:26.730Z,3.70
2022-11-06T02:05:53.912Z,3.90
2022-11-06T02:08:21.820Z,4.10
2022-11-06T02:10:48.739Z,4.03
2022-11-06T02:13:46.027Z,4.03
2022-11-06T02:16:15.218Z,4.10
2022-11-06T02:18:49.628Z,3.77
2022-11-06T02:21:37.071Z,3.77
2022-11-06T02:24:37.609Z,3.80
2022-11-06T02:27:14.586Z,4.03
2022-11-06T02:29:56.352Z,3.33
2022-11-06T02:32:40.671Z,3.67
2022-11-06T02:35:19.573Z,4.43
2022-11-06T02:37:47.361Z,3.37
2022-11-06T02:40:14.977Z,4.00
2022-11-06T02:42:44.568Z,3.73
2022-11-06T02:45:12.850Z,3.43
2022-11-06T02:47:40.124Z,3.80
2022-11-06T02:50:28.370Z,4.53
2022-11-06T02:52:58.138Z,4.37
2022-11-06T02:55:30.512Z,4.00
2022-11-06T02:58:05.173Z,4.33
2022-11-06T03:00:32.529Z,4.50
2022-11-06T03:03:06.011Z,4.90
2022-11-06T03:05:50.069Z,4.50
2022-11-06T03:08:24.162Z,3.67
2022-11-06T03:11:09.595Z,4.17
2022-11-06T03:13:48.501Z,4.70
2022-11-06T03:16:42.461Z,4.70
2022-11-06T03:19:29.468Z,4.97
2022-11-06T03:22:04.917Z,5.00
2022-11-06T03:24:37.801Z,4.43
2022-11-06T03:27:12.815Z,4.77
2022-11-06T03:29:46.318Z,4.70
2022-11-06T03:32:39.268Z,4.17
2022-11-06T03:35:08.995Z,4.57
2022-11-06T03:37:40.373Z,4.72
2022-11-06T03:40:09.738Z,5.20
2022-11-06T03:42:37.889Z,4.90
2022-11-06T03:45:10.824Z,4.97
2022-11-06T03:47:49.011Z,5.35
2022-11-06T03:50:35.311Z,5.32
2022-11-06T03:53:38.666Z,5.27
2022-11-06T03:56:12.818Z,4.95
2022-11-06T03:58:41.303Z,5.53
2022-11-06T04:01:09.186Z,5.43
2022-11-06T04:03:42.049Z,5.70
2022-11-06T04:06:13.836Z,5.47
2022-11-06T04:08:59.300Z,5.93
2022-11-06T04:11:46.319Z,5.87
2022-11-06T04:14:15.061Z,5.17
2022-11-06T04:16:43.937Z,5.80
2022-11-06T04:19:16.644Z,4.93
2022-11-06T04:21:58.970Z,5.63
2022-11-06T04:25:18.425Z,6.57
2022-11-06T04:28:11.112Z,6.57
2022-11-06T04:30:49.513Z,5.30
2022-11-06T04:33:26.001Z,6.22
2022-11-06T04:36:05.833Z,5.88
2022-11-06T04:39:09.807Z,5.70
2022-11-06T04:41:43.711Z,5.60
2022-11-06T04:44:31.890Z,6.43
2022-11-06T04:47:02.095Z,7.20
2022-11-06T04:49:31.422Z,6.20
2022-11-06T04:51:58.492Z,6.80
2022-11-06T04:54:25.173Z,6.88
2022-11-06T04:56:51.630Z,6.57
2022-11-06T04:59:18.400Z,6.40
2022-11-06T05:01:45.581Z,5.80
2022-11-06T05:04:12.418Z,6.03
2022-11-06T05:06:38.807Z,6.05
2022-11-06T05:09:05.218Z,6.28
2022-11-06T05:11:31.669Z,6.27
2022-11-06T05:13:58.216Z,6.45
2022-11-06T05:16:24.627Z,5.97
2022-11-06T05:18:51.064Z,5.87
2022-11-06T05:21:36.232Z,5.80
2022-11-06T05:24:03.078Z,6.33
2022-11-06T05:26:29.469Z,5.20
2022-11-06T05:28:55.862Z,5.90
2022-11-06T05:31:22.426Z,5.22
2022-11-06T05:33:48.838Z,5.28
2022-11-06T05:36:15.351Z,6.60
2022-11-06T05:38:41.848Z,5.40
2022-11-06T05:41:08.327Z,6.70
2022-11-06T05:43:34.749Z,5.80
2022-11-06T05:46:01.163Z,6.13
2022-11-06T05:48:27.932Z,6.40
2022-11-06T05:50:54.484Z,5.55
2022-11-06T05:53:20.895Z,5.40
2022-11-06T05:55:47.469Z,5.97
2022-11-06T05:58:14.609Z,5.73
2022-11-06T06:00:41.303Z,6.23
2022-11-06T06:03:07.779Z,6.23
2022-11-06T06:05:34.250Z,6.13
2022-11-06T06:08:00.681Z,6.30
2022-11-06T06:10:27.089Z,6.00
2022-11-06T06:12:53.489Z,6.07
2022-11-06T06:15:19.968Z,6.27
2022-11-06T06:17:46.627Z,5.93
2022-11-06T06:20:13.087Z,5.63
2022-11-06T06:22:39.564Z,5.70
2022-11-06T06:25:12.200Z,5.30
2022-11-06T06:27:43.947Z,5.80
2022-11-06T06:30:11.143Z,5.93
2022-11-06T06:32:37.664Z,5.90
2022-11-06T06:35:04.462Z,5.70
2022-11-06T06:37:30.855Z,5.83
2022-11-06T06:39:57.309Z,5.67
2022-11-06T06:42:27.372Z,5.47
2022-11-06T06:44:57.735Z,5.67
2022-11-06T06:47:24.147Z,5.17
2022-11-06T06:49:50.571Z,5.57
2022-11-06T06:52:16.985Z,5.57
2022-11-06T06:54:43.429Z,5.83
2022-11-06T06:57:09.882Z,5.40
2022-11-06T06:59:36.580Z,6.10
2022-11-06T07:02:03.406Z,5.40
2022-11-06T07:04:29.884Z,5.90
2022-11-06T07:06:56.351Z,5.73
2022-11-06T07:09:24.140Z,5.68
2022-11-06T07:11:51.008Z,5.65
2022-11-06T07:14:17.605Z,6.90
2022-11-06T07:16:44.034Z,5.53
2022-11-06T07:19:10.454Z,5.30
2022-11-06T07:21:36.906Z,5.35
2022-11-06T07:24:03.454Z,5.30
2022-11-06T07:26:29.937Z,5.70
2022-11-06T07:28:56.337Z,5.50
2022-11-06T07:31:22.773Z,5.50
2022-11-06T07:33:49.234Z,5.57
2022-11-06T07:36:15.692Z,5.72
2022-11-06T07:38:42.972Z,5.30
2022-11-06T07:41:14.347Z,5.72
2022-11-06T07:43:41.125Z,5.47
2022-11-06T07:46:09.807Z,5.70
2022-11-06T07:48:36.461Z,4.78
2022-11-06T07:51:05.580Z,5.10
2022-11-06T07:53:32.237Z,5.50
2022-11-06T07:55:58.808Z,4.80
2022-11-06T07:58:25.460Z,5.03
2022-11-06T08:00:57.143Z,5.30
2022-11-06T08:03:24.807Z,4.88
2022-11-06T08:05:51.440Z,5.47
2022-11-06T08:08:18.336Z,4.90
2022-11-06T08:10:44.770Z,4.25
2022-11-06T08:13:12.997Z,4.05
2022-11-06T08:15:40.053Z,4.55
2022-11-06T08:18:08.066Z,4.20
2022-11-06T08:20:35.518Z,3.38
2022-11-06T08:23:03.271Z,3.35
2022-11-06T08:25:30.537Z,3.28
2022-11-06T08:28:01.558Z,3.00
2022-11-06T08:30:29.185Z,2.80
2022-11-06T08:32:59.772Z,3.35
2022-11-06T08:35:26.354Z,3.08
2022-11-06T08:37:52.772Z,3.20
2022-11-06T08:40:20.572Z,3.30
2022-11-06T08:42:47.010Z,3.15
2022-11-06T08:45:13.573Z,2.85
2022-11-06T08:47:39.978Z,3.40
2022-11-06T08:50:06.892Z,3.22
2022-11-06T08:52:34.346Z,3.05
2022-11-06T08:55:00.891Z,2.88
2022-11-06T08:57:28.147Z,3.00
2022-11-06T08:59:54.545Z,3.40
2022-11-06T09:02:21.061Z,3.17
2022-11-06T09:04:47.497Z,2.80
2022-11-06T09:07:13.914Z,3.53
2022-11-06T09:09:40.317Z,3.42
2022-11-06T09:12:07.020Z,3.20
2022-11-06T09:14:34.317Z,2.72
2022-11-06T09:17:00.838Z,2.97
2022-11-06T09:19:27.258Z,2.50
2022-11-06T09:21:54.992Z,3.28
2022-11-06T09:24:43.169Z,2.50
2022-11-06T09:27:08.449Z,2.45
2022-11-06T09:29:34.881Z,2.42
2022-11-06T09:32:01.296Z,2.35
2022-11-06T09:34:27.687Z,2.75
2022-11-06T09:36:54.145Z,2.33
2022-11-06T09:39:20.571Z,2.33
2022-11-06T09:41:54.629Z,2.58
2022-11-06T09:44:27.918Z,2.92
2022-11-06T09:46:55.999Z,2.15
2022-11-06T09:49:30.931Z,2.10
2022-11-06T09:52:05.677Z,2.35
2022-11-06T09:54:36.654Z,2.13
2022-11-06T09:57:11.567Z,2.50
2022-11-06T09:59:38.418Z,2.28
2022-11-06T10:02:21.893Z,1.88
2022-11-06T10:04:57.231Z,2.03
2022-11-06T10:07:56.777Z,1.98
2022-11-06T10:10:29.167Z,1.83
2022-11-06T10:12:58.510Z,1.95
2022-11-06T10:15:28.190Z,2.38
2022-11-06T10:17:58.069Z,2.03
2022-11-06T10:21:06.714Z,1.80
2022-11-06T10:23:51.212Z,1.80
2022-11-06T10:26:40.138Z,1.95
2022-11-06T10:29:10.448Z,1.70
2022-11-06T10:31:49.011Z,1.80
2022-11-06T10:34:21.132Z,2.13
2022-11-06T10:37:08.971Z,1.60
2022-11-06T10:39:36.792Z,1.90
2022-11-06T10:42:42.544Z,2.38
2022-11-06T10:45:14.700Z,1.98
2022-11-06T10:47:47.261Z,1.55
2022-11-06T10:50:15.617Z,2.03
2022-11-06T10:52:52.889Z,2.05
2022-11-06T10:55:28.231Z,1.80
2022-11-06T10:58:07.905Z,2.35
2022-11-06T11:00:34.831Z,1.73
2022-11-06T11:03:03.742Z,1.35
2022-11-06T11:05:41.018Z,1.92
2022-11-06T11:08:41.400Z,1.85
2022-11-06T11:11:13.816Z,1.75
2022-11-06T11:13:46.036Z,1.40
2022-11-06T11:16:18.399Z,1.67
2022-11-06T11:18:45.955Z,1.92
2022-11-06T11:21:20.067Z,1.95
2022-11-06T11:24:00.290Z,1.60
2022-11-06T11:26:28.859Z,1.40
2022-11-06T11:28:57.074Z,1.60
2022-11-06T11:31:31.740Z,1.50
2022-11-06T11:34:00.446Z,1.80
2022-11-06T11:36:26.988Z,1.63
2022-11-06T11:38:53.561Z,1.52
2022-11-06T11:41:19.885Z,1.50
2022-11-06T11:44:17.244Z,1.60
2022-11-06T11:46:51.449Z,1.77
2022-11-06T11:49:29.879Z,1.50
2022-11-06T11:51:58.588Z,1.60
2022-11-06T11:54:26.833Z,1.60
2022-11-06T11:57:04.588Z,1.10
2022-11-06T11:59:42.672Z,1.20
2022-11-06T12:02:28.111Z,1.67
2022-11-06T12:05:00.778Z,1.65
2022-11-06T12:07:29.737Z,1.70
2022-11-06T12:09:57.342Z,1.77
2022-11-06T12:12:31.288Z,1.60
2022-11-06T12:15:17.238Z,1.45
2022-11-06T12:17:44.346Z,1.38
2022-11-06T12:20:16.374Z,1.40
2022-11-06T12:22:45.984Z,1.50
2022-11-06T12:25:20.429Z,1.40
2022-11-06T12:27:52.082Z,1.38
2022-11-06T12:30:19.744Z,1.30
2022-11-06T12:32:54.031Z,1.33
2022-11-06T12:35:28.286Z,1.25
2022-11-06T12:38:29.008Z,1.55
2022-11-06T12:41:00.222Z,1.45
2022-11-06T12:43:41.696Z,1.00
2022-11-06T12:46:38.512Z,1.63
2022-11-06T12:49:29.140Z,1.20
2022-11-06T12:52:17.698Z,1.40
2022-11-06T12:55:05.977Z,1.20
2022-11-06T12:57:53.154Z,0.98
2022-11-06T13:00:21.530Z,1.58
2022-11-06T13:03:24.123Z,1.27
2022-11-06T13:06:11.937Z,1.10
2022-11-06T13:09:02.258Z,1.25
2022-11-06T13:11:48.803Z,1.20
2022-11-06T13:14:27.467Z,1.30
2022-11-06T13:17:07.580Z,1.42
2022-11-06T13:19:36.855Z,1.50
2022-11-06T13:22:24.359Z,1.67
2022-11-06T13:24:59.479Z,1.40
2022-11-06T13:27:29.850Z,1.48
2022-11-06T13:30:01.806Z,1.60
2022-11-06T13:32:29.324Z,1.35
2022-11-06T13:34:56.348Z,1.48
2022-11-06T13:37:43.848Z,1.40
2022-11-06T13:40:25.182Z,1.48
2022-11-06T13:42:57.790Z,1.20
2022-11-06T13:45:24.870Z,1.10
2022-11-06T13:48:05.870Z,1.17
2022-11-06T13:50:45.471Z,1.30
2022-11-06T13:53:23.794Z,1.70
2022-11-06T13:56:22.454Z,1.60
2022-11-06T13:59:14.438Z,1.45
2022-11-06T14:02:09.569Z,1.73
2022-11-06T14:05:17.518Z,1.75
2022-11-06T14:07:44.833Z,2.03
2022-11-06T14:10:25.769Z,1.83
2022-11-06T14:12:52.636Z,2.00
2022-11-06T14:15:18.927Z,2.15
2022-11-06T14:17:59.707Z,2.38
2022-11-06T14:20:37.914Z,1.40
2022-11-06T14:23:29.134Z,1.60
2022-11-06T14:26:09.447Z,2.25
2022-11-06T14:28:44.838Z,1.67
2022-11-06T14:32:08.568Z,2.20
2022-11-06T14:34:35.841Z,1.73
2022-11-06T14:37:17.587Z,1.67
2022-11-06T14:39:56.142Z,1.90
2022-11-06T14:42:30.984Z,1.60
2022-11-06T14:45:00.151Z,1.88
2022-11-06T14:47:33.798Z,2.60
2022-11-06T14:50:04.471Z,1.67
2022-11-06T14:52:40.623Z,1.20
2022-11-06T14:55:07.482Z,1.80
2022-11-06T14:57:55.107Z,1.65
2022-11-06T15:00:43.317Z,1.40
2022-11-06T15:03:21.225Z,1.70
2022-11-06T15:05:52.106Z,1.55
2022-11-06T15:08:47.241Z,1.60
2022-11-06T15:11:32.071Z,1.38
2022-11-06T15:14:06.346Z,1.48
2022-11-06T15:17:03.030Z,1.60
2022-11-06T15:19:41.858Z,1.40
2022-11-06T15:22:33.743Z,1.60
2022-11-06T15:25:20.644Z,1.38
2022-11-06T15:27:57.949Z,1.42
2022-11-06T15:30:24.884Z,1.73
2022-11-06T15:32:52.838Z,1.55
2022-11-06T15:35:22.602Z,1.42
2022-11-06T15:38:07.465Z,1.65
2022-11-06T15:40:38.894Z,1.15
2022-11-06T15:43:28.642Z,1.55
2022-11-06T15:46:22.113Z,1.65
2022-11-06T15:49:06.117Z,1.60
2022-11-06T15:51:32.553Z,1.70
2022-11-06T15:53:59.007Z,1.92
2022-11-06T15:56:32.231Z,1.77
2022-11-06T15:59:14.493Z,2.10
2022-11-06T16:01:41.761Z,2.22
2022-11-06T16:04:16.782Z,2.10
2022-11-06T16:06:43.509Z,2.20
2022-11-06T16:09:21.872Z,2.17
2022-11-06T16:11:50.459Z,2.58
2022-11-06T16:14:17.292Z,2.40
2022-11-06T16:16:49.792Z,1.92
2022-11-06T16:19:30.617Z,1.90
2022-11-06T16:22:13.113Z,2.17
2022-11-06T16:24:45.477Z,1.88
2022-11-06T16:27:12.763Z,2.50
2022-11-06T16:29:39.343Z,2.53
2022-11-06T16:32:15.664Z,4.93
2022-11-06T16:34:44.407Z,5.07
2022-11-06T16:37:16.779Z,4.05
2022-11-06T16:39:50.462Z,3.85
2022-11-06T16:42:30.154Z,3.35
2022-11-06T16:45:08.648Z,5.05
2022-11-06T16:47:35.138Z,3.22
2022-11-06T16:50:02.614Z,3.08
2022-11-06T16:52:33.994Z,3.28
2022-11-06T16:55:22.817Z,5.35
2022-11-06T16:57:55.724Z,5.80
2022-11-06T17:00:32.582Z,4.15
2022-11-06T17:03:08.692Z,6.15
2022-11-06T17:05:36.905Z,7.30
2022-11-06T17:08:07.779Z,5.50
2022-11-06T17:10:34.087Z,5.60
2022-11-06T17:13:16.052Z,6.28
2022-11-06T17:15:46.123Z,4.40
2022-11-06T17:18:25.527Z,2.90
2022-11-06T17:20:57.652Z,2.47
2022-11-06T17:23:25.232Z,2.67
2022-11-06T17:25:53.527Z,2.80
2022-11-06T17:28:20.071Z,2.53
2022-11-06T17:30:47.830Z,2.38
2022-11-06T17:33:14.999Z,3.22
2022-11-06T17:35:42.753Z,3.38
2022-11-06T17:38:13.143Z,3.80
2022-11-06T17:40:40.018Z,3.80
2022-11-06T17:43:06.656Z,4.35
2022-11-06T17:45:33.080Z,4.43
2022-11-06T17:47:59.474Z,3.63
2022-11-06T17:50:26.060Z,3.17
2022-11-06T17:52:52.481Z,3.50
2022-11-06T17:55:19.001Z,3.88
2022-11-06T17:57:45.424Z,3.22
2022-11-06T18:00:12.858Z,2.70
2022-11-06T18:02:59.904Z,2.90
2022-11-06T18:05:25.713Z,2.85
2022-11-06T18:07:52.170Z,3.25
2022-11-06T18:10:18.694Z,3.70
2022-11-06T18:12:45.129Z,2.83
2022-11-06T18:15:11.813Z,3.85
2022-11-06T18:17:38.211Z,4.03
2022-11-06T18:20:05.280Z,3.80
2022-11-06T18:22:31.737Z,3.75
2022-11-06T18:24:58.162Z,3.15
2022-11-06T18:27:24.587Z,3.53
2022-11-06T18:29:51.036Z,3.97
2022-11-06T18:32:17.452Z,4.53
2022-11-06T18:34:44.710Z,4.18
2022-11-06T18:37:11.758Z,4.55
2022-11-06T18:39:39.542Z,5.00
2022-11-06T18:42:05.954Z,4.60
2022-11-06T18:44:34.977Z,4.10
2022-11-06T18:47:01.389Z,4.35
2022-11-06T18:49:27.798Z,3.47
2022-11-06T18:51:54.234Z,3.50
2022-11-06T18:54:20.661Z,3.70
2022-11-06T18:56:47.127Z,4.65
2022-11-06T18:59:14.762Z,5.22
2022-11-06T19:01:41.317Z,4.30
2022-11-06T19:04:10.902Z,4.93
2022-11-06T19:06:40.001Z,3.67
2022-11-06T19:09:07.572Z,4.03
2022-11-06T19:11:34.487Z,3.92
2022-11-06T19:14:00.917Z,4.05
2022-11-06T19:16:27.326Z,4.20
2022-11-06T19:21:28.538Z,4.43
2022-11-06T19:24:00.208Z,4.45
2022-11-06T19:26:31.492Z,4.20
2022-11-06T19:28:59.831Z,4.55
2022-11-06T19:31:29.180Z,4.03
2022-11-06T19:33:56.907Z,4.43
2022-11-06T19:36:24.992Z,4.82
2022-11-06T19:38:51.537Z,4.75
2022-11-06T19:41:18.120Z,5.15
2022-11-06T19:43:44.666Z,5.20
2022-11-06T19:46:11.077Z,4.95
2022-11-06T19:48:37.620Z,4.55
2022-11-06T19:51:09.961Z,4.57
2022-11-06T19:53:36.467Z,4.65
2022-11-06T19:56:06.976Z,4.93
2022-11-06T19:58:33.438Z,4.97
2022-11-06T20:01:00.305Z,4.90
2022-11-06T20:03:26.759Z,4.20
2022-11-06T20:05:53.325Z,4.63
2022-11-06T20:08:19.779Z,4.47
2022-11-06T20:10:46.206Z,4.40
2022-11-06T20:13:12.881Z,5.05
2022-11-06T20:15:39.566Z,5.07
2022-11-06T20:18:06.026Z,5.88
2022-11-06T20:20:36.309Z,4.45
2022-11-06T20:23:03.383Z,4.22
2022-11-06T20:25:30.132Z,4.70
2022-11-06T20:27:56.722Z,4.63
2022-11-06T20:30:23.123Z,4.07
2022-11-06T20:32:49.558Z,4.25
2022-11-06T20:35:18.166Z,4.15
2022-11-06T20:37:44.821Z,4.25
2022-11-06T20:40:11.556Z,4.68
2022-11-06T20:42:38.095Z,4.40
2022-11-06T20:45:05.643Z,4.68
2022-11-06T20:47:32.151Z,4.15
2022-11-06T20:49:58.556Z,4.30
2022-11-06T20:52:25.028Z,4.40
2022-11-06T20:54:52.137Z,4.80
2022-11-06T20:57:18.576Z,4.35
2022-11-06T20:59:44.989Z,4.38
2022-11-06T21:02:11.654Z,3.90
2022-11-06T21:04:38.219Z,4.40
2022-11-06T21:07:04.771Z,4.47
2022-11-06T21:09:31.392Z,4.03
2022-11-06T21:11:57.805Z,4.20
2022-11-06T21:14:24.214Z,4.88
2022-11-06T21:16:50.657Z,4.40
2022-11-06T21:19:17.060Z,4.57
2022-11-06T21:21:43.529Z,4.72
2022-11-06T21:24:10.012Z,3.75
2022-11-06T21:26:37.751Z,4.63
2022-11-06T21:29:06.476Z,4.85
2022-11-06T21:31:33.656Z,4.88
2022-11-06T21:34:02.058Z,4.70
2022-11-06T21:36:31.041Z,4.72
2022-11-06T21:38:59.842Z,5.13
2022-11-06T21:41:28.438Z,4.85
2022-11-06T21:43:55.066Z,4.75
2022-11-06T21:46:22.139Z,4.90
2022-11-06T21:48:50.128Z,5.28
2022-11-06T21:51:20.108Z,4.75
2022-11-06T21:54:05.618Z,5.10
2022-11-06T21:56:32.807Z,4.80
2022-11-06T21:59:00.120Z,4.75
2022-11-06T22:01:27.197Z,4.72
2022-11-06T22:03:53.820Z,4.72
2022-11-06T22:06:23.349Z,4.95
2022-11-06T22:08:50.433Z,4.68
2022-11-06T22:11:36.971Z,5.03
2022-11-06T22:14:06.483Z,5.40
2022-11-06T22:16:37.845Z,5.18
2022-11-06T22:19:06.841Z,5.25
2022-11-06T22:21:34.015Z,5.40
2022-11-06T22:24:00.532Z,5.18
2022-11-06T22:26:30.522Z,5.75
2022-11-06T22:29:01.766Z,5.20
2022-11-06T22:31:28.700Z,5.35
2022-11-06T22:33:55.379Z,5.43
2022-11-06T22:36:22.455Z,4.97
2022-11-06T22:38:49.356Z,5.10
2022-11-06T22:41:18.344Z,4.88
2022-11-06T22:43:44.953Z,5.03
2022-11-06T22:46:14.396Z,6.22
2022-11-06T22:48:41.099Z,5.40
2022-11-06T22:51:09.991Z,5.55
2022-11-06T22:53:36.531Z,5.90
2022-11-06T22:56:03.306Z,5.45
2022-11-06T22:58:30.201Z,5.53
2022-11-06T23:00:57.723Z,5.32
2022-11-06T23:03:25.249Z,5.38
2022-11-06T23:05:51.711Z,5.10
2022-11-06T23:08:18.373Z,5.80
2022-11-06T23:10:44.873Z,5.40
2022-11-06T23:13:11.541Z,5.20
2022-11-06T23:15:38.162Z,5.40
2022-11-06T23:18:04.882Z,5.68
2022-11-06T23:20:35.231Z,5.47
2022-11-06T23:23:02.579Z,4.97
2022-11-06T23:25:29.682Z,5.40
2022-11-06T23:27:57.620Z,5.18
2022-11-06T23:30:24.024Z,5.28
2022-11-06T23:32:50.419Z,6.50
2022-11-06T23:35:18.283Z,5.50
2022-11-06T23:37:45.941Z,5.70
2022-11-06T23:40:12.657Z,5.10
2022-11-06T23:42:39.255Z,5.38
2022-11-06T23:45:24.737Z,6.53
2022-11-06T23:47:51.246Z,6.32
2022-11-06T23:50:17.853Z,6.25
2022-11-06T23:52:44.900Z,5.82
2022-11-06T23:55:11.640Z,5.63
2022-11-06T23:57:38.075Z,5.90
