createdAt,value
2019-02-06T00:02:37.114Z,1.50
2019-02-06T00:05:25.938Z,1.40
2019-02-06T00:08:17.084Z,1.50
2019-02-06T00:11:06.553Z,1.50
2019-02-06T00:13:55.614Z,1.50
2019-02-06T00:16:45.040Z,1.50
2019-02-06T00:19:34.311Z,1.60
2019-02-06T00:22:23.830Z,1.70
2019-02-06T00:25:12.885Z,1.70
2019-02-06T00:28:02.580Z,1.80
2019-02-06T00:30:52.056Z,1.90
2019-02-06T00:33:41.391Z,1.90
2019-02-06T00:36:30.809Z,2.00
2019-02-06T00:39:20.188Z,2.10
2019-02-06T00:42:09.133Z,2.20
2019-02-06T00:44:58.559Z,2.20
2019-02-06T00:47:48.451Z,2.20
2019-02-06T00:50:38.593Z,2.30
2019-02-06T00:53:27.741Z,2.30
2019-02-06T00:56:17.120Z,2.40
2019-02-06T00:59:05.960Z,2.40
2019-02-06T01:01:55.555Z,2.50
2019-02-06T01:04:44.294Z,2.50
2019-02-06T01:07:33.583Z,2.60
2019-02-06T01:10:23.209Z,2.70
2019-02-06T01:13:12.733Z,2.80
2019-02-06T01:16:02.818Z,2.80
2019-02-06T01:18:51.839Z,2.90
2019-02-06T01:21:41.070Z,2.90
2019-02-06T01:24:30.096Z,3.00
2019-02-06T01:27:19.016Z,3.00
2019-02-06T01:30:22.258Z,3.00
2019-02-06T01:33:11.454Z,3.10
2019-02-06T01:36:00.915Z,3.10
2019-02-06T01:38:50.292Z,3.20
2019-02-06T01:41:39.469Z,3.20
2019-02-06T01:44:28.139Z,3.20
2019-02-06T01:47:17.585Z,3.30
2019-02-06T01:50:11.756Z,3.30
2019-02-06T01:53:00.629Z,3.30
2019-02-06T01:55:49.675Z,3.30
2019-02-06T01:58:39.674Z,3.30
2019-02-06T02:01:28.638Z,3.30
2019-02-06T02:04:18.019Z,3.30
2019-02-06T02:07:07.578Z,3.30
2019-02-06T02:09:57.349Z,3.40
2019-02-06T02:12:46.848Z,3.40
2019-02-06T02:15:36.281Z,3.40
2019-02-06T02:18:25.893Z,3.40
2019-02-06T02:21:15.158Z,3.40
2019-02-06T02:24:06.067Z,3.40
2019-02-06T02:26:55.354Z,3.50
2019-02-06T02:29:44.487Z,3.50
2019-02-06T02:32:33.776Z,3.50
2019-02-06T02:35:22.637Z,3.50
2019-02-06T02:38:11.374Z,3.50
2019-02-06T02:41:00.184Z,3.60
2019-02-06T02:43:49.941Z,3.60
2019-02-06T02:46:39.415Z,3.60
2019-02-06T02:49:28.684Z,3.70
2019-02-06T02:52:18.563Z,3.70
2019-02-06T02:55:11.808Z,3.60
2019-02-06T02:58:00.889Z,3.70
2019-02-06T03:00:51.683Z,3.70
2019-02-06T03:03:42.571Z,3.70
2019-02-06T03:06:31.596Z,3.70
2019-02-06T03:09:20.311Z,3.70
2019-02-06T03:12:09.181Z,3.70
2019-02-06T03:14:57.993Z,3.70
2019-02-06T03:17:47.578Z,3.70
2019-02-06T03:20:36.216Z,3.70
2019-02-06T03:23:25.643Z,3.70
2019-02-06T03:26:14.648Z,3.70
2019-02-06T03:29:03.976Z,3.70
2019-02-06T03:31:52.947Z,3.70
2019-02-06T03:34:41.890Z,3.70
2019-02-06T03:37:31.688Z,3.70
2019-02-06T03:40:21.087Z,3.70
2019-02-06T03:43:10.328Z,3.70
2019-02-06T03:45:59.896Z,3.70
2019-02-06T03:48:49.066Z,3.70
2019-02-06T03:51:37.833Z,3.70
2019-02-06T03:54:27.349Z,3.60
2019-02-06T03:57:16.592Z,3.60
2019-02-06T04:00:13.509Z,3.60
2019-02-06T04:03:02.965Z,3.60
2019-02-06T04:05:51.956Z,3.60
2019-02-06T04:08:41.117Z,3.60
2019-02-06T04:11:29.866Z,3.50
2019-02-06T04:14:19.144Z,3.50
2019-02-06T04:17:08.107Z,3.50
2019-02-06T04:19:57.138Z,3.50
2019-02-06T04:22:47.806Z,3.40
2019-02-06T04:25:36.760Z,3.40
2019-02-06T04:28:26.312Z,3.40
2019-02-06T04:31:15.313Z,3.40
2019-02-06T04:34:04.686Z,3.40
2019-02-06T04:37:05.792Z,3.40
2019-02-06T04:39:44.564Z,3.40
2019-02-06T04:42:33.782Z,3.40
2019-02-06T04:45:22.817Z,3.40
2019-02-06T04:48:12.533Z,3.30
2019-02-06T04:51:01.839Z,3.30
2019-02-06T04:53:50.871Z,3.20
2019-02-06T04:56:39.469Z,3.20
2019-02-06T04:59:28.894Z,3.10
2019-02-06T05:02:18.263Z,3.20
2019-02-06T05:05:08.254Z,3.10
2019-02-06T05:07:57.010Z,3.10
2019-02-06T05:10:46.805Z,3.10
2019-02-06T05:13:36.572Z,3.10
2019-02-06T05:16:25.530Z,3.00
2019-02-06T05:19:14.090Z,2.90
2019-02-06T05:22:02.922Z,2.90
2019-02-06T05:24:52.507Z,2.90
2019-02-06T05:27:41.580Z,2.80
2019-02-06T05:30:30.468Z,2.80
2019-02-06T05:33:19.815Z,2.80
2019-02-06T05:36:09.373Z,2.80
2019-02-06T05:38:58.590Z,2.90
2019-02-06T05:41:47.506Z,2.90
2019-02-06T05:44:37.101Z,2.90
2019-02-06T05:47:25.955Z,2.90
2019-02-06T05:50:20.041Z,2.90
2019-02-06T05:53:09.408Z,3.00
2019-02-06T05:55:58.538Z,3.00
2019-02-06T05:58:47.753Z,3.00
2019-02-06T06:01:37.182Z,3.00
2019-02-06T06:04:26.590Z,3.10
2019-02-06T06:07:15.758Z,3.10
2019-02-06T06:10:14.456Z,3.20
2019-02-06T06:13:05.120Z,3.20
2019-02-06T06:15:54.078Z,3.20
2019-02-06T06:18:43.491Z,3.20
2019-02-06T06:21:32.254Z,3.20
2019-02-06T06:24:21.209Z,3.20
2019-02-06T06:27:10.581Z,3.20
2019-02-06T06:29:59.780Z,3.20
2019-02-06T06:32:49.628Z,3.20
2019-02-06T06:35:39.112Z,3.10
2019-02-06T06:38:28.482Z,3.20
2019-02-06T06:41:17.694Z,3.20
2019-02-06T06:44:07.115Z,3.20
2019-02-06T06:46:56.294Z,3.20
2019-02-06T06:49:45.758Z,3.20
2019-02-06T06:52:35.202Z,3.30
2019-02-06T06:55:25.121Z,3.30
2019-02-06T06:58:14.402Z,3.30
2019-02-06T07:01:03.124Z,3.30
2019-02-06T07:03:52.203Z,3.30
2019-02-06T07:06:41.437Z,3.30
2019-02-06T07:09:31.256Z,3.30
2019-02-06T07:12:20.610Z,3.30
2019-02-06T07:15:17.693Z,3.30
2019-02-06T07:18:06.800Z,3.30
2019-02-06T07:20:55.601Z,3.40
2019-02-06T07:23:45.499Z,3.30
2019-02-06T07:26:34.660Z,3.40
2019-02-06T07:29:24.160Z,3.30
2019-02-06T07:32:13.225Z,3.40
2019-02-06T07:35:02.679Z,3.40
2019-02-06T07:37:52.003Z,3.40
2019-02-06T07:40:41.367Z,3.50
2019-02-06T07:43:30.338Z,3.50
2019-02-06T07:46:19.188Z,3.70
2019-02-06T07:49:08.295Z,3.70
2019-02-06T07:51:57.225Z,3.70
2019-02-06T07:54:46.634Z,3.80
2019-02-06T07:57:35.764Z,3.90
2019-02-06T08:00:25.580Z,4.00
2019-02-06T08:03:14.480Z,4.00
2019-02-06T08:06:03.811Z,4.10
2019-02-06T08:08:53.389Z,4.20
2019-02-06T08:11:43.053Z,4.20
2019-02-06T08:14:32.441Z,4.20
2019-02-06T08:17:21.085Z,4.30
2019-02-06T08:20:17.645Z,4.30
2019-02-06T08:23:06.694Z,4.30
2019-02-06T08:25:56.282Z,4.40
2019-02-06T08:28:45.968Z,4.40
2019-02-06T08:31:34.874Z,4.40
2019-02-06T08:34:24.094Z,4.60
2019-02-06T08:37:13.014Z,4.60
2019-02-06T08:40:02.018Z,4.60
2019-02-06T08:42:51.012Z,4.60
2019-02-06T08:45:40.339Z,4.60
2019-02-06T08:48:30.212Z,4.60
2019-02-06T08:51:19.598Z,4.70
2019-02-06T08:54:12.286Z,4.70
2019-02-06T08:57:00.233Z,4.70
2019-02-06T08:59:49.657Z,4.80
2019-02-06T09:02:38.970Z,4.80
2019-02-06T09:05:28.068Z,4.90
2019-02-06T09:08:17.491Z,4.90
2019-02-06T09:11:07.040Z,5.00
2019-02-06T09:13:55.910Z,5.00
2019-02-06T09:16:45.190Z,5.10
2019-02-06T09:19:34.755Z,5.00
2019-02-06T09:22:23.947Z,5.10
2019-02-06T09:25:17.661Z,5.20
2019-02-06T09:28:06.614Z,5.20
2019-02-06T09:30:55.925Z,5.20
2019-02-06T09:33:45.304Z,5.40
2019-02-06T09:36:34.771Z,5.40
2019-02-06T09:39:24.246Z,5.40
2019-02-06T09:42:13.371Z,5.60
2019-02-06T09:45:02.843Z,5.70
2019-02-06T09:47:51.626Z,5.70
2019-02-06T09:50:41.526Z,5.80
2019-02-06T09:53:30.886Z,5.80
2019-02-06T09:56:20.474Z,5.90
2019-02-06T09:59:09.849Z,5.90
2019-02-06T10:01:58.896Z,6.00
2019-02-06T10:04:48.279Z,6.00
2019-02-06T10:07:37.310Z,6.10
2019-02-06T10:10:27.944Z,6.10
2019-02-06T10:13:17.308Z,6.20
2019-02-06T10:16:07.100Z,6.30
2019-02-06T10:18:56.145Z,6.30
2019-02-06T10:21:44.724Z,6.40
2019-02-06T10:24:33.275Z,6.50
2019-02-06T10:27:24.003Z,6.50
2019-02-06T10:30:24.202Z,6.50
2019-02-06T10:33:12.587Z,6.50
2019-02-06T10:36:01.002Z,6.60
2019-02-06T10:38:49.267Z,6.60
2019-02-06T10:41:38.612Z,6.60
2019-02-06T10:44:26.762Z,6.60
2019-02-06T10:47:15.583Z,6.60
2019-02-06T10:50:07.446Z,6.70
2019-02-06T10:52:56.214Z,6.70
2019-02-06T10:55:45.183Z,6.60
2019-02-06T10:58:34.415Z,6.60
2019-02-06T11:01:22.317Z,6.60
2019-02-06T11:04:11.227Z,6.50
2019-02-06T11:07:00.247Z,6.50
2019-02-06T11:09:49.976Z,6.60
2019-02-06T11:12:39.410Z,6.60
2019-02-06T11:15:29.422Z,6.50
2019-02-06T11:18:18.421Z,6.40
2019-02-06T11:21:08.253Z,6.30
2019-02-06T11:23:57.320Z,6.30
2019-02-06T11:26:46.806Z,6.30
2019-02-06T11:29:36.106Z,6.30
2019-02-06T11:32:25.181Z,6.30
2019-02-06T11:35:15.441Z,6.20
2019-02-06T11:38:06.016Z,6.20
2019-02-06T11:40:55.117Z,6.10
2019-02-06T11:43:44.490Z,6.10
2019-02-06T11:46:34.123Z,6.00
2019-02-06T11:49:25.078Z,6.00
2019-02-06T11:52:14.367Z,5.90
2019-02-06T11:55:05.347Z,5.90
2019-02-06T11:57:54.682Z,5.80
2019-02-06T12:00:50.952Z,5.90
2019-02-06T12:03:40.252Z,5.90
2019-02-06T12:06:29.346Z,6.00
2019-02-06T12:09:18.132Z,5.90
2019-02-06T12:12:07.724Z,5.90
2019-02-06T12:14:56.986Z,5.90
2019-02-06T12:17:46.496Z,5.80
2019-02-06T12:20:36.664Z,5.70
2019-02-06T12:23:32.220Z,5.70
2019-02-06T12:26:15.945Z,5.70
2019-02-06T12:29:05.259Z,5.70
2019-02-06T12:31:55.065Z,5.60
2019-02-06T12:34:44.267Z,5.70
2019-02-06T12:37:33.505Z,5.70
2019-02-06T12:40:24.149Z,5.70
2019-02-06T12:43:13.120Z,5.70
2019-02-06T12:46:01.702Z,5.60
2019-02-06T12:48:50.589Z,5.60
2019-02-06T12:51:40.684Z,5.60
2019-02-06T12:54:30.044Z,5.60
2019-02-06T12:57:19.836Z,5.50
2019-02-06T13:00:13.703Z,5.50
2019-02-06T13:03:03.303Z,5.50
2019-02-06T13:05:52.459Z,5.50
2019-02-06T13:08:41.673Z,5.50
2019-02-06T13:11:31.087Z,5.50
2019-02-06T13:14:20.177Z,5.50
2019-02-06T13:17:09.831Z,5.50
2019-02-06T13:19:59.155Z,5.50
2019-02-06T13:22:49.542Z,5.50
2019-02-06T13:25:38.768Z,5.50
2019-02-06T13:28:27.606Z,5.50
2019-02-06T13:31:17.198Z,5.60
2019-02-06T13:34:06.611Z,5.60
2019-02-06T13:36:55.640Z,5.60
2019-02-06T13:39:44.867Z,5.50
2019-02-06T13:42:34.174Z,5.50
2019-02-06T13:45:26.792Z,5.50
2019-02-06T13:48:16.143Z,5.50
2019-02-06T13:51:16.448Z,5.50
2019-02-06T13:53:55.891Z,5.50
2019-02-06T13:56:45.539Z,5.60
2019-02-06T13:59:34.819Z,5.60
2019-02-06T14:02:24.456Z,5.60
2019-02-06T14:05:15.105Z,5.70
2019-02-06T14:08:10.998Z,5.60
2019-02-06T14:11:01.172Z,5.70
2019-02-06T14:13:49.833Z,5.70
2019-02-06T14:16:38.925Z,5.70
2019-02-06T14:19:27.991Z,5.70
2019-02-06T14:22:17.459Z,5.70
2019-02-06T14:25:17.574Z,5.70
2019-02-06T14:28:27.860Z,5.80
2019-02-06T14:31:47.426Z,5.80
2019-02-06T14:35:01.961Z,5.70
2019-02-06T14:38:04.058Z,5.70
2019-02-06T14:41:18.338Z,5.70
2019-02-06T14:44:48.335Z,5.80
2019-02-06T14:47:57.573Z,5.70
2019-02-06T14:50:57.429Z,5.70
2019-02-06T14:54:00.506Z,5.70
2019-02-06T14:57:20.152Z,5.70
2019-02-06T15:00:59.291Z,5.70
2019-02-06T15:03:55.808Z,5.80
2019-02-06T15:07:01.040Z,5.80
2019-02-06T15:10:16.433Z,5.80
2019-02-06T15:13:13.420Z,5.80
2019-02-06T15:16:13.038Z,5.90
2019-02-06T15:19:27.121Z,5.90
2019-02-06T15:22:49.433Z,5.80
2019-02-06T15:26:07.970Z,5.80
2019-02-06T15:29:24.373Z,5.80
2019-02-06T15:32:24.213Z,5.80
2019-02-06T15:35:33.011Z,5.80
2019-02-06T15:38:32.462Z,5.80
2019-02-06T15:41:38.690Z,5.70
2019-02-06T15:44:35.052Z,5.70
2019-02-06T15:47:51.655Z,5.70
2019-02-06T15:50:48.241Z,5.70
2019-02-06T15:54:06.444Z,5.70
2019-02-06T15:57:17.938Z,5.70
2019-02-06T16:00:57.286Z,5.60
2019-02-06T16:04:30.703Z,5.60
2019-02-06T16:07:57.347Z,5.60
2019-02-06T16:11:08.009Z,5.60
2019-02-06T16:14:35.246Z,5.60
2019-02-06T16:17:57.728Z,5.60
2019-02-06T16:20:59.818Z,5.60
2019-02-06T16:23:59.809Z,5.60
2019-02-06T16:27:22.148Z,5.60
2019-02-06T16:30:27.793Z,5.60
2019-02-06T16:33:36.580Z,5.50
2019-02-06T16:36:39.843Z,5.50
2019-02-06T16:39:47.951Z,5.50
2019-02-06T16:42:50.315Z,5.50
2019-02-06T16:46:15.937Z,5.50
2019-02-06T16:49:12.471Z,5.50
2019-02-06T16:52:15.877Z,5.50
2019-02-06T16:55:38.930Z,5.50
2019-02-06T16:58:52.369Z,5.50
2019-02-06T17:02:34.576Z,5.50
2019-02-06T17:05:40.102Z,5.40
2019-02-06T17:08:52.854Z,5.40
2019-02-06T17:12:15.543Z,5.40
2019-02-06T17:15:20.348Z,5.40
2019-02-06T17:18:32.392Z,5.50
2019-02-06T17:21:34.681Z,5.40
2019-02-06T17:24:43.327Z,5.40
2019-02-06T17:28:07.230Z,5.40
2019-02-06T17:31:34.203Z,5.40
2019-02-06T17:34:45.704Z,5.40
2019-02-06T17:37:41.959Z,5.40
2019-02-06T17:40:56.607Z,5.40
2019-02-06T17:44:16.557Z,5.40
2019-02-06T17:47:24.658Z,5.40
2019-02-06T17:50:36.865Z,5.40
2019-02-06T17:53:57.082Z,5.40
2019-02-06T17:56:46.047Z,5.40
2019-02-06T17:59:36.007Z,5.40
2019-02-06T18:02:24.800Z,5.40
2019-02-06T18:05:14.255Z,5.40
2019-02-06T18:08:03.420Z,5.40
2019-02-06T18:10:52.687Z,5.40
2019-02-06T18:13:41.833Z,5.40
2019-02-06T18:16:30.746Z,5.40
2019-02-06T18:19:20.159Z,5.40
2019-02-06T18:22:10.128Z,5.50
2019-02-06T18:24:59.323Z,5.40
2019-02-06T18:27:48.661Z,5.40
2019-02-06T18:30:37.975Z,5.40
2019-02-06T18:33:28.775Z,5.40
2019-02-06T18:36:18.791Z,5.40
2019-02-06T18:39:10.784Z,5.40
2019-02-06T18:42:00.887Z,5.40
2019-02-06T18:44:50.569Z,5.40
2019-02-06T18:47:39.229Z,5.40
2019-02-06T18:50:34.396Z,5.40
2019-02-06T18:53:23.254Z,5.40
2019-02-06T18:56:12.560Z,5.40
2019-02-06T18:59:01.848Z,5.40
2019-02-06T19:01:51.739Z,5.40
2019-02-06T19:04:41.046Z,5.40
2019-02-06T19:07:30.269Z,5.40
2019-02-06T19:10:27.028Z,5.50
2019-02-06T19:13:16.276Z,5.50
2019-02-06T19:16:06.333Z,5.50
2019-02-06T19:18:55.553Z,5.40
2019-02-06T19:21:44.806Z,5.50
2019-02-06T19:24:33.861Z,5.50
2019-02-06T19:27:23.669Z,5.50
2019-02-06T19:30:34.526Z,5.50
2019-02-06T19:33:24.050Z,5.60
2019-02-06T19:36:13.064Z,5.60
2019-02-06T19:39:03.941Z,5.60
2019-02-06T19:41:53.029Z,5.60
2019-02-06T19:44:42.396Z,5.60
2019-02-06T19:47:31.673Z,5.60
2019-02-06T19:50:33.942Z,5.60
2019-02-06T19:53:22.459Z,5.70
2019-02-06T19:56:11.655Z,5.60
2019-02-06T19:59:00.982Z,5.60
2019-02-06T20:01:50.099Z,5.70
2019-02-06T20:04:39.058Z,5.70
2019-02-06T20:07:28.635Z,5.60
2019-02-06T20:10:33.880Z,5.60
2019-02-06T20:13:22.714Z,5.60
2019-02-06T20:16:12.827Z,5.70
2019-02-06T20:19:01.906Z,5.60
2019-02-06T20:21:51.649Z,5.60
2019-02-06T20:24:40.895Z,5.60
2019-02-06T20:27:30.011Z,5.60
2019-02-06T20:30:33.857Z,5.60
2019-02-06T20:33:22.924Z,5.60
2019-02-06T20:36:12.050Z,5.70
2019-02-06T20:39:00.714Z,5.60
2019-02-06T20:41:50.184Z,5.70
2019-02-06T20:44:39.518Z,5.60
2019-02-06T20:47:28.616Z,5.60
2019-02-06T20:50:25.056Z,5.60
2019-02-06T20:53:14.614Z,5.60
2019-02-06T20:56:04.010Z,5.60
2019-02-06T20:58:53.497Z,5.60
2019-02-06T21:01:42.970Z,5.60
2019-02-06T21:04:32.231Z,5.60
2019-02-06T21:07:21.498Z,5.60
2019-02-06T21:10:20.461Z,5.60
2019-02-06T21:13:09.420Z,5.60
2019-02-06T21:15:59.129Z,5.60
2019-02-06T21:18:48.931Z,5.70
2019-02-06T21:21:38.054Z,5.70
2019-02-06T21:24:27.677Z,5.70
2019-02-06T21:27:16.825Z,5.70
2019-02-06T21:30:18.711Z,5.70
2019-02-06T21:33:08.060Z,5.70
2019-02-06T21:35:56.713Z,5.70
2019-02-06T21:38:45.507Z,5.80
2019-02-06T21:41:34.637Z,5.70
2019-02-06T21:44:24.082Z,5.80
2019-02-06T21:47:13.891Z,5.80
2019-02-06T21:50:02.529Z,5.80
2019-02-06T21:52:51.507Z,5.80
2019-02-06T21:55:40.613Z,5.90
2019-02-06T21:58:30.253Z,5.90
2019-02-06T22:01:20.338Z,5.90
2019-02-06T22:04:11.006Z,5.90
2019-02-06T22:07:00.635Z,5.90
2019-02-06T22:09:49.604Z,6.00
2019-02-06T22:12:38.861Z,5.90
2019-02-06T22:15:30.506Z,5.90
2019-02-06T22:18:20.259Z,5.90
2019-02-06T22:21:09.413Z,5.90
2019-02-06T22:23:59.204Z,5.90
2019-02-06T22:26:48.582Z,5.90
2019-02-06T22:29:37.734Z,6.00
2019-02-06T22:32:27.216Z,6.00
2019-02-06T22:35:16.860Z,6.00
2019-02-06T22:38:06.782Z,6.00
2019-02-06T22:40:55.722Z,6.00
2019-02-06T22:43:45.424Z,6.00
2019-02-06T22:46:34.630Z,6.00
2019-02-06T22:49:23.545Z,6.00
2019-02-06T22:52:12.878Z,6.00
2019-02-06T22:55:02.092Z,6.00
2019-02-06T22:57:51.164Z,6.10
2019-02-06T23:00:49.595Z,6.20
2019-02-06T23:03:39.937Z,6.20
2019-02-06T23:06:28.960Z,6.20
2019-02-06T23:09:18.276Z,6.20
2019-02-06T23:12:08.148Z,6.20
2019-02-06T23:14:57.319Z,6.20
2019-02-06T23:17:46.789Z,6.20
2019-02-06T23:20:35.956Z,6.20
2019-02-06T23:23:25.535Z,6.20
2019-02-06T23:26:15.205Z,6.20
2019-02-06T23:29:05.918Z,6.30
2019-02-06T23:31:54.631Z,6.20
2019-02-06T23:34:43.843Z,6.20
2019-02-06T23:37:32.767Z,6.20
2019-02-06T23:40:22.173Z,6.20
2019-02-06T23:43:11.358Z,6.20
2019-02-06T23:46:00.716Z,6.20
2019-02-06T23:48:50.190Z,6.20
2019-02-06T23:51:39.360Z,6.20
2019-02-06T23:54:28.724Z,6.30
2019-02-06T23:57:17.519Z,6.30
