createdAt,value
2019-04-20T00:01:02.027Z,8.94
2019-04-20T00:04:17.032Z,9.03
2019-04-20T00:07:18.646Z,8.86
2019-04-20T00:10:28.972Z,8.83
2019-04-20T00:13:45.403Z,8.25
2019-04-20T00:16:44.148Z,8.38
2019-04-20T00:19:54.565Z,8.85
2019-04-20T00:23:05.993Z,8.77
2019-04-20T00:26:27.321Z,8.91
2019-04-20T00:29:45.339Z,8.82
2019-04-20T00:32:48.990Z,8.27
2019-04-20T00:35:42.478Z,8.58
2019-04-20T00:38:54.700Z,8.59
2019-04-20T00:42:03.394Z,8.28
2019-04-20T00:45:12.951Z,7.95
2019-04-20T00:48:23.221Z,7.76
2019-04-20T00:51:36.671Z,8.28
2019-04-20T00:54:30.530Z,8.51
2019-04-20T00:57:47.467Z,8.45
2019-04-20T01:01:10.777Z,8.08
2019-04-20T01:04:15.064Z,8.14
2019-04-20T01:07:27.373Z,8.13
2019-04-20T01:10:23.675Z,8.09
2019-04-20T01:13:31.658Z,8.14
2019-04-20T01:16:46.969Z,8.13
2019-04-20T01:19:48.883Z,7.98
2019-04-20T01:23:03.837Z,7.97
2019-04-20T01:26:07.469Z,8.09
2019-04-20T01:29:23.767Z,8.20
2019-04-20T01:32:26.678Z,7.64
2019-04-20T01:35:44.106Z,7.61
2019-04-20T01:38:47.327Z,7.88
2019-04-20T01:41:43.503Z,7.76
2019-04-20T01:44:52.429Z,7.74
2019-04-20T01:48:00.929Z,7.70
2019-04-20T01:51:11.828Z,7.82
2019-04-20T01:54:31.133Z,7.84
2019-04-20T01:57:53.531Z,7.83
2019-04-20T02:00:59.228Z,7.99
2019-04-20T02:04:17.195Z,8.05
2019-04-20T02:07:20.415Z,8.03
2019-04-20T02:10:31.926Z,7.77
2019-04-20T02:13:42.510Z,7.47
2019-04-20T02:16:47.325Z,7.33
2019-04-20T02:20:10.434Z,7.73
2019-04-20T02:23:10.747Z,7.67
2019-04-20T02:26:07.044Z,7.53
2019-04-20T02:29:36.078Z,7.33
2019-04-20T02:33:07.498Z,7.34
2019-04-20T02:36:33.663Z,7.63
2019-04-20T02:42:36.620Z,7.60
2019-04-20T02:45:40.459Z,7.48
2019-04-20T02:48:53.526Z,7.51
2019-04-20T02:52:13.693Z,7.76
2019-04-20T02:55:09.274Z,7.63
2019-04-20T03:01:41.766Z,7.07
2019-04-20T03:04:39.976Z,7.31
2019-04-20T03:07:57.521Z,7.23
2019-04-20T03:11:18.067Z,7.23
2019-04-20T03:14:14.894Z,7.12
2019-04-20T03:17:31.084Z,7.31
2019-04-20T03:20:36.784Z,7.22
2019-04-20T03:23:46.227Z,7.22
2019-04-20T03:26:47.722Z,7.01
2019-04-20T03:30:26.448Z,7.16
2019-04-20T03:33:31.516Z,7.36
2019-04-20T03:36:50.016Z,7.20
2019-04-20T03:39:28.863Z,7.26
2019-04-20T03:42:20.177Z,7.06
2019-04-20T03:45:31.443Z,7.31
2019-04-20T03:48:53.467Z,7.34
2019-04-20T03:52:22.051Z,7.12
2019-04-20T03:55:51.652Z,7.05
2019-04-20T03:59:19.512Z,6.96
2019-04-20T04:02:57.684Z,7.33
2019-04-20T04:05:57.328Z,7.17
2019-04-20T04:09:04.486Z,6.54
2019-04-20T04:12:54.768Z,7.30
2019-04-20T04:16:05.122Z,7.04
2019-04-20T04:19:19.267Z,6.90
2019-04-20T04:22:37.075Z,7.29
2019-04-20T04:25:39.856Z,7.15
2019-04-20T04:28:51.619Z,7.28
2019-04-20T04:32:06.766Z,7.31
2019-04-20T04:35:05.718Z,7.36
2019-04-20T04:38:23.960Z,7.10
2019-04-20T04:41:26.830Z,7.21
2019-04-20T04:44:26.077Z,7.22
2019-04-20T04:47:22.449Z,7.42
2019-04-20T04:50:31.446Z,7.38
2019-04-20T04:53:47.918Z,7.71
2019-04-20T04:56:46.201Z,7.26
2019-04-20T04:59:55.280Z,7.08
2019-04-20T05:03:25.408Z,7.28
2019-04-20T05:06:45.803Z,7.51
2019-04-20T05:09:25.466Z,7.74
2019-04-20T05:12:34.118Z,7.61
2019-04-20T05:15:52.548Z,7.54
2019-04-20T05:19:13.434Z,7.73
2019-04-20T05:22:28.589Z,7.53
2019-04-20T05:25:43.078Z,7.73
2019-04-20T05:28:46.087Z,8.00
2019-04-20T05:31:49.385Z,8.23
2019-04-20T05:35:14.980Z,8.28
2019-04-20T05:38:26.187Z,8.43
2019-04-20T05:41:21.518Z,8.43
2019-04-20T05:44:41.535Z,8.57
2019-04-20T05:47:47.751Z,8.79
2019-04-20T05:50:56.052Z,8.94
2019-04-20T05:54:07.223Z,9.08
2019-04-20T05:57:23.258Z,9.25
2019-04-20T06:00:26.746Z,9.43
2019-04-20T06:03:28.990Z,9.74
2019-04-20T06:06:44.711Z,9.94
2019-04-20T06:09:54.486Z,10.03
2019-04-20T06:13:04.687Z,10.17
2019-04-20T06:16:18.386Z,10.25
2019-04-20T06:19:46.977Z,10.42
2019-04-20T06:22:51.061Z,10.50
2019-04-20T06:28:57.180Z,10.81
2019-04-20T06:32:17.382Z,10.98
2019-04-20T06:35:37.118Z,11.17
2019-04-20T06:41:51.871Z,11.44
2019-04-20T06:45:02.075Z,11.74
2019-04-20T06:48:00.679Z,11.87
2019-04-20T06:50:57.150Z,11.87
2019-04-20T06:54:08.137Z,12.24
2019-04-20T06:57:25.640Z,12.23
2019-04-20T07:00:36.886Z,12.41
2019-04-20T07:03:57.047Z,12.60
2019-04-20T07:07:00.506Z,12.96
2019-04-20T07:13:00.301Z,13.03
2019-04-20T07:16:34.848Z,13.37
2019-04-20T07:19:49.858Z,13.52
2019-04-20T07:26:17.585Z,13.56
2019-04-20T07:29:21.009Z,13.82
2019-04-20T07:32:20.398Z,13.78
2019-04-20T07:35:37.247Z,13.72
2019-04-20T07:38:46.646Z,13.97
2019-04-20T07:41:55.645Z,14.09
2019-04-20T07:45:12.433Z,14.19
2019-04-20T07:48:15.519Z,14.61
2019-04-20T07:51:08.138Z,14.58
2019-04-20T07:54:28.503Z,14.74
2019-04-20T07:57:32.979Z,14.95
2019-04-20T08:00:55.114Z,14.98
2019-04-20T08:04:01.393Z,15.17
2019-04-20T08:06:51.866Z,15.25
2019-04-20T08:10:02.487Z,15.50
2019-04-20T08:13:33.385Z,15.87
2019-04-20T08:16:43.913Z,15.68
2019-04-20T08:19:42.395Z,15.95
2019-04-20T08:22:47.980Z,16.12
2019-04-20T08:25:47.076Z,16.39
2019-04-20T08:28:58.630Z,16.33
2019-04-20T08:32:31.296Z,16.49
2019-04-20T08:35:48.117Z,16.56
2019-04-20T08:39:16.607Z,16.94
2019-04-20T08:42:00.487Z,16.98
2019-04-20T08:45:11.234Z,16.83
2019-04-20T08:48:21.563Z,16.99
2019-04-20T08:51:25.948Z,17.44
2019-04-20T08:54:31.253Z,17.34
2019-04-20T08:57:22.548Z,17.51
2019-04-20T09:00:38.721Z,17.56
2019-04-20T09:03:51.235Z,17.46
2019-04-20T09:07:00.960Z,17.78
2019-04-20T09:10:25.629Z,17.85
2019-04-20T09:13:15.700Z,17.99
2019-04-20T09:16:13.424Z,17.95
2019-04-20T09:19:29.912Z,17.98
2019-04-20T09:22:45.726Z,18.13
2019-04-20T09:29:03.121Z,18.42
2019-04-20T09:32:24.611Z,18.96
2019-04-20T09:35:34.202Z,19.06
2019-04-20T09:38:54.304Z,19.20
2019-04-20T09:42:08.630Z,19.42
2019-04-20T09:45:25.423Z,19.15
2019-04-20T09:48:33.447Z,19.61
2019-04-20T09:51:50.054Z,19.30
2019-04-20T09:54:59.338Z,19.48
2019-04-20T09:58:07.229Z,19.14
2019-04-20T10:01:13.330Z,19.38
2019-04-20T10:04:07.630Z,19.52
2019-04-20T10:07:17.970Z,19.79
2019-04-20T10:10:31.772Z,19.69
2019-04-20T10:13:30.432Z,19.72
2019-04-20T10:16:37.902Z,19.57
2019-04-20T10:19:46.219Z,19.86
2019-04-20T10:22:52.719Z,19.83
2019-04-20T10:26:00.582Z,19.92
2019-04-20T10:29:07.938Z,19.68
2019-04-20T10:32:16.011Z,20.10
2019-04-20T10:35:23.351Z,19.80
2019-04-20T10:38:34.220Z,20.13
2019-04-20T10:41:46.985Z,20.12
2019-04-20T10:44:48.282Z,19.80
2019-04-20T10:47:55.063Z,20.14
2019-04-20T10:51:01.504Z,20.55
2019-04-20T10:54:08.745Z,20.58
2019-04-20T10:57:15.721Z,20.51
2019-04-20T11:00:40.017Z,20.51
2019-04-20T11:03:46.893Z,20.16
2019-04-20T11:06:54.498Z,20.86
2019-04-20T11:10:13.403Z,21.07
2019-04-20T11:13:12.845Z,21.18
2019-04-20T11:16:20.200Z,20.83
2019-04-20T11:19:29.642Z,21.11
2019-04-20T11:22:36.017Z,20.92
2019-04-20T11:25:42.533Z,20.96
2019-04-20T11:28:50.372Z,20.80
2019-04-20T11:31:58.160Z,20.86
2019-04-20T11:35:11.441Z,20.75
2019-04-20T11:38:15.374Z,21.25
2019-04-20T11:41:26.157Z,21.33
2019-04-20T11:44:31.514Z,21.34
2019-04-20T11:47:37.798Z,20.81
2019-04-20T11:50:45.400Z,20.85
2019-04-20T11:53:52.256Z,21.15
2019-04-20T11:56:59.443Z,20.86
2019-04-20T12:00:06.819Z,21.90
2019-04-20T12:03:35.364Z,21.57
2019-04-20T12:06:33.167Z,21.40
2019-04-20T12:09:41.598Z,21.47
2019-04-20T12:12:52.705Z,21.21
2019-04-20T12:15:57.078Z,21.63
2019-04-20T12:19:04.326Z,21.08
2019-04-20T12:22:11.857Z,21.32
2019-04-20T12:25:18.688Z,21.59
2019-04-20T12:28:25.443Z,21.12
2019-04-20T12:31:33.449Z,21.52
2019-04-20T12:34:41.267Z,21.30
2019-04-20T12:37:49.209Z,21.89
2019-04-20T12:40:55.759Z,22.24
2019-04-20T12:44:01.927Z,22.05
2019-04-20T12:47:08.142Z,22.13
2019-04-20T12:50:15.437Z,21.75
2019-04-20T12:53:22.324Z,21.72
2019-04-20T12:56:30.637Z,21.78
2019-04-20T12:59:37.039Z,21.89
2019-04-20T13:02:45.335Z,21.56
2019-04-20T13:05:52.041Z,21.45
2019-04-20T13:09:00.565Z,21.44
2019-04-20T13:12:13.572Z,21.34
2019-04-20T13:15:40.549Z,21.47
2019-04-20T13:18:55.259Z,21.60
2019-04-20T13:22:03.095Z,21.74
2019-04-20T13:25:10.838Z,21.66
2019-04-20T13:28:16.993Z,21.91
2019-04-20T13:31:24.558Z,21.98
2019-04-20T13:34:31.982Z,21.80
2019-04-20T13:37:39.907Z,21.41
2019-04-20T13:40:46.537Z,21.46
2019-04-20T13:43:56.126Z,21.94
2019-04-20T13:47:00.962Z,21.41
2019-04-20T13:50:09.347Z,21.52
2019-04-20T13:53:17.428Z,21.43
2019-04-20T13:56:25.871Z,22.05
2019-04-20T13:59:37.753Z,21.74
2019-04-20T14:02:50.992Z,22.36
2019-04-20T14:05:58.393Z,21.51
2019-04-20T14:09:09.374Z,21.44
2019-04-20T14:12:25.076Z,21.46
2019-04-20T14:15:26.987Z,21.52
2019-04-20T14:18:33.374Z,21.35
2019-04-20T14:21:39.899Z,21.20
2019-04-20T14:24:46.838Z,21.38
2019-04-20T14:27:55.299Z,21.52
2019-04-20T14:31:05.773Z,21.45
2019-04-20T14:34:13.009Z,21.49
2019-04-20T14:37:20.676Z,21.79
2019-04-20T14:40:28.310Z,21.08
2019-04-20T14:43:36.108Z,21.14
2019-04-20T14:46:42.485Z,21.41
2019-04-20T14:49:48.739Z,21.43
2019-04-20T14:52:55.612Z,21.17
2019-04-20T14:56:03.179Z,21.30
2019-04-20T14:59:15.736Z,21.35
2019-04-20T15:02:25.819Z,21.03
2019-04-20T15:05:32.893Z,21.37
2019-04-20T15:08:39.065Z,21.47
2019-04-20T15:11:46.661Z,20.86
2019-04-20T15:14:54.519Z,20.99
2019-04-20T15:18:09.594Z,20.75
2019-04-20T15:21:17.609Z,20.66
2019-04-20T15:24:24.111Z,20.53
2019-04-20T15:27:30.563Z,20.51
2019-04-20T15:30:38.267Z,20.61
2019-04-20T15:33:45.293Z,20.56
2019-04-20T15:36:52.289Z,20.93
2019-04-20T15:39:59.068Z,20.38
2019-04-20T15:43:12.439Z,20.40
2019-04-20T15:46:15.316Z,20.22
2019-04-20T15:49:22.148Z,20.18
2019-04-20T15:52:36.676Z,20.22
2019-04-20T15:55:39.585Z,20.23
2019-04-20T15:58:46.144Z,20.16
2019-04-20T16:01:57.546Z,20.01
2019-04-20T16:05:18.887Z,20.00
2019-04-20T16:08:43.981Z,19.93
2019-04-20T16:11:50.903Z,19.90
2019-04-20T16:14:57.742Z,19.98
2019-04-20T16:18:05.122Z,20.11
2019-04-20T16:21:19.591Z,19.78
2019-04-20T16:24:22.341Z,19.71
2019-04-20T16:27:38.038Z,19.89
2019-04-20T16:30:45.506Z,19.77
2019-04-20T16:33:53.986Z,19.52
2019-04-20T16:37:00.560Z,19.39
2019-04-20T16:40:09.724Z,19.34
2019-04-20T16:43:28.016Z,19.33
2019-04-20T16:46:25.856Z,19.24
2019-04-20T16:49:32.777Z,19.11
2019-04-20T16:52:39.256Z,19.24
2019-04-20T16:55:45.642Z,19.14
2019-04-20T16:58:57.256Z,19.01
2019-04-20T17:02:00.427Z,18.83
2019-04-20T17:05:07.306Z,18.68
2019-04-20T17:08:15.177Z,18.61
2019-04-20T17:11:21.908Z,18.41
2019-04-20T17:14:29.511Z,18.27
2019-04-20T17:17:37.633Z,18.18
2019-04-20T17:20:44.480Z,18.18
2019-04-20T17:23:51.338Z,18.03
2019-04-20T17:27:17.339Z,17.78
2019-04-20T17:30:58.966Z,17.54
2019-04-20T17:34:30.739Z,17.24
2019-04-20T17:37:24.581Z,17.18
2019-04-20T17:40:51.092Z,17.08
2019-04-20T17:44:04.299Z,16.78
2019-04-20T17:47:00.546Z,16.49
2019-04-20T17:50:17.405Z,16.34
2019-04-20T17:53:27.809Z,16.34
2019-04-20T17:56:18.104Z,16.16
2019-04-20T17:59:26.072Z,15.75
2019-04-20T18:03:01.972Z,16.12
2019-04-20T18:06:12.642Z,16.10
2019-04-20T18:09:08.846Z,15.88
2019-04-20T18:12:14.143Z,16.03
2019-04-20T18:15:31.450Z,15.83
2019-04-20T18:18:55.244Z,15.54
2019-04-20T18:21:58.784Z,15.49
2019-04-20T18:25:27.360Z,15.39
2019-04-20T18:28:32.351Z,15.40
2019-04-20T18:31:31.395Z,15.34
2019-04-20T18:34:59.934Z,14.97
2019-04-20T18:38:09.141Z,14.76
2019-04-20T18:41:20.938Z,14.37
2019-04-20T18:44:27.931Z,14.33
2019-04-20T18:47:45.775Z,14.29
2019-04-20T18:50:40.833Z,13.73
2019-04-20T18:53:48.269Z,13.41
2019-04-20T18:56:54.802Z,13.74
2019-04-20T19:00:02.837Z,13.75
2019-04-20T19:03:20.406Z,13.81
2019-04-20T19:06:21.072Z,13.91
2019-04-20T19:09:30.396Z,13.46
2019-04-20T19:12:46.180Z,13.62
2019-04-20T19:16:06.894Z,13.85
2019-04-20T19:19:25.754Z,13.58
2019-04-20T19:22:22.052Z,13.02
2019-04-20T19:25:33.148Z,12.33
2019-04-20T19:28:42.830Z,12.28
2019-04-20T19:32:07.560Z,12.39
2019-04-20T19:35:01.337Z,11.51
2019-04-20T19:38:09.389Z,11.40
2019-04-20T19:41:25.433Z,10.97
2019-04-20T19:44:27.293Z,11.09
2019-04-20T19:47:45.411Z,11.63
2019-04-20T19:50:58.949Z,10.58
2019-04-20T19:54:12.151Z,11.15
2019-04-20T19:57:04.920Z,10.45
2019-04-20T19:59:59.860Z,11.26
2019-04-20T20:03:07.799Z,10.52
2019-04-20T20:06:22.625Z,10.16
2019-04-20T20:09:23.891Z,10.38
2019-04-20T20:12:31.549Z,10.58
2019-04-20T20:15:41.279Z,10.24
2019-04-20T20:18:58.874Z,10.36
2019-04-20T20:22:10.393Z,10.57
2019-04-20T20:25:05.218Z,10.78
2019-04-20T20:28:19.114Z,9.51
2019-04-20T20:31:31.008Z,9.52
2019-04-20T20:34:36.367Z,9.91
2019-04-20T20:37:42.461Z,9.93
2019-04-20T20:40:55.143Z,9.44
2019-04-20T20:44:03.074Z,9.28
2019-04-20T20:47:29.874Z,9.55
2019-04-20T20:50:33.609Z,9.19
2019-04-20T20:53:36.353Z,9.36
2019-04-20T20:56:33.357Z,9.72
2019-04-20T20:59:49.463Z,9.02
2019-04-20T21:02:53.099Z,8.88
2019-04-20T21:05:53.392Z,9.19
2019-04-20T21:09:02.039Z,8.92
2019-04-20T21:12:14.961Z,8.78
2019-04-20T21:15:22.578Z,8.62
2019-04-20T21:18:48.729Z,9.91
2019-04-20T21:21:49.979Z,8.96
2019-04-20T21:24:51.116Z,8.94
2019-04-20T21:27:57.014Z,9.32
2019-04-20T21:31:10.506Z,8.60
2019-04-20T21:34:17.541Z,8.95
2019-04-20T21:37:25.598Z,8.32
2019-04-20T21:40:36.126Z,8.72
2019-04-20T21:43:42.892Z,8.33
2019-04-20T21:46:51.238Z,8.91
2019-04-20T21:50:20.570Z,8.81
2019-04-20T21:53:15.494Z,8.27
2019-04-20T21:56:13.810Z,8.40
2019-04-20T21:59:28.054Z,8.68
2019-04-20T22:02:32.817Z,8.67
2019-04-20T22:05:38.183Z,7.96
2019-04-20T22:08:51.827Z,8.10
2019-04-20T22:11:53.875Z,8.47
2019-04-20T22:15:06.591Z,8.21
2019-04-20T22:18:13.884Z,8.24
2019-04-20T22:21:26.501Z,8.45
2019-04-20T22:24:42.460Z,8.30
2019-04-20T22:27:37.638Z,8.19
2019-04-20T22:30:44.459Z,9.14
2019-04-20T22:33:52.244Z,8.84
2019-04-20T22:37:02.240Z,8.39
2019-04-20T22:40:11.797Z,8.40
2019-04-20T22:43:23.995Z,8.21
2019-04-20T22:46:31.833Z,8.85
2019-04-20T22:49:48.517Z,9.26
2019-04-20T22:52:53.560Z,9.11
2019-04-20T22:56:16.811Z,8.91
2019-04-20T22:59:04.203Z,8.19
2019-04-20T23:02:07.943Z,8.66
2019-04-20T23:05:15.144Z,8.33
2019-04-20T23:08:22.422Z,8.80
2019-04-20T23:11:33.215Z,8.82
2019-04-20T23:14:38.469Z,8.63
2019-04-20T23:17:47.571Z,8.72
2019-04-20T23:20:54.566Z,8.99
2019-04-20T23:24:06.307Z,8.66
2019-04-20T23:27:16.708Z,8.54
2019-04-20T23:30:25.197Z,8.94
2019-04-20T23:33:27.721Z,8.91
2019-04-20T23:36:39.961Z,8.68
2019-04-20T23:39:45.274Z,8.78
2019-04-20T23:42:58.049Z,8.31
2019-04-20T23:46:24.067Z,8.56
2019-04-20T23:49:42.883Z,8.11
2019-04-20T23:53:00.663Z,8.11
2019-04-20T23:55:47.883Z,8.19
2019-04-20T23:58:56.730Z,8.52
