createdAt,value
2017-09-30T00:00:02.448Z,17.63
2017-09-30T00:01:02.433Z,17.54
2017-09-30T00:02:02.430Z,17.57
2017-09-30T00:03:02.427Z,17.59
2017-09-30T00:04:02.424Z,17.63
2017-09-30T00:05:02.416Z,17.48
2017-09-30T00:06:02.411Z,17.45
2017-09-30T00:07:02.408Z,17.44
2017-09-30T00:08:02.402Z,17.42
2017-09-30T00:09:02.395Z,17.48
2017-09-30T00:10:02.395Z,17.49
2017-09-30T00:11:02.386Z,17.42
2017-09-30T00:12:02.383Z,17.45
2017-09-30T00:13:02.378Z,17.48
2017-09-30T00:14:02.373Z,17.46
2017-09-30T00:15:02.372Z,17.42
2017-09-30T00:16:02.364Z,17.51
2017-09-30T00:17:02.360Z,17.52
2017-09-30T00:18:02.355Z,17.49
2017-09-30T00:19:02.350Z,17.39
2017-09-30T00:20:02.346Z,17.45
2017-09-30T00:21:02.342Z,17.46
2017-09-30T00:22:02.338Z,17.44
2017-09-30T00:23:02.331Z,17.42
2017-09-30T00:24:02.328Z,17.46
2017-09-30T00:25:02.321Z,17.44
2017-09-30T00:26:02.316Z,17.45
2017-09-30T00:27:02.314Z,17.42
2017-09-30T00:28:02.309Z,17.41
2017-09-30T00:29:02.304Z,17.45
2017-09-30T00:30:02.299Z,17.36
2017-09-30T00:31:02.294Z,17.46
2017-09-30T00:32:02.291Z,17.46
2017-09-30T00:33:02.290Z,17.34
2017-09-30T00:34:02.279Z,17.45
2017-09-30T00:35:02.277Z,17.33
2017-09-30T00:36:02.272Z,17.29
2017-09-30T00:37:02.266Z,17.26
2017-09-30T00:38:02.261Z,17.22
2017-09-30T00:39:02.260Z,17.31
2017-09-30T00:40:02.253Z,17.22
2017-09-30T00:41:02.246Z,17.30
2017-09-30T00:42:02.249Z,17.31
2017-09-30T00:43:02.237Z,17.31
2017-09-30T00:44:02.233Z,17.30
2017-09-30T00:45:02.228Z,17.30
2017-09-30T00:46:02.223Z,17.19
2017-09-30T00:47:02.220Z,17.23
2017-09-30T00:48:02.216Z,17.31
2017-09-30T00:49:02.212Z,17.30
2017-09-30T00:50:02.203Z,17.30
2017-09-30T00:51:02.202Z,17.27
2017-09-30T00:52:02.198Z,17.24
2017-09-30T00:53:02.189Z,17.29
2017-09-30T00:54:02.189Z,17.27
2017-09-30T00:55:02.181Z,17.34
2017-09-30T00:56:02.179Z,17.30
2017-09-30T00:57:02.173Z,17.33
2017-09-30T00:58:02.167Z,17.36
2017-09-30T00:59:02.164Z,17.38
2017-09-30T01:00:02.160Z,17.46
2017-09-30T01:01:02.156Z,17.44
2017-09-30T01:02:02.147Z,17.42
2017-09-30T01:03:02.146Z,17.39
2017-09-30T01:04:02.141Z,17.39
2017-09-30T01:05:02.147Z,17.42
2017-09-30T01:06:02.133Z,17.45
2017-09-30T01:07:02.127Z,17.45
2017-09-30T01:08:02.121Z,17.39
2017-09-30T01:09:02.115Z,17.46
2017-09-30T01:10:02.112Z,17.48
2017-09-30T01:11:02.107Z,17.46
2017-09-30T01:12:02.103Z,17.46
2017-09-30T01:13:02.099Z,17.49
2017-09-30T01:14:02.095Z,17.56
2017-09-30T01:15:02.089Z,17.57
2017-09-30T01:16:02.088Z,17.59
2017-09-30T01:17:02.080Z,17.52
2017-09-30T01:18:02.076Z,17.59
2017-09-30T01:19:02.072Z,17.56
2017-09-30T01:20:02.066Z,17.57
2017-09-30T01:21:02.064Z,17.60
2017-09-30T01:22:02.057Z,17.65
2017-09-30T01:23:02.050Z,17.71
2017-09-30T01:24:02.054Z,17.67
2017-09-30T01:25:02.042Z,17.78
2017-09-30T01:26:02.037Z,17.68
2017-09-30T01:27:02.038Z,17.74
2017-09-30T01:28:02.038Z,17.68
2017-09-30T01:29:02.022Z,17.65
2017-09-30T01:30:02.023Z,17.74
2017-09-30T01:31:02.023Z,17.71
2017-09-30T01:32:02.016Z,17.74
2017-09-30T01:33:02.007Z,17.68
2017-09-30T01:34:02.007Z,17.74
2017-09-30T01:35:01.996Z,17.63
2017-09-30T01:36:01.990Z,17.56
2017-09-30T01:37:01.985Z,17.59
2017-09-30T01:38:01.979Z,17.51
2017-09-30T01:39:01.976Z,17.56
2017-09-30T01:40:01.971Z,17.52
2017-09-30T01:41:01.966Z,17.49
2017-09-30T01:42:01.962Z,17.52
2017-09-30T01:43:01.956Z,17.60
2017-09-30T01:44:01.952Z,17.51
2017-09-30T01:45:01.947Z,17.49
2017-09-30T01:46:01.942Z,17.51
2017-09-30T01:47:01.937Z,17.51
2017-09-30T01:48:01.934Z,17.46
2017-09-30T01:49:01.928Z,17.44
2017-09-30T01:50:01.948Z,17.38
2017-09-30T01:51:01.950Z,17.38
2017-09-30T01:52:01.911Z,17.44
2017-09-30T01:53:01.905Z,17.34
2017-09-30T01:54:01.901Z,17.30
2017-09-30T01:55:01.898Z,17.27
2017-09-30T01:56:01.890Z,17.34
2017-09-30T01:57:01.882Z,17.27
2017-09-30T01:58:01.882Z,17.33
2017-09-30T01:59:01.872Z,17.36
2017-09-30T02:00:01.869Z,17.31
2017-09-30T02:01:01.861Z,17.20
2017-09-30T02:02:01.856Z,17.19
2017-09-30T02:03:01.851Z,17.15
2017-09-30T02:04:01.847Z,17.11
2017-09-30T02:05:01.842Z,17.09
2017-09-30T02:06:01.835Z,17.09
2017-09-30T02:07:01.827Z,17.09
2017-09-30T02:08:01.822Z,17.05
2017-09-30T02:09:01.816Z,17.04
2017-09-30T02:10:01.809Z,17.04
2017-09-30T02:11:01.805Z,17.08
2017-09-30T02:12:01.800Z,17.08
2017-09-30T02:13:01.794Z,16.97
2017-09-30T02:14:01.789Z,17.08
2017-09-30T02:15:01.785Z,17.09
2017-09-30T02:16:01.778Z,17.05
2017-09-30T02:17:01.772Z,17.04
2017-09-30T02:18:01.767Z,16.94
2017-09-30T02:19:01.761Z,17.02
2017-09-30T02:20:01.760Z,17.02
2017-09-30T02:21:01.750Z,17.01
2017-09-30T02:22:01.744Z,16.96
2017-09-30T02:23:01.741Z,16.99
2017-09-30T02:24:01.735Z,17.01
2017-09-30T02:25:01.729Z,16.97
2017-09-30T02:26:01.731Z,16.94
2017-09-30T02:27:01.718Z,16.97
2017-09-30T02:28:01.712Z,16.87
2017-09-30T02:29:01.716Z,16.87
2017-09-30T02:30:01.705Z,16.83
2017-09-30T02:31:01.699Z,16.83
2017-09-30T02:32:01.690Z,16.83
2017-09-30T02:33:01.681Z,16.90
2017-09-30T02:34:01.675Z,16.84
2017-09-30T02:35:01.672Z,16.89
2017-09-30T02:36:01.665Z,16.87
2017-09-30T02:37:01.657Z,16.81
2017-09-30T02:38:01.651Z,16.86
2017-09-30T02:39:01.647Z,16.86
2017-09-30T02:40:01.640Z,16.91
2017-09-30T02:41:01.635Z,16.86
2017-09-30T02:42:01.632Z,16.83
2017-09-30T02:43:01.620Z,16.93
2017-09-30T02:44:01.613Z,16.84
2017-09-30T02:45:01.607Z,16.84
2017-09-30T02:46:01.609Z,16.79
2017-09-30T02:47:01.596Z,16.78
2017-09-30T02:48:01.590Z,16.83
2017-09-30T02:49:01.584Z,16.86
2017-09-30T02:50:01.576Z,16.84
2017-09-30T02:55:43.749Z,16.86
2017-09-30T02:56:43.852Z,16.89
2017-09-30T03:00:52.665Z,16.86
2017-09-30T03:02:11.972Z,16.84
2017-09-30T03:03:21.973Z,16.90
2017-09-30T03:04:22.101Z,16.86
2017-09-30T03:05:22.231Z,16.86
2017-09-30T03:08:03.788Z,16.89
2017-09-30T03:09:03.936Z,16.90
2017-09-30T03:10:04.047Z,16.81
2017-09-30T03:11:04.172Z,16.81
2017-09-30T03:12:04.300Z,16.81
2017-09-30T03:13:04.430Z,16.71
2017-09-30T03:14:04.557Z,16.69
2017-09-30T03:15:04.693Z,16.78
2017-09-30T03:16:04.811Z,16.79
2017-09-30T03:17:04.938Z,16.68
2017-09-30T03:18:05.064Z,16.76
2017-09-30T03:19:05.196Z,16.71
2017-09-30T03:20:05.314Z,16.75
2017-09-30T03:21:05.440Z,16.69
2017-09-30T03:22:05.564Z,16.74
2017-09-30T03:23:05.688Z,16.69
2017-09-30T03:24:05.814Z,16.66
2017-09-30T03:25:05.934Z,16.54
2017-09-30T03:26:06.060Z,16.71
2017-09-30T03:27:06.179Z,16.50
2017-09-30T03:28:06.302Z,16.64
2017-09-30T03:29:06.421Z,16.60
2017-09-30T03:30:06.543Z,16.56
2017-09-30T03:31:06.665Z,16.56
2017-09-30T03:32:06.786Z,16.53
2017-09-30T03:33:06.910Z,16.56
2017-09-30T03:34:07.033Z,16.60
2017-09-30T03:35:07.151Z,16.64
2017-09-30T03:36:07.272Z,16.60
2017-09-30T03:37:07.394Z,16.60
2017-09-30T03:38:07.515Z,16.53
2017-09-30T03:39:07.636Z,16.47
2017-09-30T03:40:07.758Z,16.42
2017-09-30T03:41:07.880Z,16.41
2017-09-30T03:42:08.002Z,16.38
2017-09-30T03:43:08.125Z,16.39
2017-09-30T03:44:08.249Z,16.35
2017-09-30T03:45:08.369Z,16.33
2017-09-30T03:46:08.494Z,16.31
2017-09-30T03:47:08.614Z,16.35
2017-09-30T03:48:08.736Z,16.38
2017-09-30T03:49:08.860Z,16.35
2017-09-30T03:50:08.980Z,16.31
2017-09-30T03:51:09.102Z,16.29
2017-09-30T03:52:09.222Z,16.33
2017-09-30T03:53:09.345Z,16.26
2017-09-30T03:54:09.475Z,16.26
2017-09-30T03:55:09.591Z,16.28
2017-09-30T03:56:09.711Z,16.31
2017-09-30T03:57:09.836Z,16.24
2017-09-30T03:58:09.953Z,16.33
2017-09-30T03:59:10.073Z,16.32
2017-09-30T04:00:10.197Z,16.33
2017-09-30T04:01:10.315Z,16.38
2017-09-30T04:02:10.438Z,16.35
2017-09-30T04:03:10.558Z,16.38
2017-09-30T04:04:10.680Z,16.38
2017-09-30T04:05:10.800Z,16.32
2017-09-30T04:06:10.919Z,16.32
2017-09-30T04:07:11.040Z,16.31
2017-09-30T04:08:11.159Z,16.38
2017-09-30T04:09:11.280Z,16.33
2017-09-30T04:10:11.399Z,16.29
2017-09-30T04:11:11.525Z,16.32
2017-09-30T04:12:11.635Z,16.28
2017-09-30T04:13:11.754Z,16.28
2017-09-30T04:14:11.872Z,16.39
2017-09-30T04:15:11.986Z,16.38
2017-09-30T04:16:12.104Z,16.36
2017-09-30T04:17:12.218Z,16.32
2017-09-30T04:18:12.342Z,16.28
2017-09-30T04:19:12.452Z,16.21
2017-09-30T04:20:12.565Z,16.24
2017-09-30T04:21:12.678Z,16.16
2017-09-30T04:22:12.796Z,16.21
2017-09-30T04:23:12.914Z,16.29
2017-09-30T04:24:13.037Z,16.20
2017-09-30T04:25:13.166Z,16.24
2017-09-30T04:26:13.291Z,16.28
2017-09-30T04:27:13.418Z,16.28
2017-09-30T04:28:13.545Z,16.24
2017-09-30T04:29:13.671Z,16.26
2017-09-30T04:30:13.803Z,16.13
2017-09-30T04:31:13.929Z,16.10
2017-09-30T04:32:14.051Z,16.16
2017-09-30T04:33:14.179Z,16.13
2017-09-30T04:34:14.307Z,16.05
2017-09-30T04:35:14.436Z,16.10
2017-09-30T04:36:14.566Z,16.12
2017-09-30T04:37:14.689Z,16.17
2017-09-30T04:38:14.817Z,16.16
2017-09-30T04:39:14.947Z,16.24
2017-09-30T04:40:15.074Z,16.05
2017-09-30T04:41:15.198Z,16.10
2017-09-30T04:42:15.329Z,16.04
2017-09-30T04:43:15.453Z,16.10
2017-09-30T04:44:15.584Z,16.10
2017-09-30T04:45:15.706Z,16.12
2017-09-30T04:46:15.831Z,16.10
2017-09-30T04:47:15.956Z,16.10
2017-09-30T04:48:16.082Z,16.02
2017-09-30T04:49:16.210Z,16.04
2017-09-30T04:50:16.335Z,16.01
2017-09-30T04:51:16.459Z,16.04
2017-09-30T04:52:16.584Z,15.98
2017-09-30T04:53:16.709Z,16.01
2017-09-30T04:54:16.832Z,16.02
2017-09-30T04:55:16.955Z,16.00
2017-09-30T04:56:17.082Z,15.97
2017-09-30T04:57:17.207Z,15.98
2017-09-30T04:58:17.333Z,15.92
2017-09-30T04:59:17.455Z,16.08
2017-09-30T05:00:17.579Z,16.01
2017-09-30T05:01:17.704Z,15.92
2017-09-30T05:02:17.829Z,16.04
2017-09-30T05:03:17.956Z,15.95
2017-09-30T05:04:18.079Z,16.00
2017-09-30T05:05:18.206Z,15.97
2017-09-30T05:06:18.328Z,16.08
2017-09-30T05:07:18.454Z,16.04
2017-09-30T05:08:18.579Z,16.08
2017-09-30T05:09:18.706Z,16.08
2017-09-30T05:10:18.832Z,16.02
2017-09-30T05:11:18.955Z,16.12
2017-09-30T05:12:19.080Z,16.04
2017-09-30T05:13:19.207Z,16.09
2017-09-30T05:14:19.335Z,16.04
2017-09-30T05:15:19.455Z,16.05
2017-09-30T05:16:19.580Z,16.09
2017-09-30T05:17:19.706Z,15.95
2017-09-30T05:18:19.833Z,15.98
2017-09-30T05:19:19.958Z,15.97
2017-09-30T05:20:20.084Z,16.00
2017-09-30T05:21:20.208Z,16.04
2017-09-30T05:22:20.346Z,15.95
2017-09-30T05:23:20.487Z,16.02
2017-09-30T05:24:20.588Z,16.08
2017-09-30T05:25:20.710Z,15.95
2017-09-30T05:26:20.838Z,15.98
2017-09-30T05:27:20.964Z,15.98
2017-09-30T05:28:21.087Z,15.98
2017-09-30T05:29:21.213Z,15.97
2017-09-30T05:30:21.339Z,15.88
2017-09-30T05:31:21.465Z,15.88
2017-09-30T05:32:21.591Z,15.88
2017-09-30T05:33:21.715Z,15.91
2017-09-30T05:34:21.840Z,15.88
2017-09-30T05:35:21.968Z,15.88
2017-09-30T05:36:22.092Z,15.83
2017-09-30T05:37:22.216Z,15.91
2017-09-30T05:38:22.341Z,15.91
2017-09-30T05:39:22.466Z,15.98
2017-09-30T05:40:22.590Z,15.92
2017-09-30T05:41:22.714Z,15.92
2017-09-30T05:42:22.839Z,15.86
2017-09-30T05:43:22.970Z,15.88
2017-09-30T05:44:23.089Z,15.91
2017-09-30T05:45:23.217Z,15.92
2017-09-30T05:46:23.341Z,15.91
2017-09-30T05:47:23.465Z,15.98
2017-09-30T05:48:23.592Z,15.94
2017-09-30T05:49:23.717Z,15.83
2017-09-30T05:50:23.843Z,15.91
2017-09-30T05:51:23.971Z,15.88
2017-09-30T05:52:24.098Z,15.88
2017-09-30T05:53:24.220Z,15.90
2017-09-30T05:54:24.346Z,15.88
2017-09-30T05:55:24.471Z,15.76
2017-09-30T05:56:24.599Z,15.84
2017-09-30T05:57:24.726Z,15.84
2017-09-30T05:58:24.857Z,15.84
2017-09-30T05:59:24.978Z,15.83
2017-09-30T06:00:25.102Z,15.90
2017-09-30T06:01:25.227Z,15.80
2017-09-30T06:02:25.356Z,15.83
2017-09-30T06:03:25.483Z,15.77
2017-09-30T06:04:25.608Z,15.86
2017-09-30T06:05:25.733Z,15.80
2017-09-30T06:06:25.865Z,15.82
2017-09-30T06:07:25.983Z,15.84
2017-09-30T06:08:26.108Z,15.90
2017-09-30T06:09:26.236Z,15.82
2017-09-30T06:10:26.363Z,15.88
2017-09-30T06:11:26.488Z,15.77
2017-09-30T06:12:26.635Z,15.77
2017-09-30T06:13:26.750Z,15.82
2017-09-30T06:14:26.871Z,15.88
2017-09-30T06:15:27.000Z,15.82
2017-09-30T06:16:27.129Z,15.90
2017-09-30T06:17:27.259Z,15.80
2017-09-30T06:18:27.386Z,15.82
2017-09-30T06:19:27.518Z,15.77
2017-09-30T06:20:27.651Z,15.76
2017-09-30T06:21:27.826Z,15.72
2017-09-30T06:22:27.895Z,15.77
2017-09-30T06:23:28.036Z,15.76
2017-09-30T06:24:28.149Z,15.79
2017-09-30T06:25:28.278Z,15.75
2017-09-30T06:26:28.412Z,15.75
2017-09-30T06:27:28.537Z,15.77
2017-09-30T06:28:28.665Z,15.80
2017-09-30T06:29:28.794Z,15.79
2017-09-30T06:30:28.923Z,15.80
2017-09-30T06:31:29.054Z,15.82
2017-09-30T06:32:29.182Z,15.82
2017-09-30T06:33:29.313Z,15.80
2017-09-30T06:34:29.443Z,15.72
2017-09-30T06:35:29.584Z,15.75
2017-09-30T06:36:29.739Z,15.72
2017-09-30T06:37:29.877Z,15.70
2017-09-30T06:38:29.963Z,15.82
2017-09-30T06:39:30.091Z,15.75
2017-09-30T06:40:30.224Z,15.73
2017-09-30T06:41:30.354Z,15.76
2017-09-30T06:42:30.485Z,15.80
2017-09-30T06:43:30.613Z,15.83
2017-09-30T06:44:30.745Z,15.83
2017-09-30T06:45:30.880Z,15.82
2017-09-30T06:46:31.008Z,15.83
2017-09-30T06:47:31.136Z,15.77
2017-09-30T06:48:31.267Z,15.86
2017-09-30T06:49:31.398Z,15.88
2017-09-30T06:50:31.528Z,15.98
2017-09-30T06:51:31.657Z,15.91
2017-09-30T06:52:31.786Z,15.95
2017-09-30T06:53:31.916Z,15.92
2017-09-30T06:54:32.055Z,15.92
2017-09-30T06:55:32.200Z,16.00
2017-09-30T06:56:32.309Z,15.94
2017-09-30T06:57:32.439Z,15.95
2017-09-30T06:58:32.569Z,16.00
2017-09-30T06:59:32.700Z,15.98
2017-09-30T07:00:32.828Z,16.02
2017-09-30T07:01:32.962Z,15.91
2017-09-30T07:02:33.090Z,15.92
2017-09-30T07:03:33.221Z,16.08
2017-09-30T07:04:33.351Z,16.02
2017-09-30T07:05:33.480Z,16.09
2017-09-30T07:06:33.609Z,16.05
2017-09-30T07:07:33.764Z,16.04
2017-09-30T07:08:33.896Z,16.10
2017-09-30T07:09:34.020Z,16.05
2017-09-30T07:10:34.132Z,16.04
2017-09-30T07:11:34.272Z,16.05
2017-09-30T07:12:34.402Z,16.02
2017-09-30T07:13:34.523Z,16.09
2017-09-30T07:14:34.654Z,16.10
2017-09-30T07:15:34.785Z,16.08
2017-09-30T07:16:34.914Z,16.08
2017-09-30T07:17:35.055Z,16.10
2017-09-30T07:18:35.174Z,16.04
2017-09-30T07:19:35.305Z,16.05
2017-09-30T07:20:35.435Z,16.13
2017-09-30T07:21:35.569Z,16.13
2017-09-30T07:22:35.698Z,16.08
2017-09-30T07:23:35.834Z,16.12
2017-09-30T07:24:35.968Z,16.13
2017-09-30T07:25:36.144Z,16.10
2017-09-30T07:26:36.226Z,16.17
2017-09-30T07:27:36.358Z,16.13
2017-09-30T07:28:36.491Z,16.16
2017-09-30T07:29:36.622Z,16.23
2017-09-30T07:30:36.756Z,16.17
2017-09-30T07:31:36.887Z,16.23
2017-09-30T07:32:37.025Z,16.24
2017-09-30T07:33:37.163Z,16.24
2017-09-30T07:34:37.303Z,16.26
2017-09-30T07:35:37.442Z,16.28
2017-09-30T07:36:37.589Z,16.32
2017-09-30T07:37:37.723Z,16.29
2017-09-30T07:38:37.864Z,16.26
2017-09-30T07:39:38.005Z,16.21
2017-09-30T07:40:38.148Z,16.26
2017-09-30T07:41:38.290Z,16.29
2017-09-30T07:42:38.431Z,16.33
2017-09-30T07:43:38.571Z,16.32
2017-09-30T07:44:38.719Z,16.36
2017-09-30T07:45:38.853Z,16.36
2017-09-30T07:46:39.010Z,16.33
2017-09-30T07:47:39.136Z,16.36
2017-09-30T07:48:39.276Z,16.39
2017-09-30T07:49:39.412Z,16.35
2017-09-30T07:50:39.553Z,16.41
2017-09-30T07:51:39.690Z,16.32
2017-09-30T07:52:39.831Z,16.32
2017-09-30T07:53:39.969Z,16.29
2017-09-30T07:54:40.109Z,16.38
2017-09-30T07:55:40.252Z,16.24
2017-09-30T07:56:40.387Z,16.23
2017-09-30T07:57:40.527Z,16.17
2017-09-30T07:58:40.665Z,16.26
2017-09-30T07:59:40.806Z,16.24
2017-09-30T08:00:40.940Z,16.26
2017-09-30T08:01:41.079Z,16.31
2017-09-30T08:02:41.223Z,16.24
2017-09-30T08:03:41.351Z,16.35
2017-09-30T08:04:41.490Z,16.28
2017-09-30T08:05:41.619Z,16.28
2017-09-30T08:06:41.753Z,16.26
2017-09-30T08:07:41.885Z,16.28
2017-09-30T08:08:42.019Z,16.35
2017-09-30T08:09:42.158Z,16.28
2017-09-30T08:10:42.289Z,16.26
2017-09-30T08:11:42.426Z,16.31
2017-09-30T08:12:42.562Z,16.24
2017-09-30T08:13:42.700Z,16.24
2017-09-30T08:14:42.836Z,16.21
2017-09-30T08:15:42.974Z,16.24
2017-09-30T08:16:43.145Z,16.17
2017-09-30T08:17:43.258Z,16.28
2017-09-30T08:18:43.396Z,16.17
2017-09-30T08:19:43.527Z,16.24
2017-09-30T08:20:43.683Z,16.15
2017-09-30T08:21:43.802Z,16.28
2017-09-30T08:22:43.941Z,16.24
2017-09-30T08:23:44.079Z,16.20
2017-09-30T08:24:44.223Z,16.28
2017-09-30T08:25:44.356Z,16.28
2017-09-30T08:26:44.492Z,16.29
2017-09-30T08:27:44.628Z,16.38
2017-09-30T08:28:44.768Z,16.33
2017-09-30T08:29:44.906Z,16.35
2017-09-30T08:30:45.044Z,16.39
2017-09-30T08:31:45.181Z,16.42
2017-09-30T08:32:45.322Z,16.46
2017-09-30T08:33:45.458Z,16.43
2017-09-30T08:34:45.595Z,16.46
2017-09-30T08:35:45.732Z,16.46
2017-09-30T08:36:45.872Z,16.51
2017-09-30T08:37:46.014Z,16.33
2017-09-30T08:38:46.145Z,16.50
2017-09-30T08:39:46.281Z,16.54
2017-09-30T08:40:46.419Z,16.53
2017-09-30T08:41:46.562Z,16.57
2017-09-30T08:42:46.694Z,16.57
2017-09-30T08:43:46.833Z,16.64
2017-09-30T08:44:46.969Z,16.68
2017-09-30T08:45:47.107Z,16.69
2017-09-30T08:46:47.249Z,16.76
2017-09-30T08:47:47.391Z,16.68
2017-09-30T08:48:47.525Z,16.86
2017-09-30T08:49:47.667Z,16.86
2017-09-30T08:50:47.805Z,16.72
2017-09-30T08:51:47.944Z,16.84
2017-09-30T08:52:48.085Z,16.75
2017-09-30T08:53:48.224Z,16.89
2017-09-30T08:54:48.365Z,16.74
2017-09-30T08:55:48.502Z,16.84
2017-09-30T08:56:48.640Z,16.76
2017-09-30T08:57:48.782Z,16.65
2017-09-30T08:58:48.921Z,16.72
2017-09-30T08:59:49.063Z,16.78
2017-09-30T09:00:49.201Z,16.79
2017-09-30T09:01:49.340Z,16.75
2017-09-30T09:02:49.481Z,16.69
2017-09-30T09:03:49.623Z,16.68
2017-09-30T09:04:49.758Z,16.69
2017-09-30T09:05:49.897Z,16.74
2017-09-30T09:06:50.035Z,16.61
2017-09-30T09:07:50.173Z,16.60
2017-09-30T09:08:50.312Z,16.56
2017-09-30T09:09:50.448Z,16.57
2017-09-30T09:10:50.588Z,16.56
2017-09-30T09:11:50.726Z,16.56
2017-09-30T09:12:50.870Z,16.54
2017-09-30T09:13:51.023Z,16.60
2017-09-30T09:14:51.155Z,16.57
2017-09-30T09:15:51.340Z,16.58
2017-09-30T09:16:51.434Z,16.60
2017-09-30T09:17:51.572Z,16.68
2017-09-30T09:18:51.715Z,16.56
2017-09-30T09:19:51.856Z,16.56
2017-09-30T09:20:51.998Z,16.68
2017-09-30T09:21:52.139Z,16.66
2017-09-30T09:22:52.279Z,16.71
2017-09-30T09:23:52.419Z,16.74
2017-09-30T09:24:52.561Z,16.75
2017-09-30T09:25:52.699Z,16.74
2017-09-30T09:26:52.837Z,16.74
2017-09-30T09:27:52.985Z,16.74
2017-09-30T09:28:53.116Z,16.74
2017-09-30T09:29:53.256Z,16.74
2017-09-30T09:30:53.397Z,16.81
2017-09-30T09:31:53.536Z,16.84
2017-09-30T09:32:53.679Z,16.79
2017-09-30T09:33:53.818Z,16.89
2017-09-30T09:34:53.961Z,16.83
2017-09-30T09:35:54.099Z,16.83
2017-09-30T09:36:54.240Z,16.86
2017-09-30T09:37:54.377Z,16.83
2017-09-30T09:38:54.517Z,16.81
2017-09-30T09:39:54.654Z,16.90
2017-09-30T09:40:54.792Z,16.89
2017-09-30T09:41:54.932Z,17.01
2017-09-30T09:42:55.073Z,17.05
2017-09-30T09:43:55.211Z,17.04
2017-09-30T09:44:55.351Z,17.08
2017-09-30T09:45:55.492Z,17.12
2017-09-30T09:46:55.632Z,17.23
2017-09-30T09:47:55.764Z,17.23
2017-09-30T09:48:55.903Z,17.09
2017-09-30T09:49:56.059Z,17.27
2017-09-30T09:50:56.176Z,17.12
2017-09-30T09:51:56.314Z,17.12
2017-09-30T09:52:56.452Z,17.11
2017-09-30T09:53:56.588Z,17.11
2017-09-30T09:54:56.726Z,17.09
2017-09-30T09:55:56.867Z,17.19
2017-09-30T09:56:57.007Z,17.12
2017-09-30T09:57:57.146Z,17.24
2017-09-30T09:58:57.287Z,17.11
2017-09-30T09:59:57.425Z,17.20
2017-09-30T10:00:57.547Z,17.15
2017-09-30T10:01:57.682Z,17.20
2017-09-30T10:02:57.763Z,17.09
2017-09-30T10:03:57.868Z,17.12
2017-09-30T10:04:57.979Z,17.26
2017-09-30T10:05:58.090Z,17.16
2017-09-30T10:06:58.190Z,17.22
2017-09-30T10:07:58.292Z,17.23
2017-09-30T10:08:58.396Z,17.23
2017-09-30T10:09:58.498Z,17.33
2017-09-30T10:10:58.606Z,17.29
2017-09-30T10:11:58.705Z,17.33
2017-09-30T10:12:58.810Z,17.26
2017-09-30T10:13:58.916Z,17.30
2017-09-30T10:14:59.024Z,17.33
2017-09-30T10:15:59.124Z,17.30
2017-09-30T10:16:59.235Z,17.38
2017-09-30T10:17:59.345Z,17.45
2017-09-30T10:18:59.442Z,17.45
2017-09-30T10:19:59.544Z,17.44
2017-09-30T10:20:59.649Z,17.42
2017-09-30T10:21:59.754Z,17.49
2017-09-30T10:22:59.860Z,17.59
2017-09-30T10:23:59.963Z,17.52
2017-09-30T10:25:00.107Z,17.67
2017-09-30T10:26:00.172Z,17.54
2017-09-30T10:27:00.279Z,17.71
2017-09-30T10:28:00.382Z,17.72
2017-09-30T10:29:00.489Z,17.70
2017-09-30T10:30:00.596Z,17.72
2017-09-30T10:31:00.703Z,17.80
2017-09-30T10:32:00.807Z,17.74
2017-09-30T10:33:00.912Z,17.76
2017-09-30T10:34:01.018Z,17.82
2017-09-30T10:35:01.126Z,17.92
2017-09-30T10:36:01.233Z,17.85
2017-09-30T10:37:01.341Z,17.86
2017-09-30T10:38:01.448Z,17.85
2017-09-30T10:39:01.560Z,17.90
2017-09-30T10:40:01.668Z,17.98
2017-09-30T10:41:01.781Z,17.89
2017-09-30T10:42:01.889Z,17.98
2017-09-30T10:43:01.999Z,17.97
2017-09-30T10:44:02.110Z,17.92
2017-09-30T10:45:02.221Z,17.97
2017-09-30T10:46:02.333Z,17.90
2017-09-30T10:47:02.445Z,17.92
2017-09-30T10:48:02.554Z,17.97
2017-09-30T10:49:02.662Z,17.85
2017-09-30T10:50:02.774Z,17.82
2017-09-30T10:51:02.887Z,17.80
2017-09-30T10:52:02.994Z,17.63
2017-09-30T10:53:03.107Z,17.72
2017-09-30T10:54:03.216Z,17.70
2017-09-30T10:55:03.330Z,17.70
2017-09-30T10:56:03.436Z,17.68
2017-09-30T10:57:03.549Z,17.68
2017-09-30T10:58:03.660Z,17.64
2017-09-30T10:59:03.791Z,17.70
2017-09-30T11:00:03.880Z,17.68
2017-09-30T11:01:03.993Z,17.79
2017-09-30T11:02:04.100Z,17.85
2017-09-30T11:03:04.210Z,17.86
2017-09-30T11:04:04.320Z,17.79
2017-09-30T11:05:04.430Z,17.68
2017-09-30T11:06:04.545Z,17.70
2017-09-30T11:07:04.657Z,17.63
2017-09-30T11:08:04.761Z,17.60
2017-09-30T11:09:04.872Z,17.46
2017-09-30T11:10:04.986Z,17.48
2017-09-30T11:11:05.094Z,17.48
2017-09-30T11:12:05.204Z,17.59
2017-09-30T11:13:05.314Z,17.60
2017-09-30T11:14:05.425Z,17.56
2017-09-30T11:15:05.538Z,17.72
2017-09-30T11:16:05.647Z,17.59
2017-09-30T11:17:05.767Z,17.60
2017-09-30T11:18:05.870Z,17.54
2017-09-30T11:19:05.976Z,17.59
2017-09-30T11:20:06.087Z,17.52
2017-09-30T11:21:06.196Z,17.56
2017-09-30T11:22:06.309Z,17.59
2017-09-30T11:23:06.419Z,17.38
2017-09-30T11:24:06.528Z,17.30
2017-09-30T11:25:06.638Z,17.30
2017-09-30T11:26:06.752Z,17.22
2017-09-30T11:27:06.859Z,17.20
2017-09-30T11:28:06.976Z,17.22
2017-09-30T11:29:07.096Z,17.15
2017-09-30T11:30:07.218Z,17.14
2017-09-30T11:31:07.341Z,17.15
2017-09-30T11:32:07.458Z,17.11
2017-09-30T11:33:07.612Z,17.24
2017-09-30T11:34:07.696Z,17.19
2017-09-30T11:35:07.822Z,17.33
2017-09-30T11:36:07.938Z,17.39
2017-09-30T11:37:08.059Z,17.23
2017-09-30T11:38:08.186Z,17.31
2017-09-30T11:39:08.303Z,17.26
2017-09-30T11:40:08.421Z,17.36
2017-09-30T11:41:08.543Z,17.42
2017-09-30T11:42:08.677Z,17.33
2017-09-30T11:43:08.784Z,17.38
2017-09-30T11:44:08.907Z,17.36
2017-09-30T11:45:09.045Z,17.44
2017-09-30T11:46:09.146Z,17.44
2017-09-30T11:47:09.267Z,17.34
2017-09-30T11:48:09.384Z,17.44
2017-09-30T11:49:09.504Z,17.42
2017-09-30T11:50:09.626Z,17.31
2017-09-30T11:51:09.745Z,17.31
2017-09-30T11:52:09.860Z,17.27
2017-09-30T11:53:09.981Z,17.29
2017-09-30T11:54:10.099Z,17.22
2017-09-30T11:55:10.219Z,17.24
2017-09-30T11:56:10.336Z,17.15
2017-09-30T11:57:10.460Z,17.12
2017-09-30T11:58:10.579Z,17.12
2017-09-30T11:59:10.695Z,17.16
2017-09-30T12:00:10.815Z,17.22
2017-09-30T12:01:10.934Z,17.23
2017-09-30T12:02:11.055Z,17.23
2017-09-30T12:03:11.175Z,17.19
2017-09-30T12:04:11.295Z,17.16
2017-09-30T12:05:11.415Z,17.16
2017-09-30T12:06:11.536Z,17.26
2017-09-30T12:07:11.719Z,17.20
2017-09-30T12:08:11.776Z,17.23
2017-09-30T12:09:11.898Z,17.26
2017-09-30T12:10:12.019Z,17.22
2017-09-30T12:11:12.140Z,17.31
2017-09-30T12:12:12.275Z,17.24
2017-09-30T12:13:12.378Z,17.31
2017-09-30T12:14:12.498Z,17.27
2017-09-30T12:15:12.620Z,17.26
2017-09-30T12:16:12.739Z,17.34
2017-09-30T12:17:12.858Z,17.38
2017-09-30T12:18:12.979Z,17.33
2017-09-30T12:19:13.100Z,17.23
2017-09-30T12:20:13.218Z,17.16
2017-09-30T12:21:13.341Z,17.12
2017-09-30T12:22:13.461Z,17.09
2017-09-30T12:23:13.578Z,17.12
2017-09-30T12:24:13.696Z,17.16
2017-09-30T12:25:13.816Z,17.05
2017-09-30T12:26:13.940Z,17.15
2017-09-30T12:27:14.060Z,17.14
2017-09-30T12:28:14.187Z,17.11
2017-09-30T12:29:14.312Z,17.11
2017-09-30T12:30:14.444Z,17.16
2017-09-30T12:31:14.564Z,17.12
2017-09-30T12:32:14.693Z,17.08
2017-09-30T12:33:14.821Z,17.12
2017-09-30T12:34:14.947Z,17.05
2017-09-30T12:35:15.083Z,17.12
2017-09-30T12:36:15.204Z,17.06
2017-09-30T12:37:15.336Z,17.15
2017-09-30T12:38:15.462Z,16.86
2017-09-30T12:39:15.588Z,16.65
2017-09-30T12:40:15.716Z,16.24
2017-09-30T12:41:15.843Z,16.24
2017-09-30T12:42:15.969Z,16.10
2017-09-30T12:43:16.105Z,16.05
2017-09-30T12:44:16.224Z,15.84
2017-09-30T12:45:16.352Z,15.80
2017-09-30T12:46:16.482Z,15.76
2017-09-30T12:47:16.603Z,15.62
2017-09-30T12:48:16.728Z,15.49
2017-09-30T12:49:16.855Z,15.46
2017-09-30T12:50:16.978Z,15.51
2017-09-30T12:51:17.109Z,15.52
2017-09-30T12:52:17.236Z,15.29
2017-09-30T12:53:17.351Z,15.18
2017-09-30T12:54:17.473Z,15.31
2017-09-30T12:55:17.601Z,15.17
2017-09-30T12:56:17.723Z,15.15
2017-09-30T12:57:17.843Z,15.09
2017-09-30T12:58:17.964Z,15.09
2017-09-30T12:59:18.086Z,15.03
2017-09-30T13:00:18.202Z,15.10
2017-09-30T13:01:18.324Z,15.10
2017-09-30T13:02:18.443Z,15.00
2017-09-30T13:03:18.563Z,15.03