createdAt,value
2022-08-26T00:00:04.475Z,96.30
2022-08-26T00:00:13.876Z,96.40
2022-08-26T00:00:23.288Z,96.50
2022-08-26T00:00:32.718Z,96.70
2022-08-26T00:00:42.404Z,96.90
2022-08-26T00:00:51.859Z,97.00
2022-08-26T00:01:01.310Z,97.20
2022-08-26T00:01:10.740Z,97.40
2022-08-26T00:01:24.339Z,97.50
2022-08-26T00:01:30.280Z,97.60
2022-08-26T00:01:39.725Z,97.80
2022-08-26T00:01:49.177Z,98.00
2022-08-26T00:01:58.718Z,98.00
2022-08-26T00:02:08.141Z,98.30
2022-08-26T00:02:20.512Z,98.50
2022-08-26T00:02:27.093Z,98.70
2022-08-26T00:02:45.788Z,99.10
2022-08-26T00:02:55.257Z,99.20
2022-08-26T00:03:04.695Z,99.30
2022-08-26T00:03:14.109Z,99.40
2022-08-26T00:03:23.574Z,99.40
2022-08-26T00:03:32.996Z,99.70
2022-08-26T00:03:42.491Z,99.90
2022-08-26T00:03:52.012Z,99.90
2022-08-26T00:04:01.476Z,99.90
2022-08-26T00:04:10.868Z,99.90
2022-08-26T00:04:20.166Z,99.90
2022-08-26T00:04:29.621Z,99.90
2022-08-26T00:04:38.972Z,99.90
2022-08-26T00:04:48.479Z,99.90
2022-08-26T00:04:57.891Z,99.90
2022-08-26T00:05:07.388Z,99.90
2022-08-26T00:05:16.848Z,99.90
2022-08-26T00:05:35.689Z,99.90
2022-08-26T00:05:45.120Z,99.90
2022-08-26T00:05:54.530Z,99.90
2022-08-26T00:06:03.961Z,99.90
2022-08-26T00:06:13.377Z,99.90
2022-08-26T00:06:22.788Z,99.90
2022-08-26T00:06:32.221Z,99.90
2022-08-26T00:06:42.396Z,99.90
2022-08-26T00:06:51.111Z,99.90
2022-08-26T00:07:00.507Z,99.90
2022-08-26T00:07:10.006Z,99.90
2022-08-26T00:07:19.423Z,99.90
2022-08-26T00:07:28.836Z,99.90
2022-08-26T00:07:38.245Z,99.90
2022-08-26T00:07:47.739Z,99.90
2022-08-26T00:07:57.150Z,99.90
2022-08-26T00:08:16.348Z,99.90
2022-08-26T00:08:25.756Z,99.90
2022-08-26T00:08:35.154Z,99.90
2022-08-26T00:08:44.563Z,99.90
2022-08-26T00:08:53.972Z,99.90
2022-08-26T00:09:03.386Z,99.90
2022-08-26T00:09:12.795Z,99.90
2022-08-26T00:09:22.261Z,99.90
2022-08-26T00:09:31.652Z,99.90
2022-08-26T00:09:41.086Z,99.90
2022-08-26T00:09:50.557Z,99.90
2022-08-26T00:10:00.176Z,99.90
2022-08-26T00:10:09.709Z,99.90
2022-08-26T00:10:19.128Z,99.90
2022-08-26T00:10:28.507Z,99.90
2022-08-26T00:10:39.151Z,99.90
2022-08-26T00:10:48.603Z,99.90
2022-08-26T00:10:58.004Z,99.90
2022-08-26T00:11:07.410Z,99.90
2022-08-26T00:11:26.882Z,99.90
2022-08-26T00:11:35.633Z,99.90
2022-08-26T00:11:45.454Z,99.90
2022-08-26T00:11:54.477Z,99.90
2022-08-26T00:12:03.940Z,99.90
2022-08-26T00:12:13.360Z,99.90
2022-08-26T00:12:27.881Z,99.90
2022-08-26T00:12:37.354Z,99.90
2022-08-26T00:12:41.659Z,99.90
2022-08-26T00:12:51.175Z,99.90
2022-08-26T00:13:00.735Z,99.90
2022-08-26T00:13:10.104Z,99.90
2022-08-26T00:13:19.724Z,99.90
2022-08-26T00:13:28.961Z,99.90
2022-08-26T00:13:38.423Z,99.90
2022-08-26T00:13:48.143Z,99.90
2022-08-26T00:13:57.310Z,99.90
2022-08-26T00:14:06.746Z,99.90
2022-08-26T00:14:29.954Z,99.90
2022-08-26T00:14:34.957Z,99.90
2022-08-26T00:14:44.358Z,99.90
2022-08-26T00:14:53.801Z,99.90
2022-08-26T00:15:03.231Z,99.90
2022-08-26T00:15:12.640Z,99.90
2022-08-26T00:15:22.035Z,99.90
2022-08-26T00:15:31.510Z,99.90
2022-08-26T00:15:40.966Z,99.90
2022-08-26T00:15:50.396Z,99.90
2022-08-26T00:15:59.819Z,99.90
2022-08-26T00:16:09.337Z,99.90
2022-08-26T00:16:18.740Z,99.90
2022-08-26T00:16:28.239Z,99.90
2022-08-26T00:16:37.597Z,99.90
2022-08-26T00:16:47.996Z,99.90
2022-08-26T00:17:05.856Z,99.90
2022-08-26T00:17:15.296Z,99.90
2022-08-26T00:17:24.778Z,99.90
2022-08-26T00:17:34.180Z,99.90
2022-08-26T00:17:43.595Z,99.90
2022-08-26T00:17:53.006Z,99.90
2022-08-26T00:18:02.459Z,99.90
2022-08-26T00:18:21.730Z,99.90
2022-08-26T00:18:22.781Z,99.90
2022-08-26T00:18:31.626Z,99.90
2022-08-26T00:18:41.036Z,99.90
2022-08-26T00:18:51.564Z,99.90
2022-08-26T00:19:00.962Z,99.90
2022-08-26T00:19:10.400Z,99.90
2022-08-26T00:19:19.803Z,99.90
2022-08-26T00:19:29.263Z,99.90
2022-08-26T00:19:38.662Z,99.90
2022-08-26T00:19:48.119Z,99.90
2022-08-26T00:19:57.556Z,99.90
2022-08-26T00:20:06.963Z,99.90
2022-08-26T00:20:25.796Z,99.90
2022-08-26T00:20:35.229Z,99.90
2022-08-26T00:20:44.638Z,99.90
2022-08-26T00:20:54.056Z,99.90
2022-08-26T00:21:06.218Z,99.90
2022-08-26T00:21:12.898Z,99.90
2022-08-26T00:21:22.285Z,99.90
2022-08-26T00:21:31.736Z,99.90
2022-08-26T00:21:41.181Z,99.90
2022-08-26T00:21:50.617Z,99.90
2022-08-26T00:22:00.038Z,99.90
2022-08-26T00:22:09.470Z,99.90
2022-08-26T00:22:21.596Z,99.90
2022-08-26T00:22:28.300Z,99.90
2022-08-26T00:22:37.731Z,99.90
2022-08-26T00:22:47.182Z,99.90
2022-08-26T00:23:06.272Z,99.90
2022-08-26T00:23:15.471Z,99.90
2022-08-26T00:23:24.892Z,99.90
2022-08-26T00:23:34.325Z,99.90
2022-08-26T00:23:43.740Z,99.90
2022-08-26T00:23:53.411Z,99.90
2022-08-26T00:24:02.829Z,99.90
2022-08-26T00:24:12.239Z,99.90
2022-08-26T00:24:21.780Z,99.90
2022-08-26T00:24:31.127Z,99.90
2022-08-26T00:24:40.547Z,99.90
2022-08-26T00:24:50.001Z,99.90
2022-08-26T00:24:59.448Z,99.90
2022-08-26T00:25:08.839Z,99.90
2022-08-26T00:25:18.263Z,99.90
2022-08-26T00:25:27.722Z,99.90
2022-08-26T00:25:37.135Z,99.90
2022-08-26T00:25:56.800Z,99.90
2022-08-26T00:26:05.555Z,99.90
2022-08-26T00:26:15.004Z,99.90
2022-08-26T00:26:24.435Z,99.90
2022-08-26T00:26:33.834Z,99.90
2022-08-26T00:26:43.247Z,99.90
2022-08-26T00:26:52.665Z,99.90
2022-08-26T00:27:02.082Z,99.90
2022-08-26T00:27:11.488Z,99.90
2022-08-26T00:27:20.909Z,99.90
2022-08-26T00:27:30.321Z,99.90
2022-08-26T00:27:39.750Z,99.90
2022-08-26T00:27:49.202Z,99.90
2022-08-26T00:27:58.639Z,99.90
2022-08-26T00:28:08.069Z,99.90
2022-08-26T00:28:18.962Z,99.90
2022-08-26T00:28:26.908Z,99.90
2022-08-26T00:28:45.713Z,99.90
2022-08-26T00:28:55.126Z,99.90
2022-08-26T00:29:05.113Z,99.90
2022-08-26T00:29:13.973Z,99.90
2022-08-26T00:29:23.468Z,99.90
2022-08-26T00:29:34.780Z,99.90
2022-08-26T00:29:42.253Z,99.90
2022-08-26T00:29:51.661Z,99.90
2022-08-26T00:30:01.103Z,99.90
2022-08-26T00:30:10.517Z,99.90
2022-08-26T00:30:22.954Z,99.90
2022-08-26T00:30:29.343Z,99.90
2022-08-26T00:30:38.825Z,99.90
2022-08-26T00:30:48.227Z,99.90
2022-08-26T00:30:57.641Z,99.90
2022-08-26T00:31:07.060Z,99.90
2022-08-26T00:31:26.039Z,99.90
2022-08-26T00:31:35.396Z,99.90
2022-08-26T00:31:45.342Z,99.90
2022-08-26T00:31:54.219Z,99.90
2022-08-26T00:32:04.063Z,99.90
2022-08-26T00:32:12.957Z,99.90
2022-08-26T00:32:22.362Z,99.90
2022-08-26T00:32:31.775Z,99.90
2022-08-26T00:32:41.165Z,99.90
2022-08-26T00:32:50.570Z,99.90
2022-08-26T00:32:59.973Z,99.90
2022-08-26T00:33:09.703Z,99.90
2022-08-26T00:33:18.816Z,99.90
2022-08-26T00:33:28.248Z,99.90
2022-08-26T00:33:37.693Z,99.90
2022-08-26T00:33:47.132Z,99.90
2022-08-26T00:34:05.983Z,99.90
2022-08-26T00:34:15.446Z,99.90
2022-08-26T00:34:24.804Z,99.90
2022-08-26T00:34:34.230Z,99.90
2022-08-26T00:34:43.630Z,99.90
2022-08-26T00:34:53.041Z,99.90
2022-08-26T00:35:02.532Z,99.90
2022-08-26T00:35:12.086Z,99.90
2022-08-26T00:35:21.504Z,99.90
2022-08-26T00:35:30.928Z,99.90
2022-08-26T00:35:40.382Z,99.90
2022-08-26T00:35:49.822Z,99.90
2022-08-26T00:35:59.238Z,99.90
2022-08-26T00:36:08.636Z,99.90
2022-08-26T00:36:20.270Z,99.90
2022-08-26T00:36:29.836Z,99.90
2022-08-26T00:36:36.860Z,99.90
2022-08-26T00:36:55.687Z,99.90
2022-08-26T00:37:05.120Z,99.90
2022-08-26T00:37:16.273Z,99.90
2022-08-26T00:37:24.111Z,99.90
2022-08-26T00:37:33.513Z,99.90
2022-08-26T00:37:42.925Z,99.90
2022-08-26T00:37:52.454Z,99.90
2022-08-26T00:38:01.849Z,99.90
2022-08-26T00:38:11.289Z,99.90
2022-08-26T00:38:20.713Z,99.90
2022-08-26T00:38:30.127Z,99.90
2022-08-26T00:38:39.537Z,99.90
2022-08-26T00:38:48.976Z,99.90
2022-08-26T00:38:58.398Z,99.90
2022-08-26T00:39:07.802Z,99.90
2022-08-26T00:39:17.219Z,99.90
2022-08-26T00:39:36.103Z,99.90
2022-08-26T00:39:45.652Z,99.90
2022-08-26T00:39:55.015Z,99.90
2022-08-26T00:40:05.032Z,99.90
2022-08-26T00:40:13.847Z,99.90
2022-08-26T00:40:23.326Z,99.90
2022-08-26T00:40:32.739Z,99.90
2022-08-26T00:40:42.095Z,99.90
2022-08-26T00:40:51.546Z,99.90
2022-08-26T00:41:00.960Z,99.90
2022-08-26T00:41:10.382Z,99.90
2022-08-26T00:41:19.984Z,99.90
2022-08-26T00:41:29.427Z,99.90
2022-08-26T00:41:38.891Z,99.90
2022-08-26T00:41:48.325Z,99.90
2022-08-26T00:41:57.744Z,99.90
2022-08-26T00:42:07.166Z,99.90
2022-08-26T00:42:25.992Z,99.90
2022-08-26T00:42:35.397Z,99.90
2022-08-26T00:42:46.092Z,99.90
2022-08-26T00:42:54.273Z,99.90
2022-08-26T00:43:03.608Z,99.90
2022-08-26T00:43:13.049Z,99.90
2022-08-26T00:43:22.453Z,99.90
2022-08-26T00:43:31.873Z,99.90
2022-08-26T00:43:46.117Z,99.90
2022-08-26T00:43:50.820Z,99.90
2022-08-26T00:44:00.240Z,99.90
2022-08-26T00:44:09.687Z,99.90
2022-08-26T00:44:19.120Z,99.90
2022-08-26T00:44:28.526Z,99.90
2022-08-26T00:44:37.976Z,99.90
2022-08-26T00:44:47.393Z,99.90
2022-08-26T00:44:56.827Z,99.90
2022-08-26T00:45:15.782Z,99.90
2022-08-26T00:45:25.293Z,99.90
2022-08-26T00:45:34.692Z,99.90
2022-08-26T00:45:44.101Z,99.90
2022-08-26T00:45:53.534Z,99.90
2022-08-26T00:46:03.025Z,99.90
2022-08-26T00:46:12.475Z,99.90
2022-08-26T00:46:21.811Z,99.90
2022-08-26T00:46:31.235Z,99.90
2022-08-26T00:46:46.762Z,99.90
2022-08-26T00:46:50.022Z,99.90
2022-08-26T00:46:59.459Z,99.90
2022-08-26T00:47:08.878Z,99.90
2022-08-26T00:47:18.296Z,99.90
2022-08-26T00:47:27.711Z,99.90
2022-08-26T00:47:37.130Z,99.90
2022-08-26T00:47:55.985Z,99.90
2022-08-26T00:48:05.385Z,99.90
2022-08-26T00:48:14.788Z,99.90
2022-08-26T00:48:24.210Z,99.90
2022-08-26T00:48:33.630Z,99.90
2022-08-26T00:48:43.037Z,99.90
2022-08-26T00:48:52.470Z,99.90
2022-08-26T00:49:01.875Z,99.90
2022-08-26T00:49:11.907Z,99.90
2022-08-26T00:49:20.741Z,99.90
2022-08-26T00:49:30.168Z,99.90
2022-08-26T00:49:39.624Z,99.90
2022-08-26T00:49:49.047Z,99.90
2022-08-26T00:49:58.444Z,99.90
2022-08-26T00:50:07.928Z,99.90
2022-08-26T00:50:17.343Z,99.90
2022-08-26T00:50:26.754Z,99.90
2022-08-26T00:50:45.630Z,99.90
2022-08-26T00:50:55.052Z,99.90
2022-08-26T00:51:04.483Z,99.90
2022-08-26T00:51:13.897Z,99.90
2022-08-26T00:51:23.328Z,99.90
2022-08-26T00:51:32.777Z,99.90
2022-08-26T00:51:42.211Z,99.90
2022-08-26T00:51:51.691Z,99.90
2022-08-26T00:52:01.113Z,99.90
2022-08-26T00:52:12.045Z,99.90
2022-08-26T00:52:19.985Z,99.90
2022-08-26T00:52:29.410Z,99.90
2022-08-26T00:52:38.826Z,99.90
2022-08-26T00:52:48.358Z,99.90
2022-08-26T00:52:57.670Z,99.90
2022-08-26T00:53:07.278Z,99.90
2022-08-26T00:53:27.817Z,99.90
2022-08-26T00:53:35.394Z,99.90
2022-08-26T00:53:44.818Z,99.90
2022-08-26T00:53:54.260Z,99.90
2022-08-26T00:54:03.716Z,99.90
2022-08-26T00:54:13.140Z,99.90
2022-08-26T00:54:22.575Z,99.90
2022-08-26T00:54:32.004Z,99.90
2022-08-26T00:54:42.381Z,99.90
2022-08-26T00:54:50.926Z,99.90
2022-08-26T00:55:00.351Z,99.90
2022-08-26T00:55:09.862Z,99.90
2022-08-26T00:55:20.506Z,99.90
2022-08-26T00:55:37.920Z,99.90
2022-08-26T00:55:38.406Z,99.90
2022-08-26T00:55:47.557Z,99.90
2022-08-26T00:55:56.976Z,99.90
2022-08-26T00:56:15.827Z,99.90
2022-08-26T00:56:25.238Z,99.90
2022-08-26T00:56:34.667Z,99.90
2022-08-26T00:56:44.080Z,99.90
2022-08-26T00:56:53.509Z,99.90
2022-08-26T00:57:02.931Z,99.90
2022-08-26T00:57:16.391Z,99.90
2022-08-26T00:57:21.799Z,99.90
2022-08-26T00:57:31.212Z,99.90
2022-08-26T00:57:40.640Z,99.90
2022-08-26T00:57:50.081Z,99.90
2022-08-26T00:57:59.510Z,99.90
2022-08-26T00:58:08.974Z,99.90
2022-08-26T00:58:18.428Z,99.90
2022-08-26T00:58:27.827Z,99.90
2022-08-26T00:58:37.230Z,99.90
2022-08-26T00:58:56.113Z,99.90
2022-08-26T00:59:05.537Z,99.90
2022-08-26T00:59:14.939Z,99.90
2022-08-26T00:59:24.347Z,99.90
2022-08-26T00:59:33.768Z,99.90
2022-08-26T00:59:43.180Z,99.90
2022-08-26T00:59:52.638Z,99.90
2022-08-26T01:00:02.065Z,99.90
2022-08-26T01:00:11.542Z,99.90
2022-08-26T01:00:20.969Z,99.90
2022-08-26T01:00:30.391Z,99.90
2022-08-26T01:00:39.879Z,99.90
2022-08-26T01:00:49.273Z,99.90
2022-08-26T01:00:58.748Z,99.90
2022-08-26T01:01:08.153Z,99.90
2022-08-26T01:01:17.561Z,99.90
2022-08-26T01:01:26.996Z,99.90
2022-08-26T01:01:46.282Z,99.90
2022-08-26T01:01:55.320Z,99.90
2022-08-26T01:02:04.706Z,99.90
2022-08-26T01:02:20.302Z,99.90
2022-08-26T01:02:23.524Z,99.90
2022-08-26T01:02:33.005Z,99.90
2022-08-26T01:02:46.655Z,99.90
2022-08-26T01:02:51.766Z,99.90
2022-08-26T01:03:01.237Z,99.90
2022-08-26T01:03:12.734Z,99.90
2022-08-26T01:03:20.027Z,99.90
2022-08-26T01:03:29.422Z,99.90
2022-08-26T01:03:38.838Z,99.90
2022-08-26T01:03:48.256Z,99.90
2022-08-26T01:03:57.678Z,99.90
2022-08-26T01:04:07.073Z,99.90
2022-08-26T01:04:26.125Z,99.90
2022-08-26T01:04:35.360Z,99.90
2022-08-26T01:04:44.762Z,99.90
2022-08-26T01:04:56.552Z,99.90
2022-08-26T01:05:05.811Z,99.90
2022-08-26T01:05:15.228Z,99.90
2022-08-26T01:05:24.656Z,99.90
2022-08-26T01:05:34.102Z,99.90
2022-08-26T01:05:43.528Z,99.90
2022-08-26T01:05:53.022Z,99.90
2022-08-26T01:06:02.438Z,99.90
2022-08-26T01:06:13.031Z,99.90
2022-08-26T01:06:21.320Z,99.90
2022-08-26T01:06:30.734Z,99.90
2022-08-26T01:06:40.154Z,99.90
2022-08-26T01:06:49.618Z,99.90
2022-08-26T01:06:59.024Z,99.90
2022-08-26T01:07:08.418Z,99.90
2022-08-26T01:07:17.852Z,99.90
2022-08-26T01:07:27.379Z,99.90
2022-08-26T01:07:46.168Z,99.90
2022-08-26T01:07:55.604Z,99.90
2022-08-26T01:08:05.008Z,99.90
2022-08-26T01:08:14.434Z,99.90
2022-08-26T01:08:23.866Z,99.90
2022-08-26T01:08:33.266Z,99.90
2022-08-26T01:08:42.701Z,99.90
2022-08-26T01:08:52.105Z,99.90
2022-08-26T01:09:01.540Z,99.90
2022-08-26T01:09:10.972Z,99.90
2022-08-26T01:09:20.375Z,99.90
2022-08-26T01:09:29.764Z,99.90
2022-08-26T01:09:39.182Z,99.90
2022-08-26T01:09:48.601Z,99.90
2022-08-26T01:09:58.126Z,99.90
2022-08-26T01:10:07.550Z,99.90
2022-08-26T01:10:16.964Z,99.90
2022-08-26T01:10:35.820Z,99.90
2022-08-26T01:10:45.244Z,99.90
2022-08-26T01:10:55.782Z,99.90
2022-08-26T01:11:04.099Z,99.90
2022-08-26T01:11:13.531Z,99.90
2022-08-26T01:11:22.953Z,99.90
2022-08-26T01:11:32.374Z,99.90
2022-08-26T01:11:41.804Z,99.90
2022-08-26T01:11:51.249Z,99.90
2022-08-26T01:12:00.694Z,99.90
2022-08-26T01:12:10.117Z,99.90
2022-08-26T01:12:22.160Z,99.90
2022-08-26T01:12:28.967Z,99.90
2022-08-26T01:12:40.145Z,99.90
2022-08-26T01:12:47.835Z,99.90
2022-08-26T01:12:57.269Z,99.90
2022-08-26T01:13:16.105Z,99.90
2022-08-26T01:13:25.516Z,99.90
2022-08-26T01:13:34.932Z,99.90
2022-08-26T01:13:44.325Z,99.90
2022-08-26T01:13:53.743Z,99.90
2022-08-26T01:14:03.140Z,99.90
2022-08-26T01:14:12.556Z,99.90
2022-08-26T01:14:21.960Z,99.90
2022-08-26T01:14:31.349Z,99.90
2022-08-26T01:14:40.775Z,99.90
2022-08-26T01:14:50.208Z,99.90
2022-08-26T01:14:59.654Z,99.90
2022-08-26T01:15:09.045Z,99.90
2022-08-26T01:15:18.479Z,99.90
2022-08-26T01:15:27.896Z,99.90
2022-08-26T01:15:37.311Z,99.90
2022-08-26T01:15:46.737Z,99.90
2022-08-26T01:16:05.694Z,99.90
2022-08-26T01:16:15.110Z,99.90
2022-08-26T01:16:24.530Z,99.90
2022-08-26T01:16:33.931Z,99.90
2022-08-26T01:16:44.266Z,99.90
2022-08-26T01:16:52.731Z,99.90
2022-08-26T01:17:02.154Z,99.90
2022-08-26T01:17:11.562Z,99.90
2022-08-26T01:17:21.010Z,99.90
2022-08-26T01:17:30.440Z,99.90
2022-08-26T01:17:39.926Z,99.90
2022-08-26T01:17:49.346Z,99.90
2022-08-26T01:17:58.756Z,99.90
2022-08-26T01:18:08.186Z,99.90
2022-08-26T01:18:17.591Z,99.90
2022-08-26T01:18:26.993Z,99.90
2022-08-26T01:18:45.866Z,99.90
2022-08-26T01:18:55.291Z,99.90
2022-08-26T01:19:04.712Z,99.90
2022-08-26T01:19:14.126Z,99.90
2022-08-26T01:19:23.523Z,99.90
2022-08-26T01:19:32.928Z,99.90
2022-08-26T01:19:42.361Z,99.90
2022-08-26T01:19:51.784Z,99.90
2022-08-26T01:20:01.233Z,99.90
2022-08-26T01:20:10.638Z,99.90
2022-08-26T01:20:20.062Z,99.90
2022-08-26T01:20:29.464Z,99.90
2022-08-26T01:20:38.875Z,99.90
2022-08-26T01:20:48.290Z,99.90
2022-08-26T01:20:57.947Z,99.90
2022-08-26T01:21:07.079Z,99.90
2022-08-26T01:21:25.889Z,99.90
2022-08-26T01:21:35.305Z,99.90
2022-08-26T01:21:44.739Z,99.90
2022-08-26T01:21:54.206Z,99.90
2022-08-26T01:22:03.611Z,99.90
2022-08-26T01:22:13.092Z,99.90
2022-08-26T01:22:22.582Z,99.90
2022-08-26T01:22:31.996Z,99.90
2022-08-26T01:22:41.433Z,99.90
2022-08-26T01:22:52.374Z,99.90
2022-08-26T01:23:01.593Z,99.90
2022-08-26T01:23:09.683Z,99.90
2022-08-26T01:23:19.098Z,99.90
2022-08-26T01:23:28.530Z,99.90
2022-08-26T01:23:37.943Z,99.90
2022-08-26T01:23:47.374Z,99.90
2022-08-26T01:23:57.555Z,99.90
2022-08-26T01:24:15.569Z,99.90
2022-08-26T01:24:24.988Z,99.90
2022-08-26T01:24:34.426Z,99.90
2022-08-26T01:24:43.861Z,99.90
2022-08-26T01:24:53.276Z,99.90
2022-08-26T01:25:03.565Z,99.90
2022-08-26T01:25:12.150Z,99.90
2022-08-26T01:25:21.576Z,99.90
2022-08-26T01:25:30.971Z,99.90
2022-08-26T01:25:40.381Z,99.70
2022-08-26T01:25:49.841Z,99.60
2022-08-26T01:25:59.262Z,99.50
2022-08-26T01:26:08.654Z,99.50
2022-08-26T01:26:20.032Z,99.40
2022-08-26T01:26:27.497Z,99.30
2022-08-26T01:26:36.899Z,99.10
2022-08-26T01:26:55.759Z,98.70
2022-08-26T01:27:05.174Z,98.50
2022-08-26T01:27:14.579Z,98.30
2022-08-26T01:27:23.996Z,98.30
2022-08-26T01:27:33.705Z,98.10
2022-08-26T01:27:42.805Z,98.00
2022-08-26T01:27:52.211Z,98.00
2022-08-26T01:28:01.597Z,97.90
2022-08-26T01:28:11.054Z,97.80
2022-08-26T01:28:20.488Z,97.60
2022-08-26T01:28:29.908Z,97.50
2022-08-26T01:28:39.341Z,97.50
2022-08-26T01:28:51.519Z,97.40
2022-08-26T01:28:58.152Z,97.40
2022-08-26T01:29:07.594Z,97.30
2022-08-26T01:29:17.005Z,97.30
2022-08-26T01:29:35.812Z,97.30
2022-08-26T01:29:45.224Z,97.20
2022-08-26T01:29:54.677Z,97.20
2022-08-26T01:30:04.114Z,97.20
2022-08-26T01:30:13.520Z,97.20
2022-08-26T01:30:22.939Z,97.20
2022-08-26T01:30:32.410Z,97.20
2022-08-26T01:30:41.863Z,97.20
2022-08-26T01:30:51.434Z,97.20
2022-08-26T01:31:00.862Z,97.00
2022-08-26T01:31:10.299Z,96.90
2022-08-26T01:31:19.775Z,96.90
2022-08-26T01:31:29.131Z,96.90
2022-08-26T01:31:39.025Z,96.80
2022-08-26T01:31:48.021Z,96.90
2022-08-26T01:31:57.427Z,96.70
2022-08-26T01:32:06.747Z,96.60
2022-08-26T01:32:25.649Z,96.60
2022-08-26T01:32:35.085Z,96.60
2022-08-26T01:32:44.505Z,96.60
2022-08-26T01:32:53.922Z,96.70
2022-08-26T01:33:03.359Z,96.80
2022-08-26T01:33:12.751Z,96.80
2022-08-26T01:33:22.158Z,96.90
2022-08-26T01:33:31.625Z,97.10
2022-08-26T01:33:42.482Z,97.10
2022-08-26T01:33:50.444Z,97.20
2022-08-26T01:33:59.840Z,97.30
2022-08-26T01:34:09.271Z,97.40
2022-08-26T01:34:18.681Z,97.50
2022-08-26T01:34:28.167Z,97.60
2022-08-26T01:34:37.577Z,97.80
2022-08-26T01:34:47.036Z,97.90
2022-08-26T01:35:05.884Z,98.10
2022-08-26T01:35:15.303Z,98.40
2022-08-26T01:35:24.737Z,98.60
2022-08-26T01:35:34.189Z,98.70
2022-08-26T01:35:43.591Z,98.90
2022-08-26T01:35:53.066Z,99.10
2022-08-26T01:36:02.504Z,99.30
2022-08-26T01:36:11.916Z,99.40
2022-08-26T01:36:21.422Z,99.50
2022-08-26T01:36:30.815Z,99.70
2022-08-26T01:36:40.220Z,99.90
2022-08-26T01:36:51.335Z,99.90
2022-08-26T01:36:59.034Z,99.90
2022-08-26T01:37:08.504Z,99.90
2022-08-26T01:37:17.930Z,99.90
2022-08-26T01:37:27.337Z,99.90
2022-08-26T01:37:36.912Z,99.90
2022-08-26T01:37:55.574Z,99.90
2022-08-26T01:38:04.988Z,99.90
2022-08-26T01:38:14.415Z,99.90
2022-08-26T01:38:23.865Z,99.90
2022-08-26T01:38:33.315Z,99.90
2022-08-26T01:38:42.769Z,99.90
2022-08-26T01:38:52.214Z,99.90
2022-08-26T01:39:01.638Z,99.90
2022-08-26T01:39:11.043Z,99.90
2022-08-26T01:39:20.452Z,99.90
2022-08-26T01:39:29.873Z,99.90
2022-08-26T01:39:39.360Z,99.90
2022-08-26T01:39:48.892Z,99.90
2022-08-26T01:39:58.260Z,99.90
2022-08-26T01:40:07.674Z,99.90
2022-08-26T01:40:17.178Z,99.90
2022-08-26T01:40:35.902Z,99.90
2022-08-26T01:40:45.293Z,99.90
2022-08-26T01:40:54.763Z,99.90
2022-08-26T01:41:04.188Z,99.90
2022-08-26T01:41:19.600Z,99.90
2022-08-26T01:41:27.587Z,99.90
2022-08-26T01:41:32.421Z,99.90
2022-08-26T01:41:44.022Z,99.90
2022-08-26T01:41:53.752Z,99.90
2022-08-26T01:42:03.047Z,99.90
2022-08-26T01:42:10.556Z,99.90
2022-08-26T01:42:19.551Z,99.90
2022-08-26T01:42:28.971Z,99.90
2022-08-26T01:42:38.415Z,99.90
2022-08-26T01:42:47.832Z,99.90
2022-08-26T01:42:57.244Z,99.90
2022-08-26T01:43:16.091Z,99.90
2022-08-26T01:43:25.540Z,99.90
2022-08-26T01:43:34.953Z,99.90
2022-08-26T01:43:44.388Z,99.90
2022-08-26T01:43:53.871Z,99.90
2022-08-26T01:44:03.301Z,99.90
2022-08-26T01:44:12.719Z,99.90
2022-08-26T01:44:22.129Z,99.90
2022-08-26T01:44:31.600Z,99.90
2022-08-26T01:44:41.006Z,99.90
2022-08-26T01:44:50.434Z,99.90
2022-08-26T01:44:59.828Z,99.90
2022-08-26T01:45:09.282Z,99.90
2022-08-26T01:45:18.726Z,99.90
2022-08-26T01:45:28.180Z,99.90
2022-08-26T01:45:37.601Z,99.90
2022-08-26T01:45:46.982Z,99.90
2022-08-26T01:46:05.827Z,99.90
2022-08-26T01:46:15.229Z,99.90
2022-08-26T01:46:24.648Z,99.90
2022-08-26T01:46:34.068Z,99.90
2022-08-26T01:46:43.591Z,99.90
2022-08-26T01:46:53.042Z,99.90
2022-08-26T01:47:02.464Z,99.90
2022-08-26T01:47:11.905Z,99.90
2022-08-26T01:47:21.327Z,99.90
2022-08-26T01:47:30.764Z,99.90
2022-08-26T01:47:40.179Z,99.90
2022-08-26T01:47:49.665Z,99.90
2022-08-26T01:47:58.995Z,99.90
2022-08-26T01:48:08.398Z,99.90
2022-08-26T01:48:17.832Z,99.90
2022-08-26T01:48:27.256Z,99.90
2022-08-26T01:48:46.086Z,99.90
2022-08-26T01:48:55.516Z,99.90
2022-08-26T01:49:06.462Z,99.90
2022-08-26T01:49:14.350Z,99.90
2022-08-26T01:49:23.766Z,99.90
2022-08-26T01:49:33.184Z,99.90
2022-08-26T01:49:42.625Z,99.90
2022-08-26T01:49:52.036Z,99.90
2022-08-26T01:50:01.549Z,99.90
2022-08-26T01:50:11.007Z,99.90
2022-08-26T01:50:27.828Z,99.90
2022-08-26T01:50:30.297Z,99.90
2022-08-26T01:50:39.265Z,99.90
2022-08-26T01:50:48.735Z,99.90
2022-08-26T01:50:58.157Z,99.90
2022-08-26T01:51:07.580Z,99.90
2022-08-26T01:51:16.998Z,99.90
2022-08-26T01:51:35.826Z,99.90
2022-08-26T01:51:45.245Z,99.90
2022-08-26T01:51:54.695Z,99.90
2022-08-26T01:52:04.100Z,99.90
2022-08-26T01:52:13.558Z,99.90
2022-08-26T01:52:22.965Z,99.90
2022-08-26T01:52:32.366Z,99.90
2022-08-26T01:52:41.772Z,99.90
2022-08-26T01:52:54.602Z,99.90
2022-08-26T01:53:00.595Z,99.90
2022-08-26T01:53:10.674Z,99.90
2022-08-26T01:53:19.433Z,99.90
2022-08-26T01:53:28.825Z,99.90
2022-08-26T01:53:38.243Z,99.90
2022-08-26T01:53:47.669Z,99.90
2022-08-26T01:53:57.071Z,99.90
2022-08-26T01:54:15.868Z,99.90
2022-08-26T01:54:25.268Z,99.90
2022-08-26T01:54:34.684Z,99.90
2022-08-26T01:54:46.269Z,99.90
2022-08-26T01:54:53.565Z,99.90
2022-08-26T01:55:03.015Z,99.90
2022-08-26T01:55:12.476Z,99.90
2022-08-26T01:55:32.409Z,99.90
2022-08-26T01:55:32.430Z,99.90
2022-08-26T01:55:40.773Z,99.90
2022-08-26T01:55:50.197Z,99.90
2022-08-26T01:55:59.591Z,99.90
2022-08-26T01:56:08.989Z,99.90
2022-08-26T01:56:18.388Z,99.90
2022-08-26T01:56:33.285Z,99.90
2022-08-26T01:56:37.231Z,99.90
2022-08-26T01:56:56.069Z,99.90
2022-08-26T01:57:05.489Z,99.90
2022-08-26T01:57:14.973Z,99.90
2022-08-26T01:57:24.377Z,99.90
2022-08-26T01:57:33.800Z,99.90
2022-08-26T01:57:43.216Z,99.90
2022-08-26T01:57:52.765Z,99.90
2022-08-26T01:58:02.061Z,99.90
2022-08-26T01:58:11.490Z,99.90
2022-08-26T01:58:20.916Z,99.90
2022-08-26T01:58:30.318Z,99.90
2022-08-26T01:58:39.729Z,99.90
2022-08-26T01:58:49.163Z,99.90
2022-08-26T01:58:58.572Z,99.90
2022-08-26T01:59:08.006Z,99.90
2022-08-26T01:59:17.421Z,99.90
2022-08-26T01:59:26.845Z,99.90
2022-08-26T01:59:45.675Z,99.90
2022-08-26T01:59:55.171Z,99.90
2022-08-26T02:00:04.533Z,99.90
2022-08-26T02:00:13.968Z,99.90
2022-08-26T02:00:23.405Z,99.90
2022-08-26T02:00:32.887Z,99.90
2022-08-26T02:00:42.239Z,99.90
2022-08-26T02:00:51.647Z,99.90
2022-08-26T02:01:01.040Z,99.90
2022-08-26T02:01:10.461Z,99.90
2022-08-26T02:01:19.820Z,99.90
2022-08-26T02:01:29.389Z,99.90
2022-08-26T02:01:38.645Z,99.90
2022-08-26T02:01:48.080Z,99.90
2022-08-26T02:01:57.543Z,99.90
2022-08-26T02:02:06.951Z,99.90
2022-08-26T02:02:25.744Z,99.90
2022-08-26T02:02:35.169Z,99.90
2022-08-26T02:02:44.565Z,99.90
2022-08-26T02:02:53.950Z,99.90
2022-08-26T02:03:03.368Z,99.90
2022-08-26T02:03:12.792Z,99.90
2022-08-26T02:03:22.287Z,99.90
2022-08-26T02:03:31.622Z,99.90
2022-08-26T02:03:41.044Z,99.90
2022-08-26T02:03:50.449Z,99.90
2022-08-26T02:03:59.864Z,99.90
2022-08-26T02:04:09.320Z,99.90
2022-08-26T02:04:18.729Z,99.90
2022-08-26T02:04:28.152Z,99.90
2022-08-26T02:04:37.645Z,99.90
2022-08-26T02:04:47.060Z,99.90
2022-08-26T02:05:05.799Z,99.90
2022-08-26T02:05:15.313Z,99.90
2022-08-26T02:05:24.745Z,99.90
2022-08-26T02:05:34.153Z,99.90
2022-08-26T02:05:43.563Z,99.90
2022-08-26T02:05:52.971Z,99.90
2022-08-26T02:06:02.384Z,99.90
2022-08-26T02:06:11.802Z,99.90
2022-08-26T02:06:21.199Z,99.90
2022-08-26T02:06:30.587Z,99.90
2022-08-26T02:06:40.005Z,99.90
2022-08-26T02:06:49.384Z,99.90
2022-08-26T02:06:59.115Z,99.90
2022-08-26T02:07:08.305Z,99.90
2022-08-26T02:07:17.704Z,99.90
2022-08-26T02:07:27.162Z,99.90
2022-08-26T02:07:46.120Z,99.90
2022-08-26T02:07:55.539Z,99.90
2022-08-26T02:08:04.933Z,99.90
2022-08-26T02:08:14.380Z,99.90
2022-08-26T02:08:25.395Z,99.90
2022-08-26T02:08:33.190Z,99.90
2022-08-26T02:08:42.610Z,99.90