createdAt,value
2017-09-16T00:00:20.303Z,3.93
2017-09-16T00:02:51.505Z,3.37
2017-09-16T00:05:22.487Z,2.80
2017-09-16T00:07:54.130Z,1.63
2017-09-16T00:10:25.605Z,4.20
2017-09-16T00:12:56.720Z,1.93
2017-09-16T00:15:27.747Z,1.40
2017-09-16T00:17:59.096Z,2.73
2017-09-16T00:20:35.831Z,10.80
2017-09-16T00:23:07.610Z,1.27
2017-09-16T00:25:41.767Z,9.73
2017-09-16T00:28:12.713Z,6.20
2017-09-16T00:30:44.273Z,14.07
2017-09-16T00:33:15.320Z,1.70
2017-09-16T00:35:46.456Z,7.13
2017-09-16T00:38:17.766Z,4.00
2017-09-16T00:40:48.782Z,2.07
2017-09-16T00:43:20.207Z,2.10
2017-09-16T00:45:51.717Z,3.83
2017-09-16T00:48:22.709Z,3.23
2017-09-16T00:50:53.774Z,1.20
2017-09-16T00:53:25.656Z,3.43
2017-09-16T00:55:56.513Z,5.00
2017-09-16T00:58:27.897Z,5.20
2017-09-16T01:00:58.856Z,1.17
2017-09-16T01:03:30.678Z,1.33
2017-09-16T01:06:02.018Z,1.37
2017-09-16T01:08:33.012Z,6.53
2017-09-16T01:11:05.190Z,1.00
2017-09-16T01:13:36.200Z,3.97
2017-09-16T01:16:07.265Z,3.13
2017-09-16T01:18:38.554Z,1.13
2017-09-16T01:21:09.533Z,3.10
2017-09-16T01:23:42.397Z,2.67
2017-09-16T01:26:14.084Z,13.23
2017-09-16T01:28:46.678Z,1.53
2017-09-16T01:31:17.819Z,1.33
2017-09-16T01:33:51.238Z,2.87
2017-09-16T01:36:22.730Z,1.23
2017-09-16T01:38:53.996Z,1.80
2017-09-16T01:41:25.093Z,2.03
2017-09-16T01:43:55.881Z,0.83
2017-09-16T01:46:27.266Z,1.87
2017-09-16T01:48:58.206Z,1.27
2017-09-16T01:51:29.025Z,1.10
2017-09-16T01:54:00.031Z,1.03
2017-09-16T01:56:30.901Z,1.67
2017-09-16T01:59:02.396Z,1.80
2017-09-16T02:01:33.250Z,1.23
2017-09-16T02:04:05.076Z,2.13
2017-09-16T02:06:36.951Z,1.83
2017-09-16T02:09:08.339Z,1.73
2017-09-16T02:11:39.672Z,1.60
2017-09-16T02:14:12.758Z,1.63
2017-09-16T02:16:47.519Z,1.27
2017-09-16T02:19:18.596Z,1.57
2017-09-16T02:21:58.975Z,1.33
2017-09-16T02:30:25.375Z,2.20
2017-09-16T02:32:59.393Z,1.97
2017-09-16T02:35:34.732Z,1.77
2017-09-16T02:38:28.815Z,1.33
2017-09-16T02:46:10.172Z,1.00
2017-09-16T02:51:25.849Z,1.00
2017-09-16T02:56:14.648Z,3.70
2017-09-16T02:58:52.751Z,1.60
2017-09-16T03:01:28.506Z,1.50
2017-09-16T03:04:06.325Z,1.60
2017-09-16T03:07:00.090Z,1.27
2017-09-16T03:10:23.255Z,1.47
2017-09-16T03:12:57.681Z,1.40
2017-09-16T03:15:34.980Z,2.20
2017-09-16T03:18:09.597Z,2.10
2017-09-16T03:20:56.729Z,2.23
2017-09-16T03:23:30.031Z,1.90
2017-09-16T03:26:20.837Z,1.60
2017-09-16T03:29:05.090Z,1.77
2017-09-16T03:31:50.364Z,1.33
2017-09-16T03:34:41.786Z,1.73
2017-09-16T03:37:25.437Z,1.23
2017-09-16T03:39:59.050Z,2.13
2017-09-16T03:42:47.699Z,1.00
2017-09-16T03:45:22.043Z,4.00
2017-09-16T03:47:55.427Z,1.07
2017-09-16T03:50:26.794Z,1.10
2017-09-16T03:53:00.487Z,1.47
2017-09-16T03:55:42.813Z,0.80
2017-09-16T03:58:19.989Z,2.40
2017-09-16T04:01:14.236Z,5.00
2017-09-16T04:03:49.515Z,1.13
2017-09-16T04:06:20.803Z,1.13
2017-09-16T04:09:06.345Z,1.30
2017-09-16T04:16:05.189Z,0.90
2017-09-16T04:22:01.148Z,2.90
2017-09-16T04:24:35.675Z,1.77
2017-09-16T04:27:09.379Z,1.10
2017-09-16T04:29:50.356Z,6.80
2017-09-16T04:32:27.457Z,0.90
2017-09-16T04:35:00.847Z,1.23
2017-09-16T04:37:34.362Z,1.67
2017-09-16T04:40:08.194Z,3.47
2017-09-16T04:42:46.527Z,5.30
2017-09-16T04:45:31.957Z,4.13
2017-09-16T04:48:08.254Z,3.20
2017-09-16T04:50:42.971Z,3.53
2017-09-16T04:53:27.424Z,3.03
2017-09-16T04:56:24.580Z,2.87
2017-09-16T04:59:10.272Z,2.23
2017-09-16T05:01:52.471Z,2.87
2017-09-16T05:04:31.511Z,3.93
2017-09-16T05:07:09.825Z,2.20
2017-09-16T05:09:47.760Z,7.70
2017-09-16T05:12:21.560Z,4.80
2017-09-16T05:14:54.754Z,4.00
2017-09-16T05:17:40.337Z,2.10
2017-09-16T05:23:01.888Z,3.50
2017-09-16T05:25:38.401Z,1.87
2017-09-16T05:41:43.626Z,2.37
2017-09-16T05:44:18.333Z,5.03
2017-09-16T05:46:57.372Z,3.77
2017-09-16T05:49:34.042Z,3.50
2017-09-16T05:52:11.954Z,2.30
2017-09-16T05:54:48.152Z,3.23
2017-09-16T05:57:26.491Z,3.07
2017-09-16T06:00:03.218Z,3.10
2017-09-16T06:02:52.693Z,5.50
2017-09-16T06:05:27.030Z,2.83
2017-09-16T06:08:00.235Z,2.60
2017-09-16T06:10:36.893Z,2.80
2017-09-16T06:13:14.619Z,2.70
2017-09-16T06:15:51.480Z,1.70
2017-09-16T06:18:28.530Z,1.90
2017-09-16T06:21:02.785Z,2.33
2017-09-16T06:26:36.202Z,2.03
2017-09-16T06:29:11.154Z,1.83
2017-09-16T06:31:51.101Z,1.90
2017-09-16T06:34:31.365Z,1.70
2017-09-16T06:39:54.538Z,1.60
2017-09-16T06:42:28.887Z,1.37
2017-09-16T06:45:06.199Z,1.20
2017-09-16T06:47:45.905Z,1.60
2017-09-16T06:50:19.004Z,1.40
2017-09-16T06:52:55.901Z,1.43
2017-09-16T06:55:32.760Z,1.47
2017-09-16T06:58:09.342Z,1.33
2017-09-16T07:00:50.234Z,1.43
2017-09-16T07:03:24.850Z,1.23
2017-09-16T07:06:00.514Z,2.77
2017-09-16T07:11:31.783Z,1.50
2017-09-16T07:17:15.779Z,1.17
2017-09-16T07:19:51.725Z,2.70
2017-09-16T07:22:39.987Z,2.90
2017-09-16T07:25:23.538Z,1.53
2017-09-16T07:28:05.029Z,1.33
2017-09-16T07:33:36.310Z,2.20
2017-09-16T07:36:11.470Z,3.33
2017-09-16T07:38:47.960Z,1.13
2017-09-16T07:41:23.662Z,3.20
2017-09-16T07:43:56.945Z,1.43
2017-09-16T07:46:32.931Z,1.03
2017-09-16T07:49:10.853Z,2.10
2017-09-16T07:51:44.329Z,2.27
2017-09-16T07:54:40.074Z,2.13
2017-09-16T07:57:23.264Z,2.40
2017-09-16T07:59:59.035Z,1.70
2017-09-16T08:02:38.812Z,2.20
2017-09-16T08:05:14.498Z,26.37
2017-09-16T08:08:01.747Z,49.30
2017-09-16T08:10:36.934Z,41.40
2017-09-16T08:13:39.221Z,37.90
2017-09-16T08:16:24.161Z,42.93
2017-09-16T08:19:16.539Z,212.37
2017-09-16T08:21:52.986Z,136.97
2017-09-16T08:24:33.047Z,93.60
2017-09-16T08:27:09.344Z,116.87
2017-09-16T08:29:48.650Z,88.63
2017-09-16T08:32:27.282Z,78.50
2017-09-16T08:35:05.860Z,78.47
2017-09-16T08:37:37.688Z,70.03
2017-09-16T08:40:17.816Z,57.40
2017-09-16T08:42:55.736Z,57.93
2017-09-16T08:45:32.914Z,48.70
2017-09-16T08:48:08.201Z,43.60
2017-09-16T08:50:51.617Z,45.30
2017-09-16T08:53:30.826Z,35.63
2017-09-16T08:56:05.063Z,36.00
2017-09-16T08:58:42.555Z,39.40
2017-09-16T09:01:17.491Z,36.53
2017-09-16T09:03:59.799Z,37.10
2017-09-16T09:09:32.091Z,39.83
2017-09-16T09:12:09.302Z,34.30
2017-09-16T09:14:48.921Z,28.87
2017-09-16T09:17:24.380Z,33.50
2017-09-16T09:20:04.846Z,26.93
2017-09-16T09:22:48.147Z,31.90
2017-09-16T09:25:22.340Z,22.00
2017-09-16T09:28:04.818Z,22.07
2017-09-16T09:30:36.785Z,21.90
2017-09-16T09:33:18.187Z,21.03
2017-09-16T09:35:57.104Z,12.20
2017-09-16T09:38:46.549Z,18.57
2017-09-16T09:41:22.236Z,15.50
2017-09-16T09:43:57.317Z,18.67
2017-09-16T09:46:32.016Z,14.17
