createdAt,value
2019-06-27T00:03:04.001Z,957
2019-06-27T00:06:10.158Z,957
2019-06-27T00:09:16.476Z,957
2019-06-27T00:12:22.700Z,957
2019-06-27T00:15:29.167Z,957
2019-06-27T00:18:35.431Z,957
2019-06-27T00:21:41.577Z,957
2019-06-27T00:24:47.868Z,957
2019-06-27T00:27:54.034Z,957
2019-06-27T00:31:00.341Z,957
2019-06-27T00:34:06.671Z,957
2019-06-27T00:37:12.811Z,957
2019-06-27T00:40:18.989Z,957
2019-06-27T00:43:25.114Z,956.9
2019-06-27T00:46:31.342Z,957
2019-06-27T00:49:37.635Z,957
2019-06-27T00:52:43.769Z,956.9
2019-06-27T00:55:50.019Z,956.8
2019-06-27T00:58:56.288Z,956.9
2019-06-27T01:02:02.418Z,956.9
2019-06-27T01:05:08.715Z,956.9
2019-06-27T01:08:14.927Z,956.9
2019-06-27T01:11:21.271Z,956.8
2019-06-27T01:14:27.518Z,956.9
2019-06-27T01:17:33.907Z,956.8
2019-06-27T01:20:40.175Z,956.8
2019-06-27T01:23:46.423Z,956.9
2019-06-27T01:26:52.688Z,956.8
2019-06-27T01:29:58.952Z,956.9
2019-06-27T01:33:05.259Z,956.8
2019-06-27T01:36:11.481Z,956.7
2019-06-27T01:39:17.750Z,956.8
2019-06-27T01:42:23.914Z,956.7
2019-06-27T01:45:30.195Z,956.8
2019-06-27T01:48:39.225Z,956.7
2019-06-27T01:51:45.486Z,956.7
2019-06-27T01:54:51.748Z,956.7
2019-06-27T01:57:58.013Z,956.7
2019-06-27T02:01:06.911Z,956.6
2019-06-27T02:04:13.209Z,956.6
2019-06-27T02:07:19.336Z,956.6
2019-06-27T02:10:25.546Z,956.5
2019-06-27T02:13:31.825Z,956.6
2019-06-27T02:16:38.096Z,956.6
2019-06-27T02:19:44.344Z,956.5
2019-06-27T02:22:50.546Z,956.5
2019-06-27T02:25:56.774Z,956.5
2019-06-27T02:29:02.937Z,956.5
2019-06-27T02:32:09.144Z,956.5
2019-06-27T02:35:15.307Z,956.4
2019-06-27T02:38:21.658Z,956.5
2019-06-27T02:41:27.845Z,956.4
2019-06-27T02:44:34.070Z,956.5
2019-06-27T02:47:40.334Z,956.4
2019-06-27T02:50:46.480Z,956.4
2019-06-27T02:53:52.779Z,956.4
2019-06-27T02:56:58.971Z,956.4
2019-06-27T03:00:05.342Z,956.4
2019-06-27T03:03:11.553Z,956.3
2019-06-27T03:06:17.680Z,956.4
2019-06-27T03:09:23.879Z,956.4
2019-06-27T03:12:30.177Z,956.4
2019-06-27T03:15:36.368Z,956.4
2019-06-27T03:18:42.686Z,956.4
2019-06-27T03:21:48.948Z,956.4
2019-06-27T03:24:55.212Z,956.4
2019-06-27T03:28:01.482Z,956.5
2019-06-27T03:31:07.700Z,956.5
2019-06-27T03:34:14.170Z,956.5
2019-06-27T03:37:20.390Z,956.5
2019-06-27T03:40:26.706Z,956.4
2019-06-27T03:43:33.083Z,956.5
2019-06-27T03:46:39.385Z,956.5
2019-06-27T03:49:45.602Z,956.6
2019-06-27T03:52:51.820Z,956.6
2019-06-27T03:55:58.242Z,956.6
2019-06-27T03:59:14.546Z,956.6
2019-06-27T04:02:20.691Z,956.6
2019-06-27T04:05:26.976Z,956.6
2019-06-27T04:08:33.186Z,956.5
2019-06-27T04:11:39.352Z,956.5
2019-06-27T04:14:45.650Z,956.5
2019-06-27T04:17:51.851Z,956.5
2019-06-27T04:20:58.193Z,956.4
2019-06-27T04:24:04.578Z,956.3
2019-06-27T04:27:11.043Z,956.3
2019-06-27T04:30:17.260Z,956.4
2019-06-27T04:33:23.388Z,956.3
2019-06-27T04:36:29.582Z,956.3
2019-06-27T04:39:35.756Z,956.3
2019-06-27T04:42:42.125Z,956.3
2019-06-27T04:45:48.486Z,956.3
2019-06-27T04:48:55.009Z,956.3
2019-06-27T04:52:01.405Z,956.3
2019-06-27T04:55:07.753Z,956.3
2019-06-27T04:58:13.927Z,956.3
2019-06-27T05:01:20.289Z,956.3
2019-06-27T05:04:26.497Z,956.4
2019-06-27T05:07:32.773Z,956.3
2019-06-27T05:10:39.043Z,956.3
2019-06-27T05:13:45.270Z,956.2
2019-06-27T05:16:51.466Z,956.2
2019-06-27T05:19:57.596Z,956.3
2019-06-27T05:23:07.998Z,956.3
2019-06-27T05:26:14.190Z,956.3
2019-06-27T05:29:20.430Z,956.3
2019-06-27T05:32:26.696Z,956.3
2019-06-27T05:35:32.818Z,956.3
2019-06-27T05:38:39.081Z,956.3
2019-06-27T05:41:45.281Z,956.2
2019-06-27T05:44:54.992Z,956.2
2019-06-27T05:48:01.219Z,956.3
2019-06-27T05:51:07.414Z,956.2
2019-06-27T05:54:13.626Z,956.1
2019-06-27T05:57:19.757Z,956.1
2019-06-27T06:00:30.514Z,956.2
2019-06-27T06:03:36.624Z,956.1
2019-06-27T06:06:42.757Z,956.1
2019-06-27T06:09:48.915Z,956
2019-06-27T06:12:55.064Z,956
2019-06-27T06:16:02.556Z,956
2019-06-27T06:19:08.905Z,956
2019-06-27T06:22:15.312Z,956
2019-06-27T06:25:21.617Z,955.9
2019-06-27T06:28:27.852Z,955.9
2019-06-27T06:31:34.104Z,955.8
2019-06-27T06:34:40.328Z,955.9
2019-06-27T06:37:46.589Z,955.9
2019-06-27T06:40:52.923Z,955.8
2019-06-27T06:43:59.119Z,955.9
2019-06-27T06:47:05.240Z,955.8
2019-06-27T06:50:11.657Z,955.8
2019-06-27T06:53:17.884Z,955.8
2019-06-27T06:56:24.186Z,955.7
2019-06-27T06:59:30.458Z,955.7
2019-06-27T07:02:36.584Z,955.7
2019-06-27T07:05:42.788Z,955.7
2019-06-27T07:08:49.047Z,955.6
2019-06-27T07:11:55.171Z,955.7
2019-06-27T07:15:01.517Z,955.6
2019-06-27T07:18:07.885Z,955.5
2019-06-27T07:21:14.122Z,955.5
2019-06-27T07:24:20.286Z,955.4
2019-06-27T07:27:26.488Z,955.4
2019-06-27T07:30:32.716Z,955.5
2019-06-27T07:33:39.024Z,955.4
2019-06-27T07:36:45.199Z,955.4
2019-06-27T07:39:51.495Z,955.4
2019-06-27T07:42:57.976Z,955.4
2019-06-27T07:46:04.123Z,955.3
2019-06-27T07:49:10.305Z,955.3
2019-06-27T07:52:16.442Z,955.2
2019-06-27T07:55:23.069Z,955.3
2019-06-27T07:58:29.527Z,955.2
2019-06-27T08:01:37.328Z,955.2
2019-06-27T08:04:43.634Z,955.2
2019-06-27T08:07:49.862Z,955.1
2019-06-27T08:10:56.269Z,955.1
2019-06-27T08:14:02.496Z,955.1
2019-06-27T08:17:08.707Z,955
2019-06-27T08:20:14.827Z,955
2019-06-27T08:23:21.085Z,955
2019-06-27T08:26:27.212Z,954.9
2019-06-27T08:29:33.416Z,954.9
2019-06-27T08:32:39.554Z,954.8
2019-06-27T08:35:45.995Z,954.8
2019-06-27T08:38:52.482Z,954.7
2019-06-27T08:41:58.792Z,954.7
2019-06-27T08:45:04.966Z,954.6
2019-06-27T08:48:11.226Z,954.7
2019-06-27T08:51:18.053Z,954.6
2019-06-27T08:54:24.371Z,954.6
2019-06-27T08:57:30.506Z,954.6
2019-06-27T09:00:36.813Z,954.6
2019-06-27T09:03:43.277Z,954.5
2019-06-27T09:06:49.549Z,954.5
2019-06-27T09:09:55.754Z,954.5
2019-06-27T09:13:02.162Z,954.5
2019-06-27T09:16:08.656Z,954.4
2019-06-27T09:19:14.914Z,954.4
2019-06-27T09:22:21.078Z,954.3
2019-06-27T09:25:27.242Z,954.2
2019-06-27T09:28:33.510Z,954.2
2019-06-27T09:31:39.680Z,954.2
2019-06-27T09:34:46.159Z,954.2
2019-06-27T09:37:52.302Z,954.1
2019-06-27T09:40:58.479Z,954.2
2019-06-27T09:44:04.750Z,954.1
2019-06-27T09:47:11.019Z,954.1
2019-06-27T09:50:20.543Z,954.1
2019-06-27T09:53:27.819Z,954
2019-06-27T09:56:34.013Z,954
2019-06-27T09:59:40.146Z,954
2019-06-27T10:02:46.435Z,953.9
2019-06-27T10:05:52.576Z,953.9
2019-06-27T10:08:58.794Z,953.9
2019-06-27T10:12:05.008Z,953.8
2019-06-27T10:15:11.266Z,953.8
2019-06-27T10:18:17.568Z,953.7
2019-06-27T10:21:23.799Z,953.6
2019-06-27T10:24:29.926Z,953.6
2019-06-27T10:27:36.170Z,953.6
2019-06-27T10:30:42.305Z,953.6
2019-06-27T10:33:48.438Z,953.5
2019-06-27T10:36:54.661Z,953.4
2019-06-27T10:40:00.936Z,953.4
2019-06-27T10:43:07.103Z,953.4
2019-06-27T10:46:13.367Z,953.3
2019-06-27T10:49:19.551Z,953.3
2019-06-27T10:52:25.797Z,953.2
2019-06-27T10:55:32.286Z,953.2
2019-06-27T10:58:38.426Z,953.2
2019-06-27T11:01:44.556Z,953.1
2019-06-27T11:04:50.864Z,953.1
2019-06-27T11:07:57.033Z,953.1
2019-06-27T11:11:03.394Z,953
2019-06-27T11:14:09.529Z,952.9
2019-06-27T11:17:15.771Z,952.9
2019-06-27T11:20:21.905Z,953
2019-06-27T11:23:28.458Z,952.8
2019-06-27T11:26:34.668Z,952.8
2019-06-27T11:29:40.892Z,952.8
2019-06-27T11:32:47.158Z,952.8
2019-06-27T11:35:53.429Z,952.8
2019-06-27T11:38:59.688Z,952.7
2019-06-27T11:42:06.065Z,952.7
2019-06-27T11:45:12.223Z,952.7
2019-06-27T11:48:18.488Z,952.7
2019-06-27T11:51:24.710Z,952.6
2019-06-27T11:54:31.028Z,952.6
2019-06-27T11:57:37.298Z,952.6
2019-06-27T12:00:44.485Z,952.4
2019-06-27T12:03:51.629Z,952.4
2019-06-27T12:06:57.941Z,952.4
2019-06-27T12:10:04.219Z,952.3
2019-06-27T12:13:10.463Z,952.3
2019-06-27T12:16:16.592Z,952.3
2019-06-27T12:19:22.844Z,952.2
2019-06-27T12:22:29.004Z,952.2
2019-06-27T12:25:35.297Z,952.1
2019-06-27T12:28:41.597Z,952.2
2019-06-27T12:31:50.617Z,952.1
2019-06-27T12:34:57.810Z,952.1
2019-06-27T12:38:04.085Z,952.1
2019-06-27T12:41:10.241Z,952
2019-06-27T12:44:16.512Z,952
2019-06-27T12:47:22.676Z,952
2019-06-27T12:50:28.946Z,951.9
2019-06-27T12:53:35.211Z,951.9
2019-06-27T12:56:41.610Z,951.8
2019-06-27T12:59:47.897Z,951.8
2019-06-27T13:02:54.114Z,951.7
2019-06-27T13:06:00.410Z,951.7
2019-06-27T13:09:06.550Z,951.7
2019-06-27T13:12:12.708Z,951.7
2019-06-27T13:15:18.841Z,951.6
2019-06-27T13:18:25.141Z,951.5
2019-06-27T13:21:31.409Z,951.4
2019-06-27T13:24:37.716Z,951.4
2019-06-27T13:27:44.151Z,951.3
2019-06-27T13:30:50.704Z,951.3
2019-06-27T13:33:56.990Z,951.2
2019-06-27T13:37:03.295Z,951.2
2019-06-27T13:40:09.623Z,951.2
2019-06-27T13:43:15.787Z,951.1
2019-06-27T13:46:21.947Z,951.1
2019-06-27T13:49:28.223Z,951
2019-06-27T13:52:34.377Z,951
2019-06-27T13:55:40.645Z,951
2019-06-27T13:58:46.775Z,950.9
2019-06-27T14:01:52.996Z,950.9
2019-06-27T14:04:59.253Z,950.8
2019-06-27T14:08:05.383Z,950.8
2019-06-27T14:11:11.626Z,950.7
2019-06-27T14:14:17.870Z,950.8
2019-06-27T14:17:24.160Z,950.7
2019-06-27T14:20:30.509Z,950.6
2019-06-27T14:23:36.765Z,950.7
2019-06-27T14:26:43.009Z,950.6
2019-06-27T14:29:49.308Z,950.5
2019-06-27T14:32:55.413Z,950.4
2019-06-27T14:36:01.798Z,950.4
2019-06-27T14:39:07.984Z,950.4
2019-06-27T14:42:14.146Z,950.3
2019-06-27T14:45:20.551Z,950.3
2019-06-27T14:48:26.791Z,950.3
2019-06-27T14:51:32.952Z,950.3
2019-06-27T14:54:39.210Z,950.2
2019-06-27T14:57:45.364Z,950.3
2019-06-27T15:00:51.491Z,950.2
2019-06-27T15:03:57.698Z,950.1
2019-06-27T15:07:04.167Z,950.1
2019-06-27T15:10:10.577Z,950
2019-06-27T15:13:17.152Z,950
2019-06-27T15:16:23.484Z,950
2019-06-27T15:19:29.607Z,949.9
2019-06-27T15:22:35.907Z,950
2019-06-27T15:25:42.176Z,949.9
2019-06-27T15:28:48.439Z,949.8
2019-06-27T15:31:54.792Z,949.7
2019-06-27T15:35:01.075Z,949.8
2019-06-27T15:38:07.238Z,949.8
2019-06-27T15:41:13.411Z,949.8
2019-06-27T15:44:21.975Z,949.8
2019-06-27T15:47:28.193Z,949.8
2019-06-27T15:50:34.357Z,949.7
2019-06-27T15:53:40.627Z,949.7
2019-06-27T15:56:46.776Z,949.7
2019-06-27T15:59:53.053Z,949.6
2019-06-27T16:02:59.329Z,949.6
2019-06-27T16:06:15.367Z,949.6
2019-06-27T16:09:21.486Z,949.7
2019-06-27T16:12:27.752Z,949.7
2019-06-27T16:15:33.988Z,949.7
2019-06-27T16:18:42.228Z,949.6
2019-06-27T16:21:48.500Z,949.6
2019-06-27T16:24:57.259Z,949.6
2019-06-27T16:28:03.489Z,949.6
2019-06-27T16:31:09.759Z,949.6
2019-06-27T16:34:15.904Z,949.6
2019-06-27T16:37:22.051Z,949.6
2019-06-27T16:40:28.402Z,949.6
2019-06-27T16:43:34.834Z,949.6
2019-06-27T16:46:41.096Z,949.6
2019-06-27T16:49:47.232Z,949.6
2019-06-27T16:52:53.410Z,949.6
2019-06-27T16:55:59.573Z,949.6
2019-06-27T16:59:05.768Z,949.6
2019-06-27T17:02:12.059Z,949.6
2019-06-27T17:05:18.281Z,949.6
2019-06-27T17:08:24.419Z,949.6
2019-06-27T17:11:30.633Z,949.6
2019-06-27T17:14:36.743Z,949.6
2019-06-27T17:17:42.929Z,949.6
2019-06-27T17:20:49.299Z,949.6
2019-06-27T17:23:55.454Z,949.6
2019-06-27T17:27:01.625Z,949.6
2019-06-27T17:30:07.996Z,949.6
2019-06-27T17:33:14.266Z,949.6
2019-06-27T17:36:20.427Z,949.6
2019-06-27T17:39:26.589Z,949.6
2019-06-27T17:42:32.856Z,949.7
2019-06-27T17:45:39.123Z,949.7
2019-06-27T17:48:45.261Z,949.7
2019-06-27T17:51:51.491Z,949.7
2019-06-27T17:54:57.691Z,949.7
2019-06-27T17:58:03.936Z,949.7
2019-06-27T18:01:10.148Z,949.7
2019-06-27T18:04:16.301Z,949.7
2019-06-27T18:07:22.499Z,949.8
2019-06-27T18:10:28.743Z,949.9
2019-06-27T18:13:35.013Z,950
2019-06-27T18:16:41.378Z,949.9
2019-06-27T18:19:47.533Z,949.9
2019-06-27T18:22:56.781Z,949.9
2019-06-27T18:26:02.944Z,949.9
2019-06-27T18:29:09.080Z,949.8
2019-06-27T18:32:15.274Z,949.9
2019-06-27T18:35:21.437Z,949.9
2019-06-27T18:38:27.600Z,950
2019-06-27T18:41:33.872Z,950.2
2019-06-27T18:44:40.089Z,950.2
2019-06-27T18:47:46.503Z,950.2
2019-06-27T18:50:52.670Z,950.2
2019-06-27T18:54:02.266Z,950.3
2019-06-27T18:57:08.479Z,950.3
2019-06-27T19:00:14.647Z,950.4
2019-06-27T19:03:20.807Z,950.5
2019-06-27T19:06:29.537Z,950.5
2019-06-27T19:09:35.756Z,950.5
2019-06-27T19:12:41.963Z,950.5
2019-06-27T19:15:48.242Z,950.5
2019-06-27T19:18:54.359Z,950.6
2019-06-27T19:22:00.665Z,950.6
2019-06-27T19:25:06.860Z,950.6
2019-06-27T19:28:12.991Z,950.7
2019-06-27T19:31:19.156Z,950.7
2019-06-27T19:34:25.323Z,950.8
2019-06-27T19:37:31.588Z,950.7
2019-06-27T19:40:37.759Z,950.7
2019-06-27T19:43:44.015Z,950.8
2019-06-27T19:46:50.238Z,950.7
2019-06-27T19:49:56.449Z,950.7
2019-06-27T19:53:02.720Z,950.7
2019-06-27T19:56:08.884Z,950.8
2019-06-27T19:59:15.150Z,950.7
2019-06-27T20:02:21.521Z,950.7
2019-06-27T20:05:27.784Z,950.6
2019-06-27T20:08:34.047Z,950.7
2019-06-27T20:11:40.173Z,950.7
2019-06-27T20:14:46.329Z,950.7
2019-06-27T20:17:52.641Z,950.6
2019-06-27T20:20:58.771Z,950.7
2019-06-27T20:24:04.967Z,950.8
2019-06-27T20:27:11.133Z,950.8
2019-06-27T20:30:17.298Z,950.7
2019-06-27T20:33:23.443Z,950.6
2019-06-27T20:36:29.630Z,950.6
2019-06-27T20:39:39.068Z,950.6
2019-06-27T20:42:47.699Z,950.7
2019-06-27T20:45:53.913Z,950.6
2019-06-27T20:49:00.229Z,950.5
2019-06-27T20:52:06.876Z,950.5
2019-06-27T20:55:14.985Z,950.5
2019-06-27T20:58:22.300Z,950.7
2019-06-27T21:01:32.710Z,950.7
2019-06-27T21:04:38.855Z,950.8
2019-06-27T21:07:44.996Z,950.8
2019-06-27T21:10:51.257Z,950.9
2019-06-27T21:13:57.524Z,950.9
2019-06-27T21:17:03.845Z,950.8
2019-06-27T21:20:10.209Z,951
2019-06-27T21:23:16.434Z,951.1
2019-06-27T21:26:22.701Z,951
2019-06-27T21:29:28.832Z,950.9
2019-06-27T21:32:35.133Z,950.8
2019-06-27T21:35:41.389Z,950.9
2019-06-27T21:38:47.558Z,950.9
2019-06-27T21:41:53.688Z,951
2019-06-27T21:44:59.992Z,950.9
2019-06-27T21:48:06.365Z,950.9
2019-06-27T21:51:12.592Z,951
2019-06-27T21:54:18.891Z,950.9
2019-06-27T21:57:25.109Z,950.9
2019-06-27T22:00:33.946Z,950.9
2019-06-27T22:03:40.360Z,951
2019-06-27T22:06:46.519Z,951.1
2019-06-27T22:09:52.785Z,951
2019-06-27T22:12:59.081Z,950.9
2019-06-27T22:16:05.213Z,951
2019-06-27T22:19:11.514Z,950.9
2019-06-27T22:22:17.645Z,950.9
2019-06-27T22:25:41.787Z,950.8
2019-06-27T22:28:48.006Z,950.7
2019-06-27T22:31:54.218Z,950.7
2019-06-27T22:35:00.435Z,950.7
2019-06-27T22:38:06.565Z,950.6
2019-06-27T22:41:12.755Z,950.6
2019-06-27T22:44:21.558Z,950.5
2019-06-27T22:47:27.753Z,950.5
2019-06-27T22:50:33.915Z,950.4
2019-06-27T22:53:40.189Z,950.4
2019-06-27T22:56:46.479Z,950.3
2019-06-27T22:59:52.607Z,950.3
2019-06-27T23:02:58.739Z,950.3
2019-06-27T23:06:04.936Z,950.2
2019-06-27T23:09:11.155Z,950
2019-06-27T23:12:17.372Z,950
2019-06-27T23:15:23.628Z,950
2019-06-27T23:18:30.069Z,949.9
2019-06-27T23:21:36.326Z,950
2019-06-27T23:24:42.544Z,949.9
2019-06-27T23:27:48.667Z,949.9
2019-06-27T23:30:54.976Z,949.9
2019-06-27T23:34:01.368Z,949.8
2019-06-27T23:37:07.713Z,949.7
2019-06-27T23:40:16.129Z,949.7
2019-06-27T23:43:22.293Z,949.7
2019-06-27T23:46:28.603Z,949.7
2019-06-27T23:49:34.828Z,949.7
2019-06-27T23:52:40.955Z,949.6
2019-06-27T23:55:47.172Z,949.5
2019-06-27T23:58:56.204Z,949.5
