createdAt,value
2018-12-31T00:02:04.458Z,4.15
2018-12-31T00:04:36.229Z,4.03
2018-12-31T00:07:07.517Z,4.15
2018-12-31T00:09:38.011Z,3.87
2018-12-31T00:12:10.817Z,3.87
2018-12-31T00:14:42.366Z,4.12
2018-12-31T00:17:13.067Z,3.70
2018-12-31T00:19:47.490Z,4.28
2018-12-31T00:22:17.858Z,4.10
2018-12-31T00:24:48.755Z,4.00
2018-12-31T00:27:19.168Z,4.12
2018-12-31T00:29:49.534Z,4.25
2018-12-31T00:32:19.741Z,4.00
2018-12-31T00:34:49.909Z,4.33
2018-12-31T00:37:20.327Z,3.85
2018-12-31T00:39:51.077Z,4.40
2018-12-31T00:42:21.224Z,4.13
2018-12-31T00:44:51.775Z,4.10
2018-12-31T00:47:25.338Z,4.42
2018-12-31T00:49:55.507Z,4.03
2018-12-31T00:52:25.952Z,4.28
2018-12-31T00:55:06.341Z,4.00
2018-12-31T00:57:37.135Z,4.47
2018-12-31T01:00:13.423Z,4.55
2018-12-31T01:02:43.659Z,4.40
2018-12-31T01:05:14.908Z,4.58
2018-12-31T01:07:45.844Z,4.60
2018-12-31T01:10:17.023Z,4.50
2018-12-31T01:12:47.193Z,4.03
2018-12-31T01:15:17.670Z,4.20
2018-12-31T01:17:47.809Z,4.00
2018-12-31T01:20:17.931Z,3.80
2018-12-31T01:22:48.127Z,3.52
2018-12-31T01:25:18.323Z,3.85
2018-12-31T01:27:48.432Z,3.90
2018-12-31T01:30:18.580Z,3.67
2018-12-31T01:32:48.689Z,4.00
2018-12-31T01:35:19.128Z,3.67
2018-12-31T01:37:49.583Z,4.25
2018-12-31T01:40:19.950Z,4.15
2018-12-31T01:42:50.364Z,3.58
2018-12-31T01:45:20.875Z,3.92
2018-12-31T01:47:51.014Z,3.87
2018-12-31T01:50:21.403Z,4.00
2018-12-31T01:52:51.511Z,4.28
2018-12-31T01:55:21.867Z,3.70
2018-12-31T01:57:52.321Z,3.92
2018-12-31T02:00:22.442Z,4.00
2018-12-31T02:02:52.837Z,4.10
2018-12-31T02:05:22.945Z,3.80
2018-12-31T02:07:53.341Z,4.20
2018-12-31T02:10:23.470Z,4.00
2018-12-31T02:12:53.586Z,4.17
2018-12-31T02:15:23.747Z,3.58
2018-12-31T02:17:53.850Z,4.62
2018-12-31T02:20:24.976Z,3.77
2018-12-31T02:22:55.177Z,4.37
2018-12-31T02:25:26.286Z,4.20
2018-12-31T02:27:56.466Z,4.10
2018-12-31T02:30:26.599Z,3.90
2018-12-31T02:32:58.777Z,3.58
2018-12-31T02:35:28.810Z,3.80
2018-12-31T02:37:59.206Z,4.37
2018-12-31T02:40:29.335Z,4.78
2018-12-31T02:42:59.449Z,4.00
2018-12-31T02:45:30.549Z,3.80
2018-12-31T02:48:00.915Z,3.80
2018-12-31T02:50:31.011Z,3.95
2018-12-31T02:53:01.157Z,3.67
2018-12-31T02:55:31.257Z,4.20
2018-12-31T02:58:01.694Z,3.80
2018-12-31T03:00:32.060Z,3.77
2018-12-31T03:03:02.168Z,3.67
2018-12-31T03:05:32.319Z,3.92
2018-12-31T03:08:02.777Z,3.87
2018-12-31T03:10:33.137Z,4.22
2018-12-31T03:13:04.297Z,4.08
2018-12-31T03:15:35.405Z,4.35
2018-12-31T03:18:05.540Z,4.37
2018-12-31T03:20:35.662Z,4.40
2018-12-31T03:23:05.830Z,4.50
2018-12-31T03:25:35.913Z,4.35
2018-12-31T03:28:06.034Z,4.40
2018-12-31T03:30:36.419Z,4.40
2018-12-31T03:33:06.544Z,4.00
2018-12-31T03:35:37.628Z,4.00
2018-12-31T03:38:07.770Z,4.67
2018-12-31T03:40:37.954Z,4.00
2018-12-31T03:43:08.047Z,4.40
2018-12-31T03:45:38.190Z,4.95
2018-12-31T03:48:08.326Z,4.47
2018-12-31T03:50:39.719Z,3.95
2018-12-31T03:53:09.827Z,4.40
2018-12-31T03:55:39.917Z,3.98
2018-12-31T03:58:10.319Z,4.03
2018-12-31T04:00:40.429Z,4.67
2018-12-31T04:03:10.547Z,4.22
2018-12-31T04:05:41.619Z,4.25
2018-12-31T04:08:11.740Z,4.72
2018-12-31T04:10:41.882Z,4.42
2018-12-31T04:13:11.992Z,4.50
2018-12-31T04:15:42.134Z,4.60
2018-12-31T04:18:12.521Z,5.00
2018-12-31T04:20:42.623Z,4.87
2018-12-31T04:23:12.756Z,4.90
2018-12-31T04:25:43.154Z,5.13
2018-12-31T04:28:13.577Z,5.22
2018-12-31T04:30:43.755Z,4.45
2018-12-31T04:33:13.917Z,4.35
2018-12-31T04:35:44.528Z,4.92
2018-12-31T04:38:15.119Z,4.97
2018-12-31T04:40:45.240Z,4.80
2018-12-31T04:43:15.458Z,5.05
2018-12-31T04:45:45.616Z,5.60
2018-12-31T04:48:16.802Z,4.87
2018-12-31T04:50:46.938Z,5.30
2018-12-31T04:53:17.122Z,5.13
2018-12-31T04:55:47.304Z,5.78
2018-12-31T04:58:22.907Z,5.65
2018-12-31T05:00:49.566Z,5.80
2018-12-31T05:03:19.808Z,6.08
2018-12-31T05:05:49.965Z,6.15
2018-12-31T05:08:20.115Z,5.72
2018-12-31T05:10:50.245Z,6.37
2018-12-31T05:13:21.414Z,5.87
2018-12-31T05:15:51.563Z,6.05
2018-12-31T05:18:22.052Z,5.97
2018-12-31T05:20:52.204Z,6.20
2018-12-31T05:23:23.451Z,6.27
2018-12-31T05:25:53.620Z,6.35
2018-12-31T05:28:24.056Z,6.20
2018-12-31T05:30:54.492Z,6.72
2018-12-31T05:33:24.622Z,6.78
2018-12-31T05:35:54.850Z,6.65
2018-12-31T05:38:25.312Z,6.17
2018-12-31T05:40:56.518Z,7.15
2018-12-31T05:43:26.639Z,6.80
2018-12-31T05:45:56.800Z,7.17
2018-12-31T05:48:26.923Z,7.40
2018-12-31T05:50:57.037Z,6.95
2018-12-31T05:53:27.534Z,8.00
2018-12-31T05:55:59.783Z,7.40
2018-12-31T05:58:30.525Z,6.97
2018-12-31T06:01:00.753Z,7.42
2018-12-31T06:03:31.144Z,7.50
2018-12-31T06:06:01.649Z,7.40
2018-12-31T06:08:31.804Z,7.30
2018-12-31T06:11:02.388Z,7.75
2018-12-31T06:13:32.522Z,7.87
2018-12-31T06:16:02.926Z,7.37
2018-12-31T06:18:33.400Z,6.80
2018-12-31T06:21:04.227Z,8.05
2018-12-31T06:23:34.648Z,7.92
2018-12-31T06:26:06.142Z,7.78
2018-12-31T06:28:36.849Z,7.67
2018-12-31T06:31:07.066Z,7.60
2018-12-31T06:33:37.208Z,7.90
2018-12-31T06:36:07.479Z,7.42
2018-12-31T06:38:37.596Z,7.33
2018-12-31T06:41:07.821Z,7.12
2018-12-31T06:43:38.172Z,7.42
2018-12-31T06:46:08.643Z,7.53
2018-12-31T06:48:39.161Z,7.57
2018-12-31T06:51:10.505Z,8.27
2018-12-31T06:53:41.248Z,8.13
2018-12-31T06:56:12.124Z,7.90
2018-12-31T06:58:42.250Z,7.60
2018-12-31T07:01:12.519Z,7.75
2018-12-31T07:03:42.660Z,7.25
2018-12-31T07:06:14.052Z,8.27
2018-12-31T07:08:44.274Z,7.25
2018-12-31T07:11:14.399Z,6.95
2018-12-31T07:13:44.579Z,7.90
2018-12-31T07:16:15.715Z,7.90
2018-12-31T07:18:45.811Z,7.45
2018-12-31T07:21:15.983Z,7.50
2018-12-31T07:23:46.138Z,8.35
2018-12-31T07:26:16.513Z,7.28
2018-12-31T07:28:46.992Z,7.85
2018-12-31T07:31:17.089Z,7.58
2018-12-31T07:33:47.497Z,7.87
2018-12-31T07:36:17.616Z,6.67
2018-12-31T07:38:48.017Z,7.53
2018-12-31T07:41:19.418Z,7.47
2018-12-31T07:43:50.932Z,7.72
2018-12-31T07:46:21.384Z,8.08
2018-12-31T07:48:51.503Z,7.87
2018-12-31T07:51:21.610Z,8.00
2018-12-31T07:53:51.984Z,8.28
2018-12-31T07:56:24.101Z,7.53
2018-12-31T07:58:54.854Z,8.27
2018-12-31T08:01:24.963Z,7.75
2018-12-31T08:03:55.425Z,7.47
2018-12-31T08:06:25.544Z,7.97
2018-12-31T08:08:55.742Z,8.28
2018-12-31T08:11:26.139Z,8.70
2018-12-31T08:13:58.313Z,8.60
2018-12-31T08:16:28.376Z,8.30
2018-12-31T08:18:58.885Z,8.28
2018-12-31T08:21:28.991Z,8.80
2018-12-31T08:23:59.299Z,8.40
2018-12-31T08:26:29.425Z,9.15
2018-12-31T08:28:59.553Z,8.90
2018-12-31T08:31:29.922Z,9.50
2018-12-31T08:34:00.313Z,9.20
2018-12-31T08:36:30.689Z,9.10
2018-12-31T08:39:01.394Z,8.68
2018-12-31T08:41:33.897Z,9.63
2018-12-31T08:44:04.018Z,8.85
2018-12-31T08:46:34.174Z,9.38
2018-12-31T08:49:04.331Z,9.50
2018-12-31T08:51:34.453Z,10.18
2018-12-31T08:54:04.653Z,9.73
2018-12-31T08:56:35.309Z,10.88
2018-12-31T08:59:05.687Z,10.35
2018-12-31T09:01:35.918Z,10.90
2018-12-31T09:04:06.098Z,11.00
2018-12-31T09:06:36.759Z,11.00
2018-12-31T09:09:08.353Z,11.15
2018-12-31T09:11:38.741Z,9.60
2018-12-31T09:14:09.152Z,10.72
2018-12-31T09:16:39.301Z,11.48
2018-12-31T09:19:11.623Z,11.20
2018-12-31T09:21:41.802Z,10.85
2018-12-31T09:24:12.171Z,10.80
2018-12-31T09:26:42.591Z,9.95
2018-12-31T09:29:13.385Z,10.78
2018-12-31T09:31:43.770Z,11.63
2018-12-31T09:34:14.027Z,11.03
2018-12-31T09:36:44.733Z,10.90
2018-12-31T09:39:15.201Z,10.93
2018-12-31T09:41:45.627Z,10.23
2018-12-31T09:44:16.120Z,9.53
2018-12-31T09:46:47.327Z,10.53
2018-12-31T09:49:23.853Z,9.28
2018-12-31T09:51:55.099Z,10.15
2018-12-31T09:54:25.225Z,9.40
2018-12-31T09:56:56.867Z,10.25
2018-12-31T09:59:27.310Z,9.13
2018-12-31T10:01:57.700Z,9.88
2018-12-31T10:04:27.976Z,9.65
2018-12-31T10:06:58.077Z,9.85
2018-12-31T10:09:28.490Z,10.05
2018-12-31T10:11:58.916Z,9.43
2018-12-31T10:14:29.097Z,8.43
2018-12-31T10:16:59.221Z,9.20
2018-12-31T10:19:29.406Z,9.28
2018-12-31T10:21:59.677Z,8.80
2018-12-31T10:24:30.089Z,9.45
2018-12-31T10:27:00.252Z,9.33
2018-12-31T10:29:35.904Z,8.50
2018-12-31T10:32:02.208Z,8.85
2018-12-31T10:34:32.980Z,9.20
2018-12-31T10:37:04.089Z,8.55
2018-12-31T10:39:34.211Z,8.88
2018-12-31T10:42:04.678Z,8.55
2018-12-31T10:44:39.903Z,8.55
2018-12-31T10:47:10.069Z,8.30
2018-12-31T10:49:41.421Z,9.20
2018-12-31T10:52:11.635Z,8.73
2018-12-31T10:54:41.765Z,9.28
2018-12-31T10:57:11.961Z,8.68
2018-12-31T10:59:42.122Z,8.53
2018-12-31T11:02:12.270Z,9.63
2018-12-31T11:05:06.761Z,8.85
2018-12-31T11:07:36.917Z,8.45
2018-12-31T11:10:07.336Z,10.05
2018-12-31T11:12:38.500Z,8.38
2018-12-31T11:15:09.888Z,8.63
2018-12-31T11:17:40.027Z,8.48
2018-12-31T11:20:10.161Z,7.50
2018-12-31T11:22:40.312Z,8.38
2018-12-31T11:25:13.848Z,8.55
2018-12-31T11:27:44.217Z,7.85
2018-12-31T11:30:14.950Z,7.58
2018-12-31T11:32:45.623Z,7.53
2018-12-31T11:35:18.166Z,8.35
2018-12-31T11:37:48.670Z,8.48
2018-12-31T11:40:18.807Z,7.65
2018-12-31T11:42:49.539Z,7.90
2018-12-31T11:45:19.691Z,6.97
2018-12-31T11:47:50.175Z,7.85
2018-12-31T11:50:21.693Z,7.75
2018-12-31T11:52:52.910Z,8.43
2018-12-31T11:55:24.087Z,8.00
2018-12-31T11:57:54.767Z,8.30
2018-12-31T12:00:26.003Z,7.30
2018-12-31T12:02:56.206Z,8.15
2018-12-31T12:05:26.597Z,7.83
2018-12-31T12:07:56.764Z,8.78
2018-12-31T12:10:27.415Z,8.30
2018-12-31T12:12:57.856Z,8.28
2018-12-31T12:15:28.363Z,8.33
2018-12-31T12:17:58.803Z,8.48
2018-12-31T12:20:29.042Z,7.45
2018-12-31T12:22:59.176Z,7.95
2018-12-31T12:25:29.391Z,8.45
2018-12-31T12:27:59.731Z,8.50
2018-12-31T12:30:30.170Z,8.10
2018-12-31T12:33:00.309Z,8.25
2018-12-31T12:35:30.403Z,7.92
2018-12-31T12:38:02.098Z,8.00
2018-12-31T12:40:32.502Z,7.00
2018-12-31T12:43:02.861Z,6.97
2018-12-31T12:45:33.545Z,7.10
2018-12-31T12:48:03.660Z,6.83
2018-12-31T12:50:33.802Z,6.42
2018-12-31T12:53:04.229Z,6.70
2018-12-31T12:55:34.725Z,6.55
2018-12-31T12:58:04.997Z,6.30
2018-12-31T13:00:35.116Z,6.33
2018-12-31T13:03:05.342Z,6.58
2018-12-31T13:05:35.487Z,6.40
2018-12-31T13:08:05.649Z,6.80
2018-12-31T13:10:36.049Z,6.20
2018-12-31T13:13:06.541Z,6.22
2018-12-31T13:15:36.739Z,6.12
2018-12-31T13:18:06.872Z,5.47
2018-12-31T13:20:37.291Z,5.53
2018-12-31T13:23:07.455Z,5.78
2018-12-31T13:25:37.598Z,6.00
2018-12-31T13:28:07.824Z,5.40
2018-12-31T13:30:37.920Z,5.58
2018-12-31T13:33:08.314Z,5.35
2018-12-31T13:35:39.247Z,4.87
2018-12-31T13:38:09.784Z,5.00
2018-12-31T13:40:39.898Z,5.58
2018-12-31T13:43:11.020Z,5.37
2018-12-31T13:45:41.195Z,5.58
2018-12-31T13:48:11.556Z,5.30
2018-12-31T13:50:41.989Z,5.45
2018-12-31T13:53:12.353Z,5.20
2018-12-31T13:55:42.499Z,4.97
2018-12-31T13:58:13.173Z,4.87
2018-12-31T14:00:43.473Z,5.35
2018-12-31T14:03:17.568Z,5.03
2018-12-31T14:05:46.155Z,4.92
2018-12-31T14:08:16.335Z,5.50
2018-12-31T14:10:46.761Z,5.08
2018-12-31T14:13:17.004Z,5.62
2018-12-31T14:15:47.158Z,5.47
2018-12-31T14:18:17.654Z,5.20
2018-12-31T14:20:47.968Z,4.97
2018-12-31T14:24:34.212Z,4.87
2018-12-31T14:27:04.394Z,4.58
2018-12-31T14:29:35.046Z,5.12
2018-12-31T14:32:05.329Z,5.00
2018-12-31T14:34:38.823Z,4.90
2018-12-31T14:37:09.212Z,5.90
2018-12-31T14:39:39.713Z,5.45
2018-12-31T14:42:16.831Z,6.05
2018-12-31T14:44:54.561Z,6.30
2018-12-31T14:47:24.993Z,6.35
2018-12-31T14:49:55.669Z,6.17
2018-12-31T14:52:30.090Z,7.50
2018-12-31T14:55:02.470Z,7.30
2018-12-31T14:57:32.642Z,7.17
2018-12-31T15:00:03.124Z,6.08
2018-12-31T15:02:33.271Z,6.00
2018-12-31T15:05:03.406Z,7.00
2018-12-31T15:07:34.193Z,6.45
2018-12-31T15:10:04.479Z,6.65
2018-12-31T15:12:34.615Z,7.10
2018-12-31T15:15:05.709Z,6.45
2018-12-31T15:17:35.943Z,6.90
2018-12-31T15:20:09.840Z,6.28
2018-12-31T15:22:40.015Z,5.75
2018-12-31T15:25:10.234Z,6.30
2018-12-31T15:27:40.682Z,6.40
2018-12-31T15:30:11.068Z,6.47
2018-12-31T15:32:41.801Z,7.22
2018-12-31T15:35:12.157Z,7.00
2018-12-31T15:37:42.645Z,8.13
2018-12-31T15:40:13.465Z,7.75
2018-12-31T15:42:43.928Z,8.50
2018-12-31T15:45:14.168Z,7.92
2018-12-31T15:47:44.326Z,7.67
2018-12-31T15:50:14.479Z,7.12
2018-12-31T15:52:44.672Z,7.55
2018-12-31T15:55:18.046Z,7.97
2018-12-31T15:57:48.517Z,9.65
2018-12-31T16:00:18.823Z,9.13
2018-12-31T16:02:49.271Z,8.43
2018-12-31T16:05:19.414Z,9.55
2018-12-31T16:07:49.852Z,8.90
2018-12-31T16:10:20.041Z,8.98
2018-12-31T16:12:50.204Z,8.13
2018-12-31T16:15:20.954Z,6.30
2018-12-31T16:17:51.261Z,8.95
2018-12-31T16:20:21.425Z,7.72
2018-12-31T16:22:53.079Z,8.00
2018-12-31T16:25:23.168Z,7.80
2018-12-31T16:27:53.586Z,7.10
2018-12-31T16:30:24.364Z,6.90
2018-12-31T16:32:54.587Z,8.60
2018-12-31T16:35:24.729Z,25.08
2018-12-31T16:37:55.134Z,12.05
2018-12-31T16:40:25.254Z,11.12
2018-12-31T16:42:55.408Z,11.97
2018-12-31T16:45:26.080Z,12.25
2018-12-31T16:47:56.201Z,13.20
2018-12-31T16:50:26.364Z,13.80
2018-12-31T16:52:56.533Z,17.52
2018-12-31T16:55:26.675Z,11.22
2018-12-31T16:57:58.564Z,11.05
2018-12-31T17:00:28.802Z,10.70
2018-12-31T17:02:58.963Z,11.18
2018-12-31T17:05:29.255Z,11.18
2018-12-31T17:07:59.756Z,10.15
2018-12-31T17:10:29.875Z,16.25
2018-12-31T17:13:00.037Z,15.05
2018-12-31T17:15:30.189Z,8.68
2018-12-31T17:18:00.329Z,8.60
2018-12-31T17:20:30.458Z,11.05
2018-12-31T17:23:00.669Z,12.23
2018-12-31T17:25:31.136Z,11.83
2018-12-31T17:28:01.703Z,11.53
2018-12-31T17:30:31.860Z,11.90
2018-12-31T17:33:02.611Z,6.33
2018-12-31T17:35:32.732Z,8.25
2018-12-31T17:38:02.938Z,5.35
2018-12-31T17:40:33.063Z,4.22
2018-12-31T17:43:03.460Z,4.50
2018-12-31T17:45:33.566Z,6.87
2018-12-31T17:48:04.707Z,9.70
2018-12-31T17:50:34.857Z,8.23
2018-12-31T17:53:05.146Z,8.43
2018-12-31T17:55:35.240Z,8.88
2018-12-31T17:58:05.412Z,8.98
2018-12-31T18:00:35.556Z,12.95
2018-12-31T18:03:05.666Z,14.10
2018-12-31T18:05:35.823Z,14.75
2018-12-31T18:08:06.640Z,14.95
2018-12-31T18:10:36.793Z,14.33
2018-12-31T18:13:06.927Z,16.02
2018-12-31T18:15:37.095Z,22.58
2018-12-31T18:18:07.541Z,27.87
2018-12-31T18:20:37.679Z,29.98
2018-12-31T18:23:07.802Z,34.53
2018-12-31T18:25:38.082Z,36.50
2018-12-31T18:28:08.211Z,35.40
2018-12-31T18:30:38.537Z,29.27
2018-12-31T18:33:09.459Z,27.75
2018-12-31T18:35:39.566Z,22.42
2018-12-31T18:38:10.769Z,17.17
2018-12-31T18:40:41.146Z,13.75
2018-12-31T18:43:11.333Z,12.23
2018-12-31T18:45:41.499Z,11.97
2018-12-31T18:48:11.634Z,13.93
2018-12-31T18:50:41.752Z,14.03
2018-12-31T18:53:11.881Z,19.80
2018-12-31T18:55:42.035Z,20.70
2018-12-31T18:58:12.200Z,19.90
2018-12-31T19:00:42.332Z,19.70
2018-12-31T19:03:12.753Z,15.10
2018-12-31T19:05:43.700Z,13.62
2018-12-31T19:08:13.894Z,13.28
2018-12-31T19:10:44.053Z,14.13
2018-12-31T19:13:14.194Z,12.68
2018-12-31T19:15:44.361Z,13.48
2018-12-31T19:18:14.749Z,13.48
2018-12-31T19:20:45.182Z,16.37
2018-12-31T19:23:15.287Z,17.55
2018-12-31T19:25:45.708Z,19.12
2018-12-31T19:28:16.059Z,24.12
2018-12-31T19:30:46.195Z,27.02
2018-12-31T19:33:16.318Z,27.30
2018-12-31T19:35:46.536Z,23.50
2018-12-31T19:38:16.654Z,24.02
2018-12-31T19:40:47.137Z,21.25
2018-12-31T19:43:17.554Z,19.10
2018-12-31T19:45:48.673Z,17.27
2018-12-31T19:48:18.833Z,16.45
2018-12-31T19:50:48.981Z,15.28
2018-12-31T19:53:19.775Z,14.68
2018-12-31T19:55:49.926Z,13.22
2018-12-31T19:58:20.106Z,14.28
2018-12-31T20:00:50.239Z,13.53
2018-12-31T20:03:20.459Z,12.20
2018-12-31T20:05:50.762Z,11.85
2018-12-31T20:08:21.225Z,9.45
2018-12-31T20:10:51.677Z,8.95
2018-12-31T20:13:22.038Z,8.43
2018-12-31T20:15:52.221Z,10.85
2018-12-31T20:18:22.431Z,10.72
2018-12-31T20:20:52.544Z,20.32
2018-12-31T20:23:22.677Z,19.40
2018-12-31T20:25:53.110Z,29.40
2018-12-31T20:28:23.363Z,37.40
2018-12-31T20:30:53.507Z,21.52
2018-12-31T20:33:23.649Z,9.08
2018-12-31T20:35:53.803Z,6.40
2018-12-31T20:38:23.923Z,5.12
2018-12-31T20:40:54.318Z,5.42
2018-12-31T20:43:24.443Z,5.00
2018-12-31T20:45:54.586Z,5.50
2018-12-31T20:48:24.684Z,5.17
2018-12-31T20:50:54.827Z,6.10
2018-12-31T20:53:25.232Z,10.08
2018-12-31T20:55:55.349Z,5.15
2018-12-31T20:58:25.469Z,5.03
2018-12-31T21:00:55.846Z,5.42
2018-12-31T21:03:25.964Z,5.55
2018-12-31T21:05:56.127Z,4.72
2018-12-31T21:08:26.602Z,5.03
2018-12-31T21:10:56.789Z,4.95
2018-12-31T21:13:26.929Z,5.28
2018-12-31T21:15:57.067Z,8.33
2018-12-31T21:18:27.749Z,11.35
2018-12-31T21:20:58.234Z,12.33
2018-12-31T21:23:28.373Z,11.63
2018-12-31T21:25:58.704Z,10.05
2018-12-31T21:28:28.976Z,9.50
2018-12-31T21:30:59.086Z,9.98
2018-12-31T21:33:29.210Z,9.80
2018-12-31T21:35:59.427Z,10.20
2018-12-31T21:38:29.598Z,9.68
2018-12-31T21:40:59.712Z,10.08
2018-12-31T21:43:29.845Z,10.30
2018-12-31T21:46:00.344Z,11.12
2018-12-31T21:48:30.523Z,11.05
2018-12-31T21:51:00.644Z,12.45
2018-12-31T21:53:30.790Z,13.30
2018-12-31T21:56:01.319Z,11.15
2018-12-31T21:58:31.882Z,12.00
2018-12-31T22:01:02.018Z,12.75
2018-12-31T22:03:32.171Z,13.15
2018-12-31T22:06:02.624Z,12.82
2018-12-31T22:08:32.762Z,13.62
2018-12-31T22:11:02.904Z,12.40
2018-12-31T22:13:33.038Z,13.85
2018-12-31T22:16:03.459Z,12.40
2018-12-31T22:18:33.776Z,14.83
2018-12-31T22:21:04.360Z,10.93
2018-12-31T22:23:34.486Z,10.43
2018-12-31T22:26:04.669Z,10.50
2018-12-31T22:28:34.842Z,9.18
2018-12-31T22:31:05.023Z,8.38
2018-12-31T22:33:35.199Z,8.25
2018-12-31T22:36:05.563Z,7.33
2018-12-31T22:38:35.697Z,7.53
2018-12-31T22:41:05.836Z,7.53
2018-12-31T22:43:36.387Z,6.95
2018-12-31T22:46:06.523Z,7.28
2018-12-31T22:48:36.670Z,7.45
2018-12-31T22:51:06.808Z,9.88
2018-12-31T22:53:37.649Z,11.63
2018-12-31T22:56:07.827Z,11.35
2018-12-31T22:58:38.053Z,15.90
2018-12-31T23:01:08.356Z,15.78
2018-12-31T23:03:38.638Z,14.68
2018-12-31T23:06:08.743Z,16.00
2018-12-31T23:08:39.168Z,13.78
2018-12-31T23:11:09.306Z,12.58
2018-12-31T23:13:41.550Z,19.50
2018-12-31T23:16:19.407Z,36.95
2018-12-31T23:18:49.872Z,76.20
2018-12-31T23:21:20.149Z,54.80
2018-12-31T23:23:50.357Z,76.22
2018-12-31T23:26:21.294Z,83.40
2018-12-31T23:28:52.758Z,90.57
2018-12-31T23:31:23.247Z,114.80
2018-12-31T23:33:53.482Z,120.57
2018-12-31T23:36:23.774Z,148.75
2018-12-31T23:38:54.248Z,116.75
2018-12-31T23:41:24.526Z,96.40
2018-12-31T23:43:54.870Z,81.72
2018-12-31T23:46:25.040Z,58.87
2018-12-31T23:48:55.309Z,46.80
2018-12-31T23:51:25.716Z,37.73
2018-12-31T23:53:55.940Z,30.80
2018-12-31T23:56:26.619Z,22.05
2018-12-31T23:58:56.744Z,19.87
