createdAt,value
2019-01-16T00:00:27.824Z,2.10
2019-01-16T00:03:15.336Z,2.10
2019-01-16T00:05:54.199Z,2.10
2019-01-16T00:08:41.944Z,2.00
2019-01-16T00:11:29.604Z,1.90
2019-01-16T00:14:17.002Z,1.90
2019-01-16T00:17:04.162Z,2.00
2019-01-16T00:19:41.704Z,2.10
2019-01-16T00:22:45.652Z,2.10
2019-01-16T00:25:43.419Z,2.10
2019-01-16T00:28:35.227Z,2.00
2019-01-16T00:31:22.705Z,1.90
2019-01-16T00:34:20.944Z,2.00
2019-01-16T00:37:17.604Z,2.00
2019-01-16T00:39:57.179Z,1.90
2019-01-16T00:42:44.575Z,2.00
2019-01-16T00:45:31.263Z,2.00
2019-01-16T00:48:13.607Z,1.90
2019-01-16T00:51:14.527Z,2.00
2019-01-16T00:54:06.321Z,2.00
2019-01-16T00:56:54.516Z,2.00
2019-01-16T00:59:52.819Z,2.10
2019-01-16T01:02:41.855Z,2.10
2019-01-16T01:05:29.270Z,2.10
2019-01-16T01:08:21.087Z,2.10
2019-01-16T01:11:07.839Z,2.20
2019-01-16T01:13:58.071Z,2.10
2019-01-16T01:16:43.441Z,2.20
2019-01-16T01:19:35.586Z,2.20
2019-01-16T01:22:18.319Z,2.20
2019-01-16T01:25:05.755Z,2.20
2019-01-16T01:27:54.803Z,2.30
2019-01-16T01:30:43.694Z,2.20
2019-01-16T01:33:41.908Z,2.20
2019-01-16T01:36:29.402Z,2.10
2019-01-16T01:39:36.757Z,2.00
2019-01-16T01:42:34.694Z,2.00
2019-01-16T01:45:39.596Z,2.00
2019-01-16T01:48:29.312Z,1.90
2019-01-16T01:51:16.820Z,1.90
2019-01-16T01:54:01.710Z,1.90
2019-01-16T01:56:43.192Z,1.80
2019-01-16T01:59:26.172Z,1.80
2019-01-16T02:02:13.884Z,1.70
2019-01-16T02:05:01.615Z,1.70
2019-01-16T02:07:48.895Z,1.60
2019-01-16T02:10:43.705Z,1.60
2019-01-16T02:13:41.713Z,1.60
2019-01-16T02:16:33.736Z,1.60
2019-01-16T02:19:28.906Z,1.60
2019-01-16T02:22:16.458Z,1.50
2019-01-16T02:25:05.469Z,1.50
2019-01-16T02:27:53.384Z,1.40
2019-01-16T02:30:57.548Z,1.30
2019-01-16T02:33:50.438Z,1.20
2019-01-16T02:36:48.577Z,1.10
2019-01-16T02:39:47.410Z,1.00
2019-01-16T02:42:45.459Z,0.90
2019-01-16T02:45:34.539Z,0.80
2019-01-16T02:48:33.027Z,0.70
2019-01-16T02:51:37.220Z,0.60
2019-01-16T02:54:19.929Z,0.60
2019-01-16T02:57:24.115Z,0.70
2019-01-16T03:00:11.531Z,0.80
2019-01-16T03:03:00.540Z,0.80
2019-01-16T03:05:48.327Z,0.70
2019-01-16T03:08:34.539Z,0.70
2019-01-16T03:11:21.975Z,0.60
2019-01-16T03:14:04.892Z,0.60
2019-01-16T03:16:52.522Z,0.60
2019-01-16T03:19:53.397Z,0.60
2019-01-16T03:22:45.287Z,0.70
2019-01-16T03:25:43.282Z,0.60
2019-01-16T03:28:31.011Z,0.50
2019-01-16T03:31:26.150Z,0.40
2019-01-16T03:34:15.259Z,0.30
2019-01-16T03:37:13.211Z,0.10
2019-01-16T03:40:11.185Z,-0.10
2019-01-16T03:42:55.658Z,-0.20
2019-01-16T03:45:44.693Z,-0.30
2019-01-16T03:48:25.011Z,-0.40
2019-01-16T03:51:12.458Z,-0.40
2019-01-16T03:54:02.795Z,-0.50
2019-01-16T03:56:50.448Z,-0.50
2019-01-16T03:59:42.579Z,-0.70
2019-01-16T04:02:31.604Z,-0.80
2019-01-16T04:05:11.176Z,-0.80
2019-01-16T04:08:15.155Z,-0.80
2019-01-16T04:11:02.668Z,-0.90
2019-01-16T04:14:00.702Z,-0.90
2019-01-16T04:17:07.636Z,-0.90
2019-01-16T04:19:55.192Z,-1.00
2019-01-16T04:22:50.052Z,-1.00
2019-01-16T04:25:32.285Z,-1.00
2019-01-16T04:28:36.216Z,-1.10
2019-01-16T04:31:23.548Z,-1.10
2019-01-16T04:34:04.080Z,-1.10
2019-01-16T04:36:59.290Z,-1.10
2019-01-16T04:39:47.002Z,-1.20
2019-01-16T04:42:42.283Z,-1.20
2019-01-16T04:45:40.768Z,-1.30
2019-01-16T04:48:29.825Z,-1.30
2019-01-16T04:51:18.853Z,-1.30
2019-01-16T04:54:16.756Z,-1.30
2019-01-16T04:57:23.688Z,-1.30
2019-01-16T05:00:15.598Z,-1.50
2019-01-16T05:03:19.298Z,-1.50
2019-01-16T05:05:56.617Z,-1.40
2019-01-16T05:08:57.431Z,-1.40
2019-01-16T05:11:47.975Z,-1.40
2019-01-16T05:14:44.056Z,-1.40
2019-01-16T05:17:23.145Z,-1.40
2019-01-16T05:20:12.171Z,-1.40
2019-01-16T05:23:01.582Z,-1.40
2019-01-16T05:25:56.639Z,-1.30
2019-01-16T05:28:57.513Z,-1.30
2019-01-16T05:31:45.115Z,-1.20
2019-01-16T05:34:21.819Z,-1.20
2019-01-16T05:37:11.060Z,-1.10
2019-01-16T05:40:01.622Z,-1.20
2019-01-16T05:42:56.503Z,-1.20
2019-01-16T05:45:45.526Z,-1.40
2019-01-16T05:48:39.389Z,-1.30
2019-01-16T05:51:34.428Z,-1.30
2019-01-16T05:54:22.137Z,-1.40
2019-01-16T05:57:09.870Z,-1.40
2019-01-16T05:59:57.813Z,-1.40
2019-01-16T06:02:49.652Z,-1.50
2019-01-16T06:05:44.539Z,-1.70
2019-01-16T06:08:33.034Z,-1.70
2019-01-16T06:11:15.736Z,-1.80
2019-01-16T06:14:03.238Z,-1.90
2019-01-16T06:16:50.702Z,-2.00
2019-01-16T06:19:39.743Z,-2.10
2019-01-16T06:22:24.132Z,-2.10
2019-01-16T06:25:16.053Z,-2.20
2019-01-16T06:28:17.290Z,-2.30
2019-01-16T06:31:09.324Z,-2.30
2019-01-16T06:34:01.114Z,-2.30
2019-01-16T06:36:49.288Z,-2.40
2019-01-16T06:39:53.446Z,-2.40
2019-01-16T06:42:42.478Z,-2.40
2019-01-16T06:45:34.936Z,-2.40
2019-01-16T06:48:22.830Z,-2.40
2019-01-16T06:51:01.300Z,-2.50
2019-01-16T06:53:53.366Z,-2.30
2019-01-16T06:56:36.467Z,-2.30
2019-01-16T06:59:25.493Z,-2.10
2019-01-16T07:02:13.256Z,-2.00
2019-01-16T07:05:11.403Z,-1.80
2019-01-16T07:07:59.098Z,-1.70
2019-01-16T07:10:46.603Z,-1.60
2019-01-16T07:13:38.507Z,-1.50
2019-01-16T07:16:32.920Z,-1.50
2019-01-16T07:19:15.489Z,-1.40
2019-01-16T07:22:19.441Z,-1.20
2019-01-16T07:24:58.591Z,-1.10
2019-01-16T07:27:47.621Z,-0.90
2019-01-16T07:30:55.185Z,-0.60
2019-01-16T07:33:43.397Z,-0.50
2019-01-16T07:36:44.182Z,0.40
2019-01-16T07:39:51.395Z,2.50
2019-01-16T07:42:47.107Z,4.60
2019-01-16T07:45:48.453Z,5.80
2019-01-16T07:48:30.999Z,6.70
2019-01-16T07:51:25.803Z,8.10
2019-01-16T07:54:13.201Z,9.40
2019-01-16T07:57:08.012Z,10.10
2019-01-16T08:00:11.983Z,9.70
2019-01-16T08:02:59.785Z,9.30
2019-01-16T08:05:47.675Z,9.50
2019-01-16T08:08:35.219Z,10.50
2019-01-16T08:11:33.409Z,11.90
2019-01-16T08:14:21.209Z,12.50
2019-01-16T08:17:08.676Z,12.00
2019-01-16T08:20:06.594Z,12.00
2019-01-16T08:22:45.336Z,12.20
2019-01-16T08:25:37.153Z,13.60
2019-01-16T08:28:32.300Z,15.50
2019-01-16T08:31:08.804Z,15.60
2019-01-16T08:33:56.503Z,15.50
2019-01-16T08:36:48.701Z,15.90
2019-01-16T08:39:40.342Z,16.60
2019-01-16T08:42:21.981Z,16.10
2019-01-16T08:45:11.034Z,14.70
2019-01-16T08:48:10.615Z,13.30
2019-01-16T08:50:58.072Z,13.40
2019-01-16T08:53:42.131Z,13.90
2019-01-16T08:56:29.984Z,13.10
2019-01-16T08:59:21.348Z,12.60
2019-01-16T09:02:13.158Z,13.60
2019-01-16T09:05:12.587Z,15.60
2019-01-16T09:08:10.494Z,17.40
2019-01-16T09:10:54.740Z,20.20
2019-01-16T09:13:42.307Z,21.50
2019-01-16T09:16:34.437Z,22.20
2019-01-16T09:19:26.609Z,22.60
2019-01-16T09:22:14.282Z,22.90
2019-01-16T09:25:06.320Z,21.90
2019-01-16T09:28:01.148Z,21.10
2019-01-16T09:31:05.653Z,21.30
2019-01-16T09:33:57.708Z,22.60
2019-01-16T09:36:43.926Z,24.20
2019-01-16T09:39:51.474Z,25.10
2019-01-16T09:42:39.324Z,25.60
2019-01-16T09:45:37.982Z,27.10
2019-01-16T09:48:25.383Z,27.90
2019-01-16T09:51:13.142Z,28.50
2019-01-16T09:54:03.015Z,27.70
2019-01-16T09:56:43.371Z,27.70
2019-01-16T09:59:42.553Z,26.80
2019-01-16T10:02:30.026Z,25.30
2019-01-16T10:05:25.168Z,23.10
2019-01-16T10:08:19.981Z,23.40
2019-01-16T10:11:09.013Z,25.10
2019-01-16T10:14:07.095Z,26.60
2019-01-16T10:17:02.267Z,26.90
2019-01-16T10:19:54.454Z,27.80
2019-01-16T10:22:43.542Z,28.90
2019-01-16T10:25:32.587Z,30.00
2019-01-16T10:28:21.609Z,30.90
2019-01-16T10:31:10.671Z,30.30
2019-01-16T10:33:58.200Z,30.40
2019-01-16T10:36:56.052Z,29.60
2019-01-16T10:39:47.835Z,29.40
2019-01-16T10:42:27.153Z,29.50
2019-01-16T10:45:34.393Z,29.30
2019-01-16T10:48:23.426Z,29.30
2019-01-16T10:51:18.336Z,27.90
2019-01-16T10:53:56.198Z,27.90
2019-01-16T10:56:57.058Z,27.90
2019-01-16T10:59:49.893Z,26.80
2019-01-16T11:02:41.673Z,27.50
2019-01-16T11:05:39.529Z,27.20
2019-01-16T11:08:24.154Z,27.60
2019-01-16T11:11:16.530Z,27.40
2019-01-16T11:14:08.629Z,27.30
2019-01-16T11:16:56.817Z,27.00
2019-01-16T11:19:44.534Z,26.50
2019-01-16T11:22:31.931Z,24.80
2019-01-16T11:25:29.708Z,21.40
2019-01-16T11:28:24.866Z,17.90
2019-01-16T11:31:31.984Z,14.80
2019-01-16T11:34:19.832Z,13.20
2019-01-16T11:37:07.634Z,11.70
2019-01-16T11:39:56.092Z,10.80
2019-01-16T11:42:40.848Z,10.10
2019-01-16T11:45:26.804Z,9.30
2019-01-16T11:48:21.644Z,8.80
2019-01-16T11:51:09.318Z,8.50
2019-01-16T11:54:02.949Z,8.20
2019-01-16T11:57:07.203Z,7.90
2019-01-16T11:59:44.743Z,7.70
2019-01-16T12:02:42.786Z,7.40
2019-01-16T12:05:34.560Z,7.20
2019-01-16T12:08:22.789Z,6.90
2019-01-16T12:11:19.652Z,6.80
2019-01-16T12:14:20.605Z,6.70
2019-01-16T12:17:08.051Z,6.60
2019-01-16T12:19:58.453Z,6.60
2019-01-16T12:22:37.419Z,6.40
2019-01-16T12:25:25.492Z,6.30
2019-01-16T12:28:13.315Z,6.20
2019-01-16T12:31:00.933Z,6.00
2019-01-16T12:33:49.965Z,5.90
2019-01-16T12:36:32.941Z,5.80
2019-01-16T12:39:20.707Z,5.70
2019-01-16T12:42:03.835Z,5.60
2019-01-16T12:44:52.839Z,5.50
2019-01-16T12:47:35.551Z,5.40
2019-01-16T12:50:31.091Z,5.40
2019-01-16T12:53:20.158Z,5.30
2019-01-16T12:56:07.711Z,5.20
2019-01-16T12:58:55.253Z,5.10
2019-01-16T13:01:47.037Z,5.00
2019-01-16T13:04:36.131Z,4.80
2019-01-16T13:07:25.157Z,4.80
2019-01-16T13:10:25.865Z,4.90
2019-01-16T13:13:14.883Z,4.80
2019-01-16T13:16:10.065Z,4.70
2019-01-16T13:18:57.399Z,4.60
2019-01-16T13:22:01.380Z,4.70
2019-01-16T13:24:53.148Z,4.60
2019-01-16T13:27:34.207Z,4.50
2019-01-16T13:30:32.851Z,4.50
2019-01-16T13:33:24.708Z,4.60
2019-01-16T13:36:18.678Z,4.70
2019-01-16T13:39:16.522Z,4.70
2019-01-16T13:42:08.292Z,4.50
2019-01-16T13:44:49.066Z,4.40
2019-01-16T13:47:36.852Z,4.30
2019-01-16T13:50:29.781Z,4.20
2019-01-16T13:53:13.603Z,4.20
2019-01-16T13:56:08.660Z,4.10
2019-01-16T13:58:50.596Z,4.20
2019-01-16T14:01:38.235Z,4.20
2019-01-16T14:04:25.290Z,4.30
2019-01-16T14:07:20.161Z,4.30
2019-01-16T14:10:02.290Z,4.30
2019-01-16T14:12:51.296Z,4.30
2019-01-16T14:15:39.085Z,4.40
2019-01-16T14:18:37.101Z,4.40
2019-01-16T14:21:19.352Z,4.30
2019-01-16T14:24:11.238Z,4.30
2019-01-16T14:26:53.216Z,4.30
2019-01-16T14:29:51.129Z,4.30
2019-01-16T14:32:40.714Z,4.30
2019-01-16T14:35:28.222Z,4.30
2019-01-16T14:38:23.240Z,4.20
2019-01-16T14:41:18.040Z,4.10
2019-01-16T14:44:13.180Z,3.90
2019-01-16T14:47:06.239Z,3.70
2019-01-16T14:50:02.004Z,3.40
2019-01-16T14:53:06.051Z,3.30
2019-01-16T14:55:57.672Z,3.20
2019-01-16T14:58:42.352Z,3.10
2019-01-16T15:01:43.316Z,2.90
2019-01-16T15:04:32.350Z,2.80
2019-01-16T15:07:33.572Z,2.60
2019-01-16T15:10:31.481Z,2.40
2019-01-16T15:13:18.901Z,2.30
2019-01-16T15:16:10.196Z,2.20
2019-01-16T15:19:05.697Z,2.30
2019-01-16T15:21:53.478Z,2.30
2019-01-16T15:24:29.282Z,2.20
2019-01-16T15:27:18.372Z,2.10
2019-01-16T15:30:04.379Z,2.00
2019-01-16T15:32:53.421Z,1.90
2019-01-16T15:35:58.316Z,1.70
2019-01-16T15:38:45.998Z,1.60
2019-01-16T15:41:42.368Z,1.50
2019-01-16T15:44:46.610Z,0.80
2019-01-16T15:47:44.396Z,1.30
2019-01-16T15:50:31.508Z,1.20
2019-01-16T15:53:21.795Z,1.00
2019-01-16T15:56:10.835Z,0.90
2019-01-16T15:59:05.666Z,0.80
2019-01-16T16:02:03.544Z,0.60
2019-01-16T16:04:55.708Z,0.50
2019-01-16T16:07:56.908Z,0.50
2019-01-16T16:10:44.402Z,0.50
2019-01-16T16:13:45.467Z,0.30
2019-01-16T16:16:33.159Z,0.30
2019-01-16T16:19:20.826Z,0.30
2019-01-16T16:22:08.355Z,0.20
2019-01-16T16:25:07.786Z,0.20
2019-01-16T16:27:59.864Z,0.20
2019-01-16T16:30:51.978Z,0.10
2019-01-16T16:33:39.441Z,0.10
2019-01-16T16:36:29.715Z,0.10
2019-01-16T16:39:18.864Z,-0.10
2019-01-16T16:42:18.210Z,-0.10
2019-01-16T16:45:05.182Z,-0.20
2019-01-16T16:47:56.108Z,-0.20
2019-01-16T16:50:43.964Z,-0.20
2019-01-16T16:53:33.085Z,-0.10
2019-01-16T16:56:32.992Z,-0.10
2019-01-16T16:59:20.532Z,0.00
2019-01-16T17:02:18.866Z,0.00
2019-01-16T17:05:06.367Z,0.00
2019-01-16T17:07:47.374Z,-0.10
2019-01-16T17:10:39.378Z,-0.20
2019-01-16T17:13:27.017Z,-0.20
2019-01-16T17:16:34.125Z,-0.10
2019-01-16T17:19:32.130Z,0.00
2019-01-16T17:22:19.928Z,0.00
2019-01-16T17:25:07.577Z,0.00
2019-01-16T17:28:14.616Z,0.10
2019-01-16T17:31:15.693Z,0.00
2019-01-16T17:34:13.625Z,0.10
2019-01-16T17:37:16.373Z,0.10
2019-01-16T17:40:11.547Z,0.20
2019-01-16T17:43:17.571Z,0.20
2019-01-16T17:46:05.007Z,0.10
2019-01-16T17:48:56.323Z,0.00
2019-01-16T17:51:45.337Z,0.00
2019-01-16T17:54:40.362Z,-0.10
2019-01-16T17:57:30.609Z,-0.10
2019-01-16T18:00:19.409Z,-0.20
2019-01-16T18:03:07.301Z,0.00
2019-01-16T18:05:56.513Z,0.10
2019-01-16T18:08:45.715Z,0.00
2019-01-16T18:11:33.775Z,0.10
2019-01-16T18:14:31.409Z,0.10
2019-01-16T18:17:20.763Z,0.10
2019-01-16T18:20:10.934Z,0.10
2019-01-16T18:23:07.700Z,0.20
2019-01-16T18:26:04.749Z,0.20
2019-01-16T18:29:09.404Z,0.30
2019-01-16T18:32:02.251Z,0.30
2019-01-16T18:34:54.553Z,0.40
2019-01-16T18:37:42.906Z,0.50
2019-01-16T18:40:32.371Z,0.60
2019-01-16T18:43:20.543Z,0.50
2019-01-16T18:46:08.871Z,0.50
2019-01-16T18:48:51.314Z,0.50
2019-01-16T18:51:39.193Z,0.50
2019-01-16T18:54:28.907Z,0.40
2019-01-16T18:57:27.308Z,0.40
2019-01-16T19:00:24.469Z,0.30
2019-01-16T19:03:13.602Z,0.30
2019-01-16T19:06:06.282Z,0.30
2019-01-16T19:09:15.236Z,0.30
2019-01-16T19:12:21.324Z,0.30
2019-01-16T19:15:13.423Z,0.20
2019-01-16T19:18:10.873Z,0.20
2019-01-16T19:21:00.571Z,0.30
2019-01-16T19:23:49.901Z,0.30
2019-01-16T19:26:38.832Z,0.40
2019-01-16T19:29:19.016Z,0.40
2019-01-16T19:32:07.549Z,0.50
2019-01-16T19:35:00.323Z,0.70
2019-01-16T19:37:49.225Z,0.80
2019-01-16T19:40:43.065Z,0.90
2019-01-16T19:43:39.287Z,0.90
2019-01-16T19:46:49.670Z,1.00
2019-01-16T19:50:01.673Z,1.00
2019-01-16T19:52:50.014Z,1.10
2019-01-16T19:55:38.312Z,1.20
2019-01-16T19:58:37.548Z,1.20
2019-01-16T20:01:48.095Z,1.10
2019-01-16T20:04:45.820Z,1.10
2019-01-16T20:07:41.951Z,1.00
2019-01-16T20:10:32.168Z,1.00
2019-01-16T20:13:32.494Z,0.90
2019-01-16T20:16:17.912Z,0.80
2019-01-16T20:19:07.665Z,0.70
2019-01-16T20:22:04.474Z,0.70
2019-01-16T20:25:11.796Z,0.70
2019-01-16T20:28:01.275Z,0.50
2019-01-16T20:30:57.813Z,0.40
2019-01-16T20:33:45.663Z,0.20
2019-01-16T20:36:33.960Z,0.20
2019-01-16T20:39:26.066Z,0.30
2019-01-16T20:42:22.079Z,0.20
2019-01-16T20:45:14.468Z,0.10
2019-01-16T20:48:06.556Z,0.10
2019-01-16T20:51:07.847Z,0.10
2019-01-16T20:54:03.689Z,0.10
2019-01-16T20:56:46.247Z,0.20
2019-01-16T20:59:51.099Z,0.10
2019-01-16T21:02:39.211Z,0.20
2019-01-16T21:05:30.260Z,0.20
2019-01-16T21:08:18.227Z,0.20
2019-01-16T21:11:06.478Z,0.30
2019-01-16T21:13:54.094Z,0.10
2019-01-16T21:16:41.447Z,0.00
2019-01-16T21:19:33.652Z,-0.10
2019-01-16T21:22:32.194Z,-0.10
2019-01-16T21:25:30.565Z,0.00
2019-01-16T21:28:10.947Z,0.00
2019-01-16T21:31:04.411Z,0.10
2019-01-16T21:33:51.822Z,0.00
2019-01-16T21:36:41.026Z,0.00
2019-01-16T21:39:29.489Z,0.00
2019-01-16T21:42:21.461Z,0.00
2019-01-16T21:45:04.621Z,0.00
2019-01-16T21:47:57.042Z,0.00
2019-01-16T21:50:47.924Z,0.20
2019-01-16T21:53:30.422Z,0.30
2019-01-16T21:56:25.210Z,0.30
2019-01-16T21:59:20.206Z,0.30
2019-01-16T22:02:18.206Z,0.30
2019-01-16T22:05:09.377Z,0.20
2019-01-16T22:08:01.540Z,0.30
2019-01-16T22:11:05.524Z,0.40
2019-01-16T22:14:00.432Z,0.40
2019-01-16T22:16:47.841Z,0.40
2019-01-16T22:19:35.671Z,0.30
2019-01-16T22:22:19.313Z,0.30
2019-01-16T22:24:57.484Z,0.20
2019-01-16T22:27:44.952Z,0.10
2019-01-16T22:30:33.926Z,0.20
2019-01-16T22:33:17.974Z,0.10
2019-01-16T22:36:25.260Z,0.30
2019-01-16T22:39:08.122Z,0.30
2019-01-16T22:42:02.838Z,0.30
2019-01-16T22:44:43.137Z,0.20
2019-01-16T22:47:47.047Z,0.20
2019-01-16T22:50:34.579Z,0.20
2019-01-16T22:53:23.592Z,0.30
2019-01-16T22:56:12.640Z,0.20
2019-01-16T22:59:00.070Z,0.10
2019-01-16T23:01:52.280Z,0.20
2019-01-16T23:04:40.114Z,0.20
2019-01-16T23:07:31.429Z,0.20
2019-01-16T23:10:35.686Z,0.00
2019-01-16T23:13:23.884Z,0.10
2019-01-16T23:16:27.861Z,0.00
2019-01-16T23:19:19.693Z,-0.10
2019-01-16T23:22:10.640Z,-0.20
2019-01-16T23:24:52.311Z,-0.20
2019-01-16T23:27:47.095Z,-0.10
2019-01-16T23:30:34.559Z,-0.10
2019-01-16T23:33:29.599Z,-0.10
2019-01-16T23:36:08.086Z,-0.20
2019-01-16T23:38:55.480Z,-0.20
2019-01-16T23:41:38.923Z,-0.70
2019-01-16T23:44:26.393Z,-0.20
2019-01-16T23:47:21.449Z,-0.10
2019-01-16T23:50:09.132Z,-0.10
2019-01-16T23:53:04.249Z,-0.20
2019-01-16T23:55:56.032Z,-0.40
2019-01-16T23:58:32.193Z,-0.50
