createdAt,value
2023-01-06T00:00:37.591Z,5.27
2023-01-06T00:03:04.756Z,4.50
2023-01-06T00:05:31.442Z,5.07
2023-01-06T00:07:59.059Z,4.50
2023-01-06T00:10:26.001Z,5.93
2023-01-06T00:12:53.000Z,5.57
2023-01-06T00:15:20.600Z,5.73
2023-01-06T00:17:47.327Z,5.83
2023-01-06T00:20:14.265Z,4.77
2023-01-06T00:22:41.547Z,5.23
2023-01-06T00:25:12.095Z,5.27
2023-01-06T00:27:39.901Z,5.30
2023-01-06T00:30:07.865Z,5.67
2023-01-06T00:32:34.735Z,5.47
2023-01-06T00:35:01.441Z,6.20
2023-01-06T00:37:28.066Z,5.40
2023-01-06T00:39:54.730Z,4.50
2023-01-06T00:42:22.458Z,4.13
2023-01-06T00:44:49.315Z,4.40
2023-01-06T00:47:16.323Z,4.17
2023-01-06T00:49:42.968Z,5.07
2023-01-06T00:52:09.604Z,4.23
2023-01-06T00:54:37.077Z,4.37
2023-01-06T00:57:06.759Z,5.30
2023-01-06T00:59:34.071Z,5.03
2023-01-06T01:02:01.168Z,3.77
2023-01-06T01:04:28.102Z,4.50
2023-01-06T01:06:55.197Z,4.63
2023-01-06T01:09:27.523Z,4.70
2023-01-06T01:12:09.720Z,4.10
2023-01-06T01:14:50.803Z,4.17
2023-01-06T01:17:25.584Z,4.50
2023-01-06T01:19:54.409Z,4.43
2023-01-06T01:22:22.429Z,5.00
2023-01-06T01:24:49.038Z,5.17
2023-01-06T01:27:16.150Z,4.20
2023-01-06T01:29:42.784Z,4.53
2023-01-06T01:32:09.772Z,4.57
2023-01-06T01:34:36.486Z,4.03
2023-01-06T01:37:03.429Z,5.70
2023-01-06T01:39:30.989Z,4.40
2023-01-06T01:41:58.798Z,4.63
2023-01-06T01:45:04.388Z,4.13
2023-01-06T01:47:43.017Z,4.30
2023-01-06T01:50:25.250Z,2.23
2023-01-06T01:52:56.021Z,2.50
2023-01-06T01:55:23.699Z,2.40
2023-01-06T01:58:21.583Z,2.80
2023-01-06T02:00:48.185Z,3.10
2023-01-06T02:03:15.466Z,2.40
2023-01-06T02:05:47.463Z,2.20
2023-01-06T02:08:28.865Z,1.93
2023-01-06T02:10:55.520Z,1.97
2023-01-06T02:13:22.786Z,1.53
2023-01-06T02:15:53.391Z,1.30
2023-01-06T02:18:41.712Z,1.70
2023-01-06T02:21:26.157Z,1.83
2023-01-06T02:24:09.248Z,1.80
2023-01-06T02:26:59.735Z,1.40
2023-01-06T02:29:41.276Z,2.00
2023-01-06T02:32:34.695Z,1.37
2023-01-06T02:35:14.777Z,1.30
2023-01-06T02:38:09.826Z,1.27
2023-01-06T02:40:50.841Z,1.00
2023-01-06T02:43:37.564Z,1.30
2023-01-06T02:46:07.175Z,1.50
2023-01-06T02:49:05.341Z,1.00
2023-01-06T02:51:55.521Z,1.40
2023-01-06T02:54:38.164Z,1.60
2023-01-06T02:57:33.751Z,1.33
2023-01-06T03:00:22.348Z,1.67
2023-01-06T03:02:57.317Z,1.10
2023-01-06T03:05:25.633Z,1.10
2023-01-06T03:07:53.471Z,1.13
2023-01-06T03:10:23.123Z,1.50
2023-01-06T03:13:08.977Z,0.93
2023-01-06T03:15:35.956Z,1.60
2023-01-06T03:18:02.961Z,1.70
2023-01-06T03:20:29.650Z,1.40
2023-01-06T03:22:56.569Z,1.40
2023-01-06T03:25:23.765Z,1.40
2023-01-06T03:27:50.371Z,1.00
2023-01-06T03:30:17.459Z,1.40
2023-01-06T03:33:15.176Z,1.00
2023-01-06T03:35:55.048Z,1.60
2023-01-06T03:38:56.823Z,1.00
2023-01-06T03:42:02.726Z,1.00
2023-01-06T03:44:29.297Z,1.27
2023-01-06T03:47:04.968Z,1.20
2023-01-06T03:49:38.944Z,1.60
2023-01-06T03:52:12.603Z,1.00
2023-01-06T03:55:05.301Z,1.20
2023-01-06T03:57:36.736Z,0.80
2023-01-06T04:00:12.075Z,0.93
2023-01-06T04:02:39.768Z,0.80
2023-01-06T04:05:14.405Z,0.97
2023-01-06T04:07:44.091Z,0.60
2023-01-06T04:10:12.114Z,1.17
2023-01-06T04:12:38.871Z,0.90
2023-01-06T04:15:12.968Z,0.60
2023-01-06T04:17:40.662Z,0.80
2023-01-06T04:20:09.818Z,1.10
2023-01-06T04:22:36.987Z,1.10
2023-01-06T04:25:04.131Z,0.73
2023-01-06T04:27:30.792Z,1.00
2023-01-06T04:29:57.404Z,0.90
2023-01-06T04:32:24.100Z,1.10
2023-01-06T04:34:51.165Z,0.80
2023-01-06T04:37:19.503Z,0.90
2023-01-06T04:39:47.189Z,1.40
2023-01-06T04:42:13.808Z,1.03
2023-01-06T04:44:40.388Z,1.00
2023-01-06T04:47:06.958Z,0.90
2023-01-06T04:49:33.552Z,1.03
2023-01-06T04:52:00.148Z,0.73
2023-01-06T04:54:26.799Z,0.90
2023-01-06T04:56:53.420Z,1.07
2023-01-06T04:59:20.348Z,2.60
2023-01-06T05:01:46.972Z,1.13
2023-01-06T05:04:13.718Z,0.80
2023-01-06T05:06:40.611Z,1.10
2023-01-06T05:09:07.335Z,0.90
2023-01-06T05:11:34.339Z,1.30
2023-01-06T05:14:00.984Z,1.33
2023-01-06T05:16:30.255Z,1.30
2023-01-06T05:18:57.686Z,1.40
2023-01-06T05:21:25.852Z,1.03
2023-01-06T05:23:53.409Z,0.83
2023-01-06T05:26:23.243Z,1.00
2023-01-06T05:28:50.168Z,0.90
2023-01-06T05:31:16.938Z,0.90
2023-01-06T05:33:43.956Z,1.27
2023-01-06T05:36:16.069Z,1.10
2023-01-06T05:38:42.952Z,1.10
2023-01-06T05:41:09.719Z,1.10
2023-01-06T05:43:37.341Z,0.97
2023-01-06T05:46:09.845Z,0.93
2023-01-06T05:48:37.392Z,0.80
2023-01-06T05:51:06.240Z,1.00
2023-01-06T05:53:34.644Z,1.03
2023-01-06T05:56:03.119Z,0.90
2023-01-06T05:58:29.889Z,1.37
2023-01-06T06:00:56.723Z,1.00
2023-01-06T06:03:23.380Z,1.00
2023-01-06T06:05:50.030Z,0.70
2023-01-06T06:08:16.733Z,1.03
2023-01-06T06:10:43.578Z,0.97
2023-01-06T06:13:10.220Z,0.83
2023-01-06T06:15:36.994Z,1.03
2023-01-06T06:18:04.121Z,0.93
2023-01-06T06:20:30.997Z,1.10
2023-01-06T06:22:57.583Z,0.90
2023-01-06T06:25:24.360Z,0.90
2023-01-06T06:27:50.957Z,1.30
2023-01-06T06:30:17.787Z,0.90
2023-01-06T06:32:44.472Z,1.17
2023-01-06T06:35:11.138Z,1.23
2023-01-06T06:37:37.726Z,1.10
2023-01-06T06:40:06.902Z,1.33
2023-01-06T06:42:33.568Z,1.30
2023-01-06T06:45:00.182Z,0.90
2023-01-06T06:47:26.773Z,0.87
2023-01-06T06:49:53.450Z,0.87
2023-01-06T06:52:20.148Z,0.97
2023-01-06T06:54:46.707Z,1.03
2023-01-06T06:57:13.277Z,0.87
2023-01-06T06:59:39.850Z,0.93
2023-01-06T07:02:07.474Z,1.00
2023-01-06T07:04:34.310Z,1.00
2023-01-06T07:07:01.124Z,0.80
2023-01-06T07:09:27.710Z,1.30
2023-01-06T07:11:54.299Z,2.10
2023-01-06T07:14:20.871Z,1.00
2023-01-06T07:16:47.496Z,2.50
2023-01-06T07:19:14.092Z,3.17
2023-01-06T07:21:40.686Z,3.40
2023-01-06T07:24:07.629Z,1.50
2023-01-06T07:26:34.249Z,1.23
2023-01-06T07:29:00.861Z,1.97
2023-01-06T07:31:27.593Z,1.50
2023-01-06T07:33:54.220Z,1.00
2023-01-06T07:36:20.831Z,0.80
2023-01-06T07:38:47.470Z,1.10
2023-01-06T07:41:14.059Z,1.10
2023-01-06T07:43:40.812Z,1.70
2023-01-06T07:46:07.464Z,1.33
2023-01-06T07:48:34.483Z,0.70
2023-01-06T07:51:01.139Z,0.77
2023-01-06T07:53:27.956Z,0.90
2023-01-06T07:55:55.012Z,0.87
2023-01-06T07:58:25.278Z,1.03
2023-01-06T08:00:52.417Z,1.20
2023-01-06T08:03:19.154Z,0.90
2023-01-06T08:05:45.756Z,1.00
2023-01-06T08:08:12.825Z,0.80
2023-01-06T08:10:41.202Z,0.90
2023-01-06T08:13:08.960Z,0.90
2023-01-06T08:15:36.785Z,1.10
2023-01-06T08:18:03.568Z,0.83
2023-01-06T08:20:30.241Z,0.90
2023-01-06T08:22:58.152Z,0.83
2023-01-06T08:25:24.816Z,0.97
2023-01-06T08:27:51.909Z,1.07
2023-01-06T08:30:21.596Z,1.40
2023-01-06T08:32:49.125Z,0.80
2023-01-06T08:35:16.348Z,1.20
2023-01-06T08:37:43.153Z,0.83
2023-01-06T08:40:10.199Z,1.07
2023-01-06T08:42:37.031Z,1.20
2023-01-06T08:45:04.009Z,1.10
2023-01-06T08:47:30.740Z,1.13
2023-01-06T08:49:57.400Z,0.90
2023-01-06T08:52:24.133Z,0.93
2023-01-06T08:54:50.955Z,0.93
2023-01-06T08:57:17.625Z,0.83
2023-01-06T08:59:44.260Z,0.90
2023-01-06T09:02:11.631Z,0.80
2023-01-06T09:04:38.473Z,0.87
2023-01-06T09:07:05.146Z,0.70
2023-01-06T09:09:32.885Z,0.80
2023-01-06T09:11:59.471Z,0.67
2023-01-06T09:14:26.199Z,1.03
2023-01-06T09:16:53.136Z,0.90
2023-01-06T09:19:20.593Z,1.50
2023-01-06T09:21:47.225Z,2.10
2023-01-06T09:24:14.673Z,1.50
2023-01-06T09:26:41.597Z,2.30
2023-01-06T09:29:08.231Z,1.43
2023-01-06T09:31:34.959Z,1.60
2023-01-06T09:34:01.717Z,3.00
2023-01-06T09:36:28.493Z,1.57
2023-01-06T09:38:55.294Z,0.90
2023-01-06T09:42:01.099Z,1.03
2023-01-06T09:44:44.804Z,1.53
2023-01-06T09:47:16.717Z,1.40
2023-01-06T09:50:03.559Z,0.80
2023-01-06T09:52:37.213Z,0.90
2023-01-06T09:55:25.185Z,0.80
2023-01-06T09:58:06.140Z,0.60
2023-01-06T10:00:47.531Z,0.80
2023-01-06T10:03:17.359Z,0.83
2023-01-06T10:05:53.208Z,0.57
2023-01-06T10:09:07.297Z,0.70
2023-01-06T10:11:43.266Z,0.83
2023-01-06T10:14:39.051Z,0.70
2023-01-06T10:17:08.707Z,0.80
2023-01-06T10:19:51.011Z,0.60
2023-01-06T10:22:35.824Z,0.97
2023-01-06T10:25:17.037Z,0.63
2023-01-06T10:28:04.475Z,0.73
2023-01-06T10:30:43.884Z,0.70
2023-01-06T10:33:32.705Z,0.80
2023-01-06T10:36:00.584Z,0.70
2023-01-06T10:38:41.052Z,0.60
2023-01-06T10:41:33.422Z,0.80
2023-01-06T10:44:02.111Z,0.80
2023-01-06T10:46:35.247Z,1.43
2023-01-06T10:49:08.291Z,1.10
2023-01-06T10:51:57.084Z,0.70
2023-01-06T10:54:33.622Z,0.70
2023-01-06T10:57:05.427Z,0.70
2023-01-06T10:59:32.067Z,0.80
2023-01-06T11:01:58.993Z,0.67
2023-01-06T11:04:27.917Z,0.90
2023-01-06T11:07:02.893Z,0.60
2023-01-06T11:09:39.711Z,0.60
2023-01-06T11:12:19.968Z,0.70
2023-01-06T11:15:05.555Z,0.70
2023-01-06T11:17:33.095Z,0.70
2023-01-06T11:20:18.237Z,0.60
2023-01-06T11:22:45.291Z,0.70
2023-01-06T11:25:21.035Z,0.50
2023-01-06T11:27:48.659Z,0.70
2023-01-06T11:30:27.781Z,0.50
2023-01-06T11:32:55.130Z,0.80
2023-01-06T11:35:30.456Z,0.60
2023-01-06T11:38:00.808Z,0.40
2023-01-06T11:40:33.614Z,0.60
2023-01-06T11:43:03.378Z,0.70
2023-01-06T11:45:53.396Z,0.50
2023-01-06T11:48:27.371Z,0.53
2023-01-06T11:51:05.451Z,0.60
2023-01-06T11:53:34.183Z,0.60
2023-01-06T11:56:14.445Z,0.50
2023-01-06T11:59:16.768Z,0.53
2023-01-06T12:01:56.102Z,0.70
2023-01-06T12:04:48.019Z,1.90
2023-01-06T12:07:23.482Z,0.60
2023-01-06T12:09:52.639Z,1.60
2023-01-06T12:12:25.841Z,1.77
2023-01-06T12:14:52.773Z,1.77
2023-01-06T12:17:40.501Z,1.50
2023-01-06T12:20:25.300Z,2.20
2023-01-06T12:23:02.073Z,1.50
2023-01-06T12:25:38.958Z,1.23
2023-01-06T12:28:28.114Z,1.80
2023-01-06T12:31:00.849Z,2.47
2023-01-06T12:33:43.420Z,2.53
2023-01-06T12:36:25.357Z,0.93
2023-01-06T12:39:02.844Z,1.07
2023-01-06T12:41:39.930Z,0.60
2023-01-06T12:44:44.678Z,1.77
2023-01-06T12:47:21.068Z,1.10
2023-01-06T12:50:03.001Z,1.70
2023-01-06T12:52:35.038Z,2.60
2023-01-06T12:55:03.766Z,5.10
2023-01-06T12:58:05.445Z,1.50
2023-01-06T13:00:39.643Z,3.00
2023-01-06T13:03:31.334Z,1.23
2023-01-06T13:06:21.314Z,0.60
2023-01-06T13:09:06.333Z,0.60
2023-01-06T13:12:06.842Z,0.60
2023-01-06T13:14:44.023Z,1.10
2023-01-06T13:17:36.736Z,0.60
2023-01-06T13:20:08.379Z,0.50
2023-01-06T13:22:55.324Z,0.90
2023-01-06T13:25:46.598Z,0.70
2023-01-06T13:28:16.599Z,1.20
2023-01-06T13:31:09.201Z,0.70
2023-01-06T13:33:56.933Z,0.80
2023-01-06T13:37:00.737Z,0.70
2023-01-06T13:39:34.038Z,1.80
2023-01-06T13:42:04.447Z,1.23
2023-01-06T13:44:34.519Z,0.70
2023-01-06T13:47:18.037Z,0.97
2023-01-06T13:49:45.757Z,0.60
2023-01-06T13:52:23.116Z,0.73
2023-01-06T13:54:51.102Z,0.80
2023-01-06T13:57:20.720Z,0.53
2023-01-06T14:00:08.221Z,0.83
2023-01-06T14:02:59.711Z,1.03
2023-01-06T14:05:29.109Z,1.60
2023-01-06T14:07:59.859Z,1.70
2023-01-06T14:10:42.575Z,0.80
2023-01-06T14:13:24.331Z,0.70
2023-01-06T14:16:04.107Z,1.27
2023-01-06T14:18:44.233Z,0.70
2023-01-06T14:21:13.567Z,0.60
2023-01-06T14:23:51.554Z,0.50
2023-01-06T14:26:18.258Z,0.60
2023-01-06T14:28:44.943Z,0.50
2023-01-06T14:31:26.522Z,0.60
2023-01-06T14:33:58.855Z,0.50
2023-01-06T14:36:26.970Z,0.60
2023-01-06T14:38:59.182Z,0.60
2023-01-06T14:41:30.983Z,0.70
2023-01-06T14:44:06.608Z,0.70
2023-01-06T14:46:51.677Z,0.60
2023-01-06T14:49:43.549Z,0.50
2023-01-06T14:52:19.468Z,0.53
2023-01-06T14:54:48.469Z,0.53
2023-01-06T14:57:37.001Z,0.67
2023-01-06T15:00:24.034Z,0.60
2023-01-06T15:03:14.361Z,0.60
2023-01-06T15:05:40.971Z,0.80
2023-01-06T15:08:16.849Z,0.60
2023-01-06T15:10:51.254Z,0.60
2023-01-06T15:13:30.465Z,0.60
2023-01-06T15:16:07.214Z,0.70
2023-01-06T15:18:35.206Z,0.70
2023-01-06T15:21:03.585Z,0.60
2023-01-06T15:23:30.315Z,0.60
2023-01-06T15:25:57.037Z,0.80
2023-01-06T15:28:34.708Z,0.70
2023-01-06T15:31:02.468Z,0.73
2023-01-06T15:33:39.093Z,4.97
2023-01-06T15:36:07.616Z,4.90
2023-01-06T15:38:36.252Z,0.63
2023-01-06T15:41:05.441Z,0.63
2023-01-06T15:43:43.995Z,0.70
2023-01-06T15:46:12.581Z,0.67
2023-01-06T15:48:47.447Z,0.70
2023-01-06T15:51:18.340Z,0.70
2023-01-06T15:53:47.398Z,0.70
2023-01-06T15:56:22.582Z,0.80
2023-01-06T15:58:52.575Z,1.00
2023-01-06T16:01:21.447Z,0.67
2023-01-06T16:03:56.187Z,0.70
2023-01-06T16:06:31.040Z,0.70
2023-01-06T16:09:23.355Z,0.60
2023-01-06T16:12:15.446Z,0.53
2023-01-06T16:14:47.048Z,0.80
2023-01-06T16:17:34.199Z,0.70
2023-01-06T16:20:03.459Z,0.70
2023-01-06T16:22:38.055Z,0.60
2023-01-06T16:25:22.310Z,0.90
2023-01-06T16:27:51.263Z,2.20
2023-01-06T16:30:29.032Z,1.43
2023-01-06T16:32:57.384Z,0.80
2023-01-06T16:35:26.249Z,0.80
2023-01-06T16:37:52.933Z,0.60
2023-01-06T16:40:22.064Z,1.67
2023-01-06T16:42:50.033Z,1.97
2023-01-06T16:45:24.614Z,1.40
2023-01-06T16:47:52.541Z,5.20
2023-01-06T16:50:26.668Z,2.63
2023-01-06T16:53:21.866Z,3.40
2023-01-06T16:55:54.094Z,1.70
2023-01-06T16:58:27.075Z,1.20
2023-01-06T17:00:56.493Z,1.33
2023-01-06T17:03:30.393Z,1.07
2023-01-06T17:05:57.376Z,1.20
2023-01-06T17:08:37.736Z,1.43
2023-01-06T17:11:16.836Z,2.80
2023-01-06T17:13:59.562Z,4.40
2023-01-06T17:16:31.135Z,2.67
2023-01-06T17:19:28.727Z,2.40
2023-01-06T17:22:21.522Z,4.50
2023-01-06T17:24:48.215Z,4.13
2023-01-06T17:27:29.651Z,4.13
2023-01-06T17:30:01.708Z,2.00
2023-01-06T17:32:34.920Z,2.13
2023-01-06T17:35:02.099Z,1.70
2023-01-06T17:37:30.111Z,1.60
2023-01-06T17:39:57.354Z,2.30
2023-01-06T17:42:32.303Z,2.20
2023-01-06T17:45:00.415Z,1.80
2023-01-06T17:47:29.798Z,1.37
2023-01-06T17:49:59.202Z,1.37
2023-01-06T17:52:32.055Z,1.63
2023-01-06T17:55:43.064Z,1.90
2023-01-06T17:58:18.290Z,2.17
2023-01-06T18:00:45.738Z,2.57
2023-01-06T18:03:19.820Z,2.47
2023-01-06T18:05:49.504Z,1.10
2023-01-06T18:08:17.049Z,1.60
2023-01-06T18:10:50.413Z,2.53
2023-01-06T18:13:28.477Z,2.20
2023-01-06T18:15:59.719Z,1.40
2023-01-06T18:18:35.609Z,2.17
2023-01-06T18:21:13.804Z,2.47
2023-01-06T18:23:42.756Z,2.10
2023-01-06T18:26:27.789Z,1.70
2023-01-06T18:29:00.062Z,1.80
2023-01-06T18:31:32.243Z,1.70
2023-01-06T18:34:01.688Z,1.80
2023-01-06T18:36:28.278Z,1.70
2023-01-06T18:38:56.251Z,1.70
2023-01-06T18:41:22.969Z,1.83
2023-01-06T18:43:49.554Z,2.20
2023-01-06T18:46:18.232Z,2.00
2023-01-06T18:48:45.751Z,2.43
2023-01-06T18:51:31.990Z,2.40
2023-01-06T18:53:58.768Z,2.33
2023-01-06T18:56:26.989Z,2.30
2023-01-06T18:58:57.115Z,2.50
2023-01-06T19:01:40.934Z,2.40
2023-01-06T19:04:30.674Z,2.70
2023-01-06T19:07:01.534Z,2.50
2023-01-06T19:09:37.868Z,2.53
2023-01-06T19:12:23.206Z,2.67
2023-01-06T19:14:52.352Z,2.50
2023-01-06T19:17:45.089Z,2.60
2023-01-06T19:20:21.365Z,2.40
2023-01-06T19:22:49.029Z,2.20
2023-01-06T19:25:32.711Z,2.30
2023-01-06T19:28:11.963Z,2.23
2023-01-06T19:30:58.938Z,2.40
2023-01-06T19:33:37.688Z,2.90
2023-01-06T19:36:04.353Z,2.57
2023-01-06T19:38:39.336Z,3.03
2023-01-06T19:41:19.548Z,2.80
2023-01-06T19:43:48.112Z,2.20
2023-01-06T19:46:21.009Z,3.50
2023-01-06T19:48:47.790Z,2.80
2023-01-06T19:51:29.920Z,2.70
2023-01-06T19:54:11.839Z,2.60
2023-01-06T19:56:41.335Z,2.60
2023-01-06T19:59:31.211Z,2.90
2023-01-06T20:02:09.969Z,1.70
2023-01-06T20:04:36.851Z,3.17
2023-01-06T20:07:04.279Z,3.17
2023-01-06T20:09:33.336Z,3.00
2023-01-06T20:12:00.626Z,2.87
2023-01-06T20:14:27.249Z,2.57
2023-01-06T20:16:53.993Z,1.90
2023-01-06T20:19:21.485Z,3.40
2023-01-06T20:21:48.333Z,3.53
2023-01-06T20:24:14.920Z,4.77
2023-01-06T20:26:41.888Z,5.30
2023-01-06T20:29:08.574Z,2.13
2023-01-06T20:31:35.356Z,2.27
2023-01-06T20:34:02.265Z,2.10
2023-01-06T20:36:29.240Z,2.40
2023-01-06T20:38:56.301Z,1.97
2023-01-06T20:41:22.955Z,1.73
2023-01-06T20:43:49.652Z,1.80
2023-01-06T20:46:16.287Z,1.90
2023-01-06T20:48:42.937Z,1.40
2023-01-06T20:51:10.074Z,1.17
2023-01-06T20:53:37.052Z,2.60
2023-01-06T20:56:03.957Z,7.30
2023-01-06T20:58:30.621Z,1.97
2023-01-06T21:00:57.352Z,1.60
2023-01-06T21:03:24.051Z,1.77
2023-01-06T21:05:50.651Z,1.53
2023-01-06T21:08:17.314Z,1.60
2023-01-06T21:10:44.010Z,1.83
2023-01-06T21:13:10.757Z,1.23
2023-01-06T21:15:37.516Z,1.73
2023-01-06T21:18:04.197Z,1.60
2023-01-06T21:20:30.822Z,1.50
2023-01-06T21:22:57.562Z,1.20
2023-01-06T21:25:24.758Z,1.60
2023-01-06T21:27:51.411Z,1.80
2023-01-06T21:30:18.184Z,1.77
2023-01-06T21:32:46.960Z,1.60
2023-01-06T21:35:13.735Z,1.50
2023-01-06T21:37:40.331Z,1.73
2023-01-06T21:40:08.773Z,1.80
2023-01-06T21:42:54.421Z,1.63
2023-01-06T21:45:21.057Z,1.80
2023-01-06T21:47:47.730Z,1.53
2023-01-06T21:50:14.595Z,1.40
2023-01-06T21:52:41.392Z,1.90
2023-01-06T21:55:08.454Z,1.50
2023-01-06T21:57:36.045Z,1.43
2023-01-06T22:00:04.459Z,1.63
2023-01-06T22:02:31.596Z,1.60
2023-01-06T22:04:58.467Z,1.37
2023-01-06T22:07:25.427Z,1.47
2023-01-06T22:09:53.054Z,1.33
2023-01-06T22:12:20.267Z,1.20
2023-01-06T22:14:50.420Z,1.23
2023-01-06T22:17:19.002Z,1.33
2023-01-06T22:19:46.480Z,1.17
2023-01-06T22:22:13.701Z,1.77
2023-01-06T22:24:41.663Z,1.40
2023-01-06T22:27:08.275Z,1.47
2023-01-06T22:29:34.862Z,1.20
2023-01-06T22:32:04.243Z,1.30
2023-01-06T22:34:31.337Z,1.03
2023-01-06T22:36:59.716Z,1.23
2023-01-06T22:39:26.400Z,1.30
2023-01-06T22:41:53.953Z,1.30
2023-01-06T22:44:20.841Z,1.73
2023-01-06T22:46:47.603Z,1.77
2023-01-06T22:49:15.000Z,1.40
2023-01-06T22:51:41.759Z,2.03
2023-01-06T22:54:08.376Z,1.37
2023-01-06T22:56:35.036Z,1.87
2023-01-06T22:59:01.736Z,2.03
2023-01-06T23:01:28.485Z,1.77
2023-01-06T23:03:55.149Z,1.80
2023-01-06T23:06:21.804Z,1.70
2023-01-06T23:08:59.613Z,2.13
2023-01-06T23:11:28.027Z,2.60
2023-01-06T23:13:57.028Z,1.60
2023-01-06T23:16:26.083Z,2.20
2023-01-06T23:18:52.784Z,2.23
2023-01-06T23:21:22.152Z,2.40
2023-01-06T23:23:50.229Z,2.47
2023-01-06T23:26:23.521Z,1.77
2023-01-06T23:28:51.344Z,2.00
2023-01-06T23:31:22.864Z,1.90
2023-01-06T23:33:56.048Z,3.30
2023-01-06T23:36:24.117Z,1.97
2023-01-06T23:38:51.326Z,2.67
2023-01-06T23:41:21.024Z,2.43
2023-01-06T23:43:48.336Z,2.03
2023-01-06T23:46:16.430Z,2.20
2023-01-06T23:48:43.659Z,2.20
2023-01-06T23:51:11.977Z,1.97
2023-01-06T23:53:39.397Z,1.93
2023-01-06T23:56:11.061Z,2.20
2023-01-06T23:58:39.601Z,2.27
