createdAt,value
2018-07-26T00:04:34.635Z,0
2018-07-26T00:14:34.566Z,0
2018-07-26T00:24:34.516Z,0
2018-07-26T00:34:34.622Z,0
2018-07-26T00:44:34.539Z,0
2018-07-26T00:54:34.576Z,0
2018-07-26T01:04:34.567Z,0
2018-07-26T01:14:34.539Z,0
2018-07-26T01:24:34.607Z,0
2018-07-26T01:34:34.574Z,0
2018-07-26T01:44:34.673Z,0
2018-07-26T01:54:34.587Z,0
2018-07-26T02:04:34.498Z,0
2018-07-26T02:14:34.658Z,0
2018-07-26T02:24:34.537Z,0
2018-07-26T02:34:34.559Z,0
2018-07-26T02:44:34.562Z,0
2018-07-26T02:54:34.576Z,0
2018-07-26T03:04:34.653Z,0
2018-07-26T03:14:34.828Z,0
2018-07-26T03:24:34.551Z,0
2018-07-26T03:34:34.625Z,0
2018-07-26T03:44:34.560Z,0
2018-07-26T03:54:34.645Z,5
2018-07-26T04:04:34.594Z,5
2018-07-26T04:14:34.658Z,15
2018-07-26T04:24:34.652Z,20
2018-07-26T04:34:34.637Z,35
2018-07-26T04:44:34.624Z,45
2018-07-26T04:54:34.622Z,55
2018-07-26T05:04:34.563Z,75
2018-07-26T05:14:34.646Z,95
2018-07-26T05:24:34.595Z,105
2018-07-26T05:34:34.662Z,120
2018-07-26T05:44:34.666Z,105
2018-07-26T05:54:34.618Z,95
2018-07-26T06:04:34.641Z,100
2018-07-26T06:14:34.518Z,95
2018-07-26T06:24:34.653Z,110
2018-07-26T06:34:34.575Z,145
2018-07-26T06:44:34.561Z,180
2018-07-26T06:54:34.638Z,310
2018-07-26T07:04:34.618Z,340
2018-07-26T07:14:34.679Z,240
2018-07-26T07:24:34.600Z,345
2018-07-26T07:34:34.606Z,350
2018-07-26T07:44:34.673Z,355
2018-07-26T07:54:34.640Z,355
2018-07-26T08:04:34.680Z,350
2018-07-26T08:14:34.631Z,350
2018-07-26T08:24:34.764Z,350
2018-07-26T08:34:34.762Z,345
2018-07-26T08:44:34.680Z,325
2018-07-26T08:54:34.674Z,310
2018-07-26T09:04:34.684Z,200
2018-07-26T09:14:34.689Z,160
2018-07-26T09:24:34.827Z,150
2018-07-26T09:34:34.645Z,150
2018-07-26T09:44:34.739Z,155
2018-07-26T09:54:34.622Z,150
2018-07-26T10:04:34.754Z,150
2018-07-26T10:14:34.713Z,145
2018-07-26T10:24:34.787Z,145
2018-07-26T10:34:34.715Z,145
2018-07-26T10:44:34.752Z,145
2018-07-26T10:54:34.715Z,145
2018-07-26T11:04:34.697Z,145
2018-07-26T11:14:34.756Z,145
2018-07-26T11:24:34.701Z,155
2018-07-26T11:34:34.695Z,150
2018-07-26T11:44:34.732Z,145
2018-07-26T11:54:34.710Z,150
2018-07-26T12:04:34.776Z,165
2018-07-26T12:14:34.723Z,155
2018-07-26T12:24:34.755Z,155
2018-07-26T12:34:34.732Z,155
2018-07-26T12:44:34.685Z,185
2018-07-26T12:54:34.738Z,165
2018-07-26T13:04:34.733Z,145
2018-07-26T13:14:34.756Z,185
2018-07-26T13:24:34.730Z,145
2018-07-26T13:34:34.702Z,145
2018-07-26T13:44:34.784Z,150
2018-07-26T13:54:34.691Z,140
2018-07-26T14:04:34.792Z,140
2018-07-26T14:14:34.754Z,145
2018-07-26T14:24:34.839Z,135
2018-07-26T14:34:34.744Z,105
2018-07-26T14:44:34.715Z,130
2018-07-26T14:54:34.914Z,145
2018-07-26T15:04:35.324Z,145
2018-07-26T15:14:34.990Z,125
2018-07-26T15:24:35.440Z,120
2018-07-26T15:34:35.401Z,120
2018-07-26T15:44:37.491Z,115
2018-07-26T15:54:34.923Z,115
2018-07-26T16:04:35.036Z,115
2018-07-26T16:14:45.468Z,110
2018-07-26T16:24:34.880Z,105
2018-07-26T16:34:35.550Z,105
2018-07-26T16:44:34.952Z,100
2018-07-26T16:54:34.810Z,95
2018-07-26T17:04:34.732Z,95
2018-07-26T17:14:34.926Z,90
2018-07-26T17:24:34.812Z,85
2018-07-26T17:34:35.002Z,80
2018-07-26T17:44:34.881Z,70
2018-07-26T17:54:36.107Z,60
2018-07-26T18:04:34.886Z,55
2018-07-26T18:14:34.751Z,50
2018-07-26T18:24:35.373Z,40
2018-07-26T18:34:34.792Z,35
2018-07-26T18:44:34.859Z,30
2018-07-26T18:54:38.154Z,20
2018-07-26T19:04:34.803Z,15
2018-07-26T19:14:34.948Z,10
2018-07-26T19:24:34.863Z,5
2018-07-26T19:34:34.914Z,0
2018-07-26T19:44:34.850Z,0
2018-07-26T19:54:34.937Z,0
2018-07-26T20:04:34.879Z,0
2018-07-26T20:14:34.832Z,0
2018-07-26T20:24:35.844Z,0
2018-07-26T20:34:35.932Z,0
2018-07-26T20:44:39.370Z,0
2018-07-26T20:54:35.447Z,0
2018-07-26T21:04:34.948Z,0
2018-07-26T21:14:35.957Z,0
2018-07-26T21:24:36.115Z,0
2018-07-26T21:34:34.928Z,0
2018-07-26T21:44:35.136Z,0
2018-07-26T21:54:34.952Z,0
2018-07-26T22:04:34.925Z,0
2018-07-26T22:14:36.513Z,0
2018-07-26T22:24:34.962Z,0
2018-07-26T22:34:35.271Z,0
2018-07-26T22:44:35.823Z,0
2018-07-26T22:54:35.139Z,0
2018-07-26T23:04:44.749Z,0
2018-07-26T23:14:45.327Z,0
2018-07-26T23:24:35.514Z,0
2018-07-26T23:34:34.997Z,0
2018-07-26T23:44:35.979Z,0
2018-07-26T23:54:34.990Z,0
