createdAt,value
2017-08-07T00:00:03.987Z,787.77
2017-08-07T00:00:08.215Z,787.79
2017-08-07T00:00:12.684Z,787.76
2017-08-07T00:00:17.154Z,787.79
2017-08-07T00:00:21.498Z,787.74
2017-08-07T00:00:25.975Z,787.76
2017-08-07T00:00:30.328Z,787.77
2017-08-07T00:00:34.804Z,787.8
2017-08-07T00:00:39.159Z,787.75
2017-08-07T00:00:43.516Z,787.77
2017-08-07T00:00:48.000Z,787.75
2017-08-07T00:00:52.467Z,787.74
2017-08-07T00:00:56.708Z,787.75
2017-08-07T00:01:00.945Z,787.75
2017-08-07T00:01:05.290Z,787.74
2017-08-07T00:01:09.760Z,787.76
2017-08-07T00:01:14.006Z,787.75
2017-08-07T00:01:18.372Z,787.74
2017-08-07T00:01:22.866Z,787.74
2017-08-07T00:01:27.113Z,787.75
2017-08-07T00:01:31.471Z,787.74
2017-08-07T00:01:35.819Z,787.72
2017-08-07T00:01:40.298Z,787.7
2017-08-07T00:01:44.645Z,787.73
2017-08-07T00:01:49.101Z,787.7
2017-08-07T00:01:53.558Z,787.72
2017-08-07T00:01:58.018Z,787.68
2017-08-07T00:02:02.698Z,787.7
2017-08-07T00:02:07.042Z,787.7
2017-08-07T00:02:11.507Z,787.7
2017-08-07T00:02:15.986Z,787.71
2017-08-07T00:02:20.441Z,787.68
2017-08-07T00:02:24.887Z,787.7
2017-08-07T00:02:29.258Z,787.69
2017-08-07T00:02:33.495Z,787.69
2017-08-07T00:02:37.724Z,787.66
2017-08-07T00:02:42.085Z,787.7
2017-08-07T00:02:46.433Z,787.69
2017-08-07T00:02:50.894Z,787.69
2017-08-07T00:02:55.235Z,787.69
2017-08-07T00:02:59.583Z,787.69
2017-08-07T00:03:03.930Z,787.68
2017-08-07T00:03:08.404Z,787.62
2017-08-07T00:03:12.882Z,787.71
2017-08-07T00:03:17.355Z,787.67
2017-08-07T00:03:21.710Z,787.68
2017-08-07T00:03:26.080Z,787.67
2017-08-07T00:03:30.441Z,787.66
2017-08-07T00:03:34.905Z,787.68
2017-08-07T00:03:39.355Z,787.66
2017-08-07T00:03:43.705Z,787.66
2017-08-07T00:03:48.164Z,787.65
2017-08-07T00:03:52.625Z,787.64
2017-08-07T00:03:56.983Z,787.66
2017-08-07T00:04:01.461Z,787.65
2017-08-07T00:04:05.920Z,787.62
2017-08-07T00:04:10.152Z,787.62
2017-08-07T00:04:14.525Z,787.62
2017-08-07T00:04:18.983Z,787.65
2017-08-07T00:04:23.335Z,787.66
2017-08-07T00:04:27.696Z,787.61
2017-08-07T00:04:32.158Z,787.59
2017-08-07T00:04:36.613Z,787.58
2017-08-07T00:04:40.952Z,787.6
2017-08-07T00:04:45.314Z,787.59
2017-08-07T00:04:49.795Z,787.54
2017-08-07T00:04:54.256Z,787.6
2017-08-07T00:04:58.592Z,787.61
2017-08-07T00:05:03.095Z,787.58
2017-08-07T00:05:07.563Z,787.56
2017-08-07T00:05:12.026Z,787.58
2017-08-07T00:05:16.507Z,787.57
2017-08-07T00:05:20.972Z,787.62
2017-08-07T00:05:25.438Z,787.55
2017-08-07T00:05:29.931Z,787.53
2017-08-07T00:05:34.406Z,787.6
2017-08-07T00:05:38.641Z,787.56
2017-08-07T00:05:42.988Z,787.55
2017-08-07T00:05:47.193Z,787.6
2017-08-07T00:05:51.653Z,787.57
2017-08-07T00:05:56.004Z,787.62
2017-08-07T00:06:00.493Z,787.53
2017-08-07T00:06:04.772Z,787.57
2017-08-07T00:06:09.129Z,787.6
2017-08-07T00:06:13.261Z,787.58
2017-08-07T00:06:17.379Z,787.55
2017-08-07T00:06:21.749Z,787.56
2017-08-07T00:06:26.224Z,787.57
2017-08-07T00:06:30.671Z,787.54
2017-08-07T00:06:34.905Z,787.55
2017-08-07T00:06:39.146Z,787.51
2017-08-07T00:06:43.513Z,787.5
2017-08-07T00:06:47.875Z,787.47
2017-08-07T00:06:52.344Z,787.55
2017-08-07T00:06:56.804Z,787.49
2017-08-07T00:07:01.270Z,787.54
2017-08-07T00:07:05.883Z,787.54
2017-08-07T00:07:10.336Z,787.51
2017-08-07T00:07:14.812Z,787.52
2017-08-07T00:07:19.288Z,787.51
2017-08-07T00:07:23.758Z,787.49
2017-08-07T00:07:28.220Z,787.53
2017-08-07T00:07:32.675Z,787.53
2017-08-07T00:07:36.907Z,787.5
2017-08-07T00:07:41.267Z,787.52
2017-08-07T00:07:45.730Z,787.5
2017-08-07T00:07:50.209Z,787.45
2017-08-07T00:07:54.562Z,787.5
2017-08-07T00:07:59.060Z,787.48
2017-08-07T00:08:03.535Z,787.46
2017-08-07T00:08:08.012Z,787.51
2017-08-07T00:08:12.373Z,787.45
2017-08-07T00:08:16.821Z,787.45
2017-08-07T00:08:21.191Z,787.46
2017-08-07T00:08:25.650Z,787.49
2017-08-07T00:08:30.002Z,787.48
2017-08-07T00:08:34.470Z,787.45
2017-08-07T00:08:38.818Z,787.47
2017-08-07T00:08:43.160Z,787.46
2017-08-07T00:08:47.630Z,787.48
2017-08-07T00:08:52.092Z,787.48
2017-08-07T00:08:56.456Z,787.44
2017-08-07T00:09:00.690Z,787.44
2017-08-07T00:09:05.137Z,787.48
2017-08-07T00:09:09.597Z,787.46
2017-08-07T00:09:14.049Z,787.47
2017-08-07T00:09:18.496Z,787.44
2017-08-07T00:09:22.957Z,787.46
2017-08-07T00:09:27.455Z,787.43
2017-08-07T00:09:31.921Z,787.46
2017-08-07T00:09:36.261Z,787.45
2017-08-07T00:09:40.616Z,787.44
2017-08-07T00:09:45.076Z,787.42
2017-08-07T00:09:49.292Z,787.44
2017-08-07T00:09:53.667Z,787.41
2017-08-07T00:09:58.006Z,787.42
2017-08-07T00:10:02.469Z,787.39
2017-08-07T00:10:06.837Z,787.43
2017-08-07T00:10:11.193Z,787.46
2017-08-07T00:10:15.670Z,787.43
2017-08-07T00:10:20.142Z,787.39
2017-08-07T00:10:24.624Z,787.4
2017-08-07T00:10:28.952Z,787.42
2017-08-07T00:10:33.404Z,787.45
2017-08-07T00:10:37.647Z,787.42
2017-08-07T00:10:42.104Z,787.42
2017-08-07T00:10:46.576Z,787.47
2017-08-07T00:10:50.919Z,787.42
2017-08-07T00:10:55.256Z,787.43
2017-08-07T00:10:59.604Z,787.45
2017-08-07T00:11:04.087Z,787.42
2017-08-07T00:11:08.550Z,787.44
2017-08-07T00:11:13.012Z,787.45
2017-08-07T00:11:17.246Z,787.46
2017-08-07T00:11:21.712Z,787.45
2017-08-07T00:11:26.187Z,787.42
2017-08-07T00:11:30.536Z,787.41
2017-08-07T00:11:35.004Z,787.45
2017-08-07T00:11:39.460Z,787.43
2017-08-07T00:11:43.913Z,787.4
2017-08-07T00:11:48.385Z,787.43
2017-08-07T00:11:52.847Z,787.42
2017-08-07T00:11:57.301Z,787.41
2017-08-07T00:12:01.891Z,787.42
2017-08-07T00:12:06.231Z,787.42
2017-08-07T00:12:10.566Z,787.4
2017-08-07T00:12:14.652Z,787.41
2017-08-07T00:12:19.030Z,787.43
2017-08-07T00:12:23.349Z,787.4
2017-08-07T00:12:27.810Z,787.4
2017-08-07T00:12:32.062Z,787.39
2017-08-07T00:12:36.546Z,787.38
2017-08-07T00:12:41.014Z,787.35
2017-08-07T00:12:45.488Z,787.42
2017-08-07T00:12:49.963Z,787.44
2017-08-07T00:12:54.308Z,787.42
2017-08-07T00:12:58.770Z,787.41
2017-08-07T00:13:03.212Z,787.42
2017-08-07T00:13:07.678Z,787.43
2017-08-07T00:13:12.140Z,787.42
2017-08-07T00:13:16.519Z,787.39
2017-08-07T00:13:20.969Z,787.42
2017-08-07T00:13:25.186Z,787.42
2017-08-07T00:13:29.653Z,787.42
2017-08-07T00:13:34.020Z,787.41
2017-08-07T00:13:38.471Z,787.42
2017-08-07T00:13:42.819Z,787.44
2017-08-07T00:13:47.270Z,787.41
2017-08-07T00:13:51.482Z,787.37
2017-08-07T00:13:55.936Z,787.41
2017-08-07T00:14:00.416Z,787.4
2017-08-07T00:14:04.767Z,787.42
2017-08-07T00:14:09.114Z,787.42
2017-08-07T00:14:13.466Z,787.38
2017-08-07T00:14:17.812Z,787.36
2017-08-07T00:14:22.150Z,787.37
2017-08-07T00:14:26.631Z,787.39
2017-08-07T00:14:30.868Z,787.39
2017-08-07T00:14:35.334Z,787.37
2017-08-07T00:14:39.687Z,787.39
2017-08-07T00:14:44.152Z,787.37
2017-08-07T00:14:48.509Z,787.4
2017-08-07T00:14:52.967Z,787.38
2017-08-07T00:14:57.441Z,787.37
2017-08-07T00:15:01.896Z,787.36
2017-08-07T00:15:06.231Z,787.36
2017-08-07T00:15:10.710Z,787.39
2017-08-07T00:15:15.178Z,787.35
2017-08-07T00:15:19.539Z,787.39
2017-08-07T00:15:24.004Z,787.39
2017-08-07T00:15:28.485Z,787.39
2017-08-07T00:15:32.959Z,787.38
2017-08-07T00:15:37.421Z,787.34
2017-08-07T00:15:41.882Z,787.35
2017-08-07T00:15:46.211Z,787.35
2017-08-07T00:15:50.678Z,787.35
2017-08-07T00:15:55.029Z,787.34
2017-08-07T00:15:59.525Z,787.39
2017-08-07T00:16:04.237Z,787.41
2017-08-07T00:16:08.572Z,787.4
2017-08-07T00:16:13.039Z,787.4
2017-08-07T00:16:17.159Z,787.37
2017-08-07T00:16:21.489Z,787.41
2017-08-07T00:16:25.855Z,787.41
2017-08-07T00:16:30.308Z,787.37
2017-08-07T00:16:34.664Z,787.37
2017-08-07T00:16:39.124Z,787.35
2017-08-07T00:16:43.570Z,787.4
2017-08-07T00:16:48.026Z,787.4
2017-08-07T00:16:52.377Z,787.37
2017-08-07T00:16:56.866Z,787.42
2017-08-07T00:17:01.205Z,787.38
2017-08-07T00:17:05.560Z,787.38
2017-08-07T00:17:10.028Z,787.37
2017-08-07T00:17:14.484Z,787.35
2017-08-07T00:17:18.958Z,787.38
2017-08-07T00:17:23.321Z,787.39
2017-08-07T00:17:27.663Z,787.38
2017-08-07T00:17:32.010Z,787.38
2017-08-07T00:17:36.365Z,787.39
2017-08-07T00:17:40.837Z,787.37
2017-08-07T00:17:45.294Z,787.35
2017-08-07T00:17:49.662Z,787.33
2017-08-07T00:17:53.901Z,787.32
2017-08-07T00:17:58.373Z,787.38
2017-08-07T00:18:02.827Z,787.39
2017-08-07T00:18:07.300Z,787.38
2017-08-07T00:18:11.624Z,787.38
2017-08-07T00:18:15.735Z,787.38
2017-08-07T00:18:20.218Z,787.37
2017-08-07T00:18:24.566Z,787.35
2017-08-07T00:18:29.033Z,787.36
2017-08-07T00:18:33.506Z,787.34
2017-08-07T00:18:37.967Z,787.35
2017-08-07T00:18:42.326Z,787.31
2017-08-07T00:18:46.803Z,787.32
2017-08-07T00:18:51.269Z,787.31
2017-08-07T00:18:55.717Z,787.36
2017-08-07T00:19:00.064Z,787.37
2017-08-07T00:19:04.729Z,787.36
2017-08-07T00:19:09.194Z,787.35
2017-08-07T00:19:13.429Z,787.36
2017-08-07T00:19:17.911Z,787.35
2017-08-07T00:19:22.364Z,787.36
2017-08-07T00:19:26.705Z,787.35
2017-08-07T00:19:31.054Z,787.31
2017-08-07T00:19:35.515Z,787.36
2017-08-07T00:19:40.075Z,787.37
2017-08-07T00:19:44.555Z,787.38
2017-08-07T00:19:49.024Z,787.36
2017-08-07T00:19:53.492Z,787.37
2017-08-07T00:19:57.966Z,787.38
2017-08-07T00:20:02.324Z,787.36
2017-08-07T00:20:06.692Z,787.37
2017-08-07T00:20:10.925Z,787.38
2017-08-07T00:20:15.402Z,787.38
2017-08-07T00:20:19.629Z,787.37
2017-08-07T00:20:23.980Z,787.35
2017-08-07T00:20:28.332Z,787.32
2017-08-07T00:20:32.800Z,787.36
2017-08-07T00:20:37.274Z,787.32
2017-08-07T00:20:41.735Z,787.34
2017-08-07T00:20:46.076Z,787.33
2017-08-07T00:20:50.420Z,787.36
2017-08-07T00:20:54.899Z,787.34
2017-08-07T00:20:59.372Z,787.36
2017-08-07T00:21:03.609Z,787.35
2017-08-07T00:21:08.089Z,787.36
2017-08-07T00:21:12.430Z,787.36
2017-08-07T00:21:16.897Z,787.37
2017-08-07T00:21:21.112Z,787.35
2017-08-07T00:21:25.565Z,787.35
2017-08-07T00:21:30.027Z,787.36
2017-08-07T00:21:34.504Z,787.37
2017-08-07T00:21:38.861Z,787.36
2017-08-07T00:21:43.199Z,787.36
2017-08-07T00:21:47.676Z,787.36
2017-08-07T00:21:52.131Z,787.38
2017-08-07T00:21:56.485Z,787.31
2017-08-07T00:22:00.945Z,787.31
2017-08-07T00:22:05.294Z,787.4
2017-08-07T00:22:09.652Z,787.35
2017-08-07T00:22:14.113Z,787.35
2017-08-07T00:22:18.595Z,787.39
2017-08-07T00:22:22.960Z,787.36
2017-08-07T00:22:27.426Z,787.38
2017-08-07T00:22:31.771Z,787.31
2017-08-07T00:22:36.151Z,787.33
2017-08-07T00:22:40.601Z,787.34
2017-08-07T00:22:44.956Z,787.35
2017-08-07T00:22:49.310Z,787.4
2017-08-07T00:22:53.795Z,787.39
2017-08-07T00:22:58.262Z,787.38
2017-08-07T00:23:02.720Z,787.33
2017-08-07T00:23:07.193Z,787.3
2017-08-07T00:23:11.541Z,787.33
2017-08-07T00:23:15.889Z,787.37
2017-08-07T00:23:20.354Z,787.33
2017-08-07T00:23:24.811Z,787.32
2017-08-07T00:23:29.029Z,787.34
2017-08-07T00:23:33.489Z,787.34
2017-08-07T00:23:37.947Z,787.33
2017-08-07T00:23:42.406Z,787.35
2017-08-07T00:23:46.743Z,787.36
2017-08-07T00:23:51.214Z,787.35
2017-08-07T00:23:55.682Z,787.33
2017-08-07T00:23:59.913Z,787.34
2017-08-07T00:24:04.604Z,787.34
2017-08-07T00:24:08.947Z,787.34
2017-08-07T00:24:13.406Z,787.34
2017-08-07T00:24:17.873Z,787.35
2017-08-07T00:24:22.105Z,787.32
2017-08-07T00:24:26.561Z,787.36
2017-08-07T00:24:30.917Z,787.34
2017-08-07T00:24:35.286Z,787.34
2017-08-07T00:24:39.744Z,787.34
2017-08-07T00:24:44.096Z,787.34
2017-08-07T00:24:48.557Z,787.39
2017-08-07T00:24:53.041Z,787.34
2017-08-07T00:24:57.502Z,787.31
2017-08-07T00:25:02.002Z,787.37
2017-08-07T00:25:06.347Z,787.34
2017-08-07T00:25:10.577Z,787.36
2017-08-07T00:25:15.063Z,787.32
2017-08-07T00:25:19.403Z,787.34
2017-08-07T00:25:23.866Z,787.3
2017-08-07T00:25:28.228Z,787.37
2017-08-07T00:25:32.697Z,787.34
2017-08-07T00:25:37.036Z,787.34
2017-08-07T00:25:41.377Z,787.32
2017-08-07T00:25:45.729Z,787.3
2017-08-07T00:25:50.189Z,787.35
2017-08-07T00:25:54.635Z,787.33
2017-08-07T00:25:59.131Z,787.33
2017-08-07T00:26:03.593Z,787.33
2017-08-07T00:26:07.926Z,787.34
2017-08-07T00:26:12.279Z,787.34
2017-08-07T00:26:16.749Z,787.29
2017-08-07T00:26:21.214Z,787.32
2017-08-07T00:26:25.672Z,787.32
2017-08-07T00:26:30.164Z,787.32
2017-08-07T00:26:34.624Z,787.35
2017-08-07T00:26:39.099Z,787.34
2017-08-07T00:26:43.454Z,787.32
2017-08-07T00:26:47.553Z,787.36
2017-08-07T00:26:52.021Z,787.32
2017-08-07T00:26:56.487Z,787.28
2017-08-07T00:27:00.840Z,787.35
2017-08-07T00:27:05.343Z,787.34
2017-08-07T00:27:09.688Z,787.34
2017-08-07T00:27:13.922Z,787.32
2017-08-07T00:27:18.274Z,787.34
2017-08-07T00:27:22.499Z,787.31
2017-08-07T00:27:26.736Z,787.32
2017-08-07T00:27:31.216Z,787.34
2017-08-07T00:27:35.566Z,787.33
2017-08-07T00:27:39.918Z,787.34
2017-08-07T00:27:44.398Z,787.33
2017-08-07T00:27:48.869Z,787.29
2017-08-07T00:27:53.335Z,787.32
2017-08-07T00:27:57.694Z,787.26
2017-08-07T00:28:02.047Z,787.28
2017-08-07T00:28:06.392Z,787.3
2017-08-07T00:28:10.855Z,787.32
2017-08-07T00:28:15.185Z,787.28
2017-08-07T00:28:19.659Z,787.3
2017-08-07T00:28:24.010Z,787.3
2017-08-07T00:28:28.471Z,787.26
2017-08-07T00:28:32.941Z,787.27
2017-08-07T00:28:37.392Z,787.28
2017-08-07T00:28:41.750Z,787.32
2017-08-07T00:28:46.102Z,787.31
2017-08-07T00:28:50.582Z,787.32
2017-08-07T00:28:55.051Z,787.3
2017-08-07T00:28:59.399Z,787.31
2017-08-07T00:29:04.167Z,787.31
2017-08-07T00:29:08.625Z,787.31
2017-08-07T00:29:12.986Z,787.28
2017-08-07T00:29:17.216Z,787.3
2017-08-07T00:29:21.679Z,787.31
2017-08-07T00:29:26.151Z,787.3
2017-08-07T00:29:30.492Z,787.31
2017-08-07T00:29:34.726Z,787.33
2017-08-07T00:29:39.178Z,787.28
2017-08-07T00:29:43.635Z,787.3
2017-08-07T00:29:48.085Z,787.28
2017-08-07T00:29:52.537Z,787.3
2017-08-07T00:29:56.891Z,787.27
2017-08-07T00:30:01.221Z,787.24
2017-08-07T00:30:05.876Z,787.28
2017-08-07T00:30:10.122Z,787.25
2017-08-07T00:30:14.340Z,787.29
2017-08-07T00:30:18.684Z,787.27
2017-08-07T00:30:23.039Z,787.26
2017-08-07T00:30:27.372Z,787.28
2017-08-07T00:30:31.722Z,787.26
2017-08-07T00:30:36.111Z,787.26
2017-08-07T00:30:40.586Z,787.29
2017-08-07T00:30:45.036Z,787.27
2017-08-07T00:30:49.505Z,787.33
2017-08-07T00:30:53.849Z,787.31
2017-08-07T00:30:58.335Z,787.29
2017-08-07T00:31:02.798Z,787.3
2017-08-07T00:31:07.274Z,787.28
2017-08-07T00:31:11.726Z,787.26
2017-08-07T00:31:16.187Z,787.27
2017-08-07T00:31:20.645Z,787.25
2017-08-07T00:31:24.883Z,787.28
2017-08-07T00:31:29.348Z,787.29
2017-08-07T00:31:33.818Z,787.27
2017-08-07T00:31:38.170Z,787.28
2017-08-07T00:31:42.650Z,787.24
2017-08-07T00:31:47.000Z,787.29
2017-08-07T00:31:51.471Z,787.26
2017-08-07T00:31:55.930Z,787.27
2017-08-07T00:32:00.281Z,787.32
2017-08-07T00:32:04.771Z,787.25
2017-08-07T00:32:09.127Z,787.21
2017-08-07T00:32:13.587Z,787.26
2017-08-07T00:32:18.063Z,787.25
2017-08-07T00:32:22.538Z,787.28
2017-08-07T00:32:26.891Z,787.23
2017-08-07T00:32:31.366Z,787.25
2017-08-07T00:32:35.629Z,787.25
2017-08-07T00:32:40.087Z,787.29
2017-08-07T00:32:44.558Z,787.24
2017-08-07T00:32:49.017Z,787.22
2017-08-07T00:32:53.242Z,787.24
2017-08-07T00:32:57.693Z,787.24
2017-08-07T00:33:02.304Z,787.25
2017-08-07T00:33:06.776Z,787.25
2017-08-07T00:33:11.235Z,787.21
2017-08-07T00:33:15.690Z,787.24
2017-08-07T00:33:20.066Z,787.26
2017-08-07T00:33:24.516Z,787.24
2017-08-07T00:33:28.981Z,787.23
2017-08-07T00:33:33.338Z,787.2
2017-08-07T00:33:37.696Z,787.21
2017-08-07T00:33:42.056Z,787.22
2017-08-07T00:33:46.395Z,787.21
2017-08-07T00:33:50.889Z,787.23
2017-08-07T00:33:55.355Z,787.24
2017-08-07T00:33:59.833Z,787.25
2017-08-07T00:34:04.366Z,787.22
2017-08-07T00:34:08.851Z,787.22
2017-08-07T00:34:13.196Z,787.22
2017-08-07T00:34:17.661Z,787.21
2017-08-07T00:34:22.151Z,787.2
2017-08-07T00:34:26.491Z,787.22
2017-08-07T00:34:30.972Z,787.2
2017-08-07T00:34:35.431Z,787.21
2017-08-07T00:34:39.799Z,787.19
2017-08-07T00:34:44.271Z,787.18
2017-08-07T00:34:48.624Z,787.2
2017-08-07T00:34:53.100Z,787.21
2017-08-07T00:34:57.567Z,787.21
2017-08-07T00:35:02.096Z,787.19
2017-08-07T00:35:06.442Z,787.19
2017-08-07T00:35:10.791Z,787.17
2017-08-07T00:35:15.146Z,787.22
2017-08-07T00:35:19.611Z,787.2
2017-08-07T00:35:23.954Z,787.2
2017-08-07T00:35:28.308Z,787.17
2017-08-07T00:35:32.666Z,787.22
2017-08-07T00:35:37.135Z,787.21
2017-08-07T00:35:41.497Z,787.17
2017-08-07T00:35:45.959Z,787.17
2017-08-07T00:35:50.417Z,787.2
2017-08-07T00:35:54.765Z,787.18
2017-08-07T00:35:59.228Z,787.17
2017-08-07T00:36:03.692Z,787.19
2017-08-07T00:36:07.806Z,787.19
2017-08-07T00:36:12.150Z,787.18
2017-08-07T00:36:16.386Z,787.19
2017-08-07T00:36:20.865Z,787.17
2017-08-07T00:36:25.194Z,787.21
2017-08-07T00:36:29.530Z,787.2
2017-08-07T00:36:33.996Z,787.17
2017-08-07T00:36:38.335Z,787.15
2017-08-07T00:36:42.810Z,787.12
2017-08-07T00:36:47.165Z,787.15
2017-08-07T00:36:51.617Z,787.14
2017-08-07T00:36:56.075Z,787.13
2017-08-07T00:37:00.566Z,787.17
2017-08-07T00:37:04.800Z,787.15
2017-08-07T00:37:09.262Z,787.12
2017-08-07T00:37:13.624Z,787.16
2017-08-07T00:37:18.098Z,787.18
2017-08-07T00:37:22.302Z,787.15
2017-08-07T00:37:26.648Z,787.14
2017-08-07T00:37:31.109Z,787.16
2017-08-07T00:37:35.462Z,787.14
2017-08-07T00:37:39.805Z,787.15
2017-08-07T00:37:44.278Z,787.12
2017-08-07T00:37:48.489Z,787.1
2017-08-07T00:37:52.959Z,787.14
2017-08-07T00:37:57.197Z,787.11
2017-08-07T00:38:01.651Z,787.14
2017-08-07T00:38:06.118Z,787.15
2017-08-07T00:38:10.579Z,787.14
2017-08-07T00:38:14.936Z,787.14
2017-08-07T00:38:19.404Z,787.11
2017-08-07T00:38:23.865Z,787.13
2017-08-07T00:38:28.206Z,787.08
2017-08-07T00:38:32.686Z,787.08
2017-08-07T00:38:37.038Z,787.1
2017-08-07T00:38:41.503Z,787.08
2017-08-07T00:38:45.844Z,787.13
2017-08-07T00:38:50.310Z,787.11
2017-08-07T00:38:54.783Z,787.1
2017-08-07T00:38:59.277Z,787.1
2017-08-07T00:39:03.730Z,787.13
2017-08-07T00:39:08.188Z,787.08
2017-08-07T00:39:12.634Z,787.1
2017-08-07T00:39:16.864Z,787.11
2017-08-07T00:39:21.327Z,787.1
2017-08-07T00:39:25.804Z,787.1
2017-08-07T00:39:30.262Z,787.09
2017-08-07T00:39:34.730Z,787.1
2017-08-07T00:39:39.205Z,787.09
2017-08-07T00:39:43.852Z,787.06
2017-08-07T00:39:48.320Z,787.08
2017-08-07T00:39:52.786Z,787.08
2017-08-07T00:39:57.269Z,787.1
2017-08-07T00:40:01.730Z,787.08
2017-08-07T00:40:06.191Z,787.03
2017-08-07T00:40:10.567Z,787.04
2017-08-07T00:40:14.924Z,787.08
2017-08-07T00:40:19.392Z,787.07
2017-08-07T00:40:23.845Z,787.07
2017-08-07T00:40:28.295Z,787.03
2017-08-07T00:40:32.632Z,787.04
2017-08-07T00:40:37.105Z,787
2017-08-07T00:40:41.317Z,787.05
2017-08-07T00:40:45.795Z,787.06
2017-08-07T00:40:50.287Z,787.06
2017-08-07T00:40:54.631Z,787.08
2017-08-07T00:40:59.076Z,787.03
2017-08-07T00:41:03.427Z,787.02
2017-08-07T00:41:07.884Z,787.06
2017-08-07T00:41:12.222Z,787.01
2017-08-07T00:41:16.450Z,787.03
2017-08-07T00:41:20.930Z,787.03
2017-08-07T00:41:25.381Z,787.04
2017-08-07T00:41:29.856Z,787.04
2017-08-07T00:41:34.206Z,787.07
2017-08-07T00:41:38.539Z,787.03
2017-08-07T00:41:43.016Z,787.02
2017-08-07T00:41:47.484Z,787.03
2017-08-07T00:41:51.951Z,787.03
2017-08-07T00:41:56.397Z,787.03
2017-08-07T00:42:00.877Z,787.03
2017-08-07T00:42:05.331Z,787.03
2017-08-07T00:42:09.686Z,787.04
2017-08-07T00:42:14.150Z,787
2017-08-07T00:42:18.605Z,787
2017-08-07T00:42:23.046Z,786.99
2017-08-07T00:42:27.520Z,787.01
2017-08-07T00:42:32.004Z,787.03
2017-08-07T00:42:36.344Z,787
2017-08-07T00:42:40.804Z,787.01
2017-08-07T00:42:45.297Z,786.97
2017-08-07T00:42:49.644Z,786.98
2017-08-07T00:42:53.976Z,786.97
2017-08-07T00:42:58.432Z,786.97
2017-08-07T00:43:02.919Z,787.01
2017-08-07T00:43:07.158Z,786.99
2017-08-07T00:43:11.512Z,787.02
2017-08-07T00:43:15.737Z,787.01
2017-08-07T00:43:20.197Z,787
2017-08-07T00:43:24.654Z,787
2017-08-07T00:43:29.136Z,786.99
2017-08-07T00:43:33.378Z,786.94
2017-08-07T00:43:37.697Z,786.96
2017-08-07T00:43:42.154Z,786.99
2017-08-07T00:43:46.623Z,786.99
2017-08-07T00:43:51.087Z,786.99
2017-08-07T00:43:55.424Z,786.97
2017-08-07T00:43:59.910Z,786.97
2017-08-07T00:44:04.471Z,787
2017-08-07T00:44:08.942Z,786.95
2017-08-07T00:44:13.293Z,787
2017-08-07T00:44:17.515Z,786.99
2017-08-07T00:44:21.989Z,786.97
2017-08-07T00:44:26.458Z,786.98
2017-08-07T00:44:30.812Z,787.01
2017-08-07T00:44:35.267Z,786.97
2017-08-07T00:44:39.625Z,786.97
2017-08-07T00:44:43.983Z,786.99
2017-08-07T00:44:47.966Z,786.97
2017-08-07T00:44:52.307Z,786.96
2017-08-07T00:44:56.762Z,786.97
2017-08-07T00:45:01.244Z,786.97
2017-08-07T00:45:05.442Z,786.96
2017-08-07T00:45:09.897Z,786.98
2017-08-07T00:45:14.353Z,786.98
2017-08-07T00:45:18.820Z,786.94
2017-08-07T00:45:23.306Z,786.95
2017-08-07T00:45:27.773Z,786.96
2017-08-07T00:45:32.234Z,786.94
2017-08-07T00:45:36.573Z,786.94
2017-08-07T00:45:41.033Z,786.95
2017-08-07T00:45:45.494Z,786.95
2017-08-07T00:45:49.831Z,786.96
2017-08-07T00:45:53.954Z,786.98
2017-08-07T00:45:58.416Z,786.94
2017-08-07T00:46:03.039Z,786.96
2017-08-07T00:46:07.393Z,786.92
2017-08-07T00:46:11.743Z,786.94
2017-08-07T00:46:16.206Z,786.92
2017-08-07T00:46:20.659Z,786.94
2017-08-07T00:46:25.137Z,786.94
2017-08-07T00:46:29.609Z,786.94
2017-08-07T00:46:34.088Z,786.93
2017-08-07T00:46:38.451Z,786.93
2017-08-07T00:46:42.801Z,786.91
2017-08-07T00:46:47.152Z,786.94
2017-08-07T00:46:51.627Z,786.94
2017-08-07T00:46:55.966Z,786.93
2017-08-07T00:47:00.299Z,786.93
2017-08-07T00:47:04.750Z,786.95
2017-08-07T00:47:09.083Z,786.95
2017-08-07T00:47:13.554Z,786.91
2017-08-07T00:47:18.020Z,786.93
2017-08-07T00:47:22.481Z,786.93
2017-08-07T00:47:26.820Z,786.91
2017-08-07T00:47:31.174Z,786.87
2017-08-07T00:47:35.649Z,786.9
2017-08-07T00:47:40.101Z,786.86
2017-08-07T00:47:44.337Z,786.86
2017-08-07T00:47:48.683Z,786.91
2017-08-07T00:47:53.138Z,786.93
2017-08-07T00:47:57.582Z,786.92
2017-08-07T00:48:01.914Z,786.91
2017-08-07T00:48:06.284Z,786.89
2017-08-07T00:48:10.747Z,786.93
2017-08-07T00:48:15.209Z,786.9
2017-08-07T00:48:19.583Z,786.94
2017-08-07T00:48:24.032Z,786.89
2017-08-07T00:48:28.492Z,786.89
2017-08-07T00:48:32.953Z,786.87
2017-08-07T00:48:37.410Z,786.89
2017-08-07T00:48:41.878Z,786.9
2017-08-07T00:48:46.226Z,786.87
2017-08-07T00:48:50.452Z,786.86
2017-08-07T00:48:54.804Z,786.91
2017-08-07T00:48:59.259Z,786.88
2017-08-07T00:49:03.776Z,786.87
2017-08-07T00:49:08.127Z,786.88
2017-08-07T00:49:12.241Z,786.9
2017-08-07T00:49:16.589Z,786.9
2017-08-07T00:49:20.938Z,786.9
2017-08-07T00:49:25.400Z,786.89
2017-08-07T00:49:29.743Z,786.89
2017-08-07T00:49:34.203Z,786.89
2017-08-07T00:49:38.653Z,786.9
2017-08-07T00:49:43.122Z,786.89
2017-08-07T00:49:47.794Z,786.87
2017-08-07T00:49:52.137Z,786.85
2017-08-07T00:49:56.478Z,786.88
2017-08-07T00:50:00.963Z,786.85
2017-08-07T00:50:05.124Z,786.86
2017-08-07T00:50:09.596Z,786.9
2017-08-07T00:50:13.953Z,786.82
2017-08-07T00:50:18.298Z,786.88
2017-08-07T00:50:22.644Z,786.86
2017-08-07T00:50:27.090Z,786.86
2017-08-07T00:50:31.427Z,786.84
2017-08-07T00:50:35.764Z,786.82
2017-08-07T00:50:40.122Z,786.81
2017-08-07T00:50:44.609Z,786.86
2017-08-07T00:50:48.945Z,786.89
2017-08-07T00:50:53.308Z,786.88
2017-08-07T00:50:57.665Z,786.87
2017-08-07T00:51:02.005Z,786.83
2017-08-07T00:51:06.462Z,786.89
2017-08-07T00:51:10.820Z,786.89
2017-08-07T00:51:15.314Z,786.89
2017-08-07T00:51:19.767Z,786.89
2017-08-07T00:51:24.104Z,786.92
2017-08-07T00:51:28.347Z,786.87
2017-08-07T00:51:32.808Z,786.88
2017-08-07T00:51:37.278Z,786.85
2017-08-07T00:51:41.765Z,786.87
2017-08-07T00:51:46.109Z,786.81
2017-08-07T00:51:50.455Z,786.82
2017-08-07T00:51:54.938Z,786.9
2017-08-07T00:51:59.266Z,786.89
2017-08-07T00:52:03.617Z,786.83
2017-08-07T00:52:08.088Z,786.86
2017-08-07T00:52:12.559Z,786.85
2017-08-07T00:52:17.020Z,786.85
2017-08-07T00:52:21.476Z,786.84
2017-08-07T00:52:25.951Z,786.85
2017-08-07T00:52:30.414Z,786.86
2017-08-07T00:52:34.877Z,786.88
2017-08-07T00:52:39.135Z,786.84
2017-08-07T00:52:43.602Z,786.84
2017-08-07T00:52:47.956Z,786.84
2017-08-07T00:52:52.420Z,786.85
2017-08-07T00:52:56.887Z,786.88
2017-08-07T00:53:01.236Z,786.85
2017-08-07T00:53:05.705Z,786.84
2017-08-07T00:53:10.026Z,786.85
2017-08-07T00:53:14.483Z,786.84
2017-08-07T00:53:18.814Z,786.84
2017-08-07T00:53:23.265Z,786.85
2017-08-07T00:53:27.720Z,786.84
2017-08-07T00:53:32.183Z,786.78
2017-08-07T00:53:36.647Z,786.82
2017-08-07T00:53:41.117Z,786.85
2017-08-07T00:53:45.573Z,786.86
2017-08-07T00:53:50.030Z,786.85
2017-08-07T00:53:54.493Z,786.8
2017-08-07T00:53:58.957Z,786.81
2017-08-07T00:54:03.416Z,786.83
2017-08-07T00:54:07.891Z,786.8
2017-08-07T00:54:12.234Z,786.83
2017-08-07T00:54:16.704Z,786.79
2017-08-07T00:54:21.053Z,786.79
2017-08-07T00:54:25.500Z,786.75
2017-08-07T00:54:29.965Z,786.8
2017-08-07T00:54:34.343Z,786.8
2017-08-07T00:54:38.710Z,786.78
2017-08-07T00:54:43.061Z,786.82
2017-08-07T00:54:47.418Z,786.75
2017-08-07T00:54:51.868Z,786.8
2017-08-07T00:54:56.216Z,786.79
2017-08-07T00:55:00.700Z,786.81
2017-08-07T00:55:05.177Z,786.8
2017-08-07T00:55:09.642Z,786.8
2017-08-07T00:55:14.107Z,786.79