createdAt,value
2022-12-03T00:00:13.529Z,0.00
2022-12-03T00:01:13.994Z,0.00
2022-12-03T00:02:13.295Z,0.00
2022-12-03T00:03:13.484Z,0.00
2022-12-03T00:04:13.583Z,0.00
2022-12-03T00:05:13.794Z,0.00
2022-12-03T00:06:13.944Z,0.00
2022-12-03T00:07:14.107Z,0.00
2022-12-03T00:08:14.302Z,0.00
2022-12-03T00:09:14.436Z,0.00
2022-12-03T00:10:15.267Z,0.00
2022-12-03T00:11:14.732Z,0.00
2022-12-03T00:12:15.284Z,0.00
2022-12-03T00:13:15.277Z,0.00
2022-12-03T00:14:15.143Z,0.00
2022-12-03T00:15:15.293Z,0.00
2022-12-03T00:16:15.481Z,0.00
2022-12-03T00:17:15.688Z,0.00
2022-12-03T00:18:15.879Z,0.00
2022-12-03T00:19:16.761Z,0.00
2022-12-03T00:20:16.304Z,0.00
2022-12-03T00:21:16.471Z,0.00
2022-12-03T00:22:17.264Z,0.00
2022-12-03T00:23:17.777Z,0.00
2022-12-03T00:24:16.924Z,0.00
2022-12-03T00:25:17.090Z,0.00
2022-12-03T00:26:17.230Z,0.00
2022-12-03T00:27:17.372Z,0.00
2022-12-03T00:28:18.525Z,0.00
2022-12-03T00:29:17.677Z,0.00
2022-12-03T00:30:17.875Z,0.00
2022-12-03T00:31:18.114Z,0.00
2022-12-03T00:32:18.205Z,0.00
2022-12-03T00:33:18.377Z,0.00
2022-12-03T00:34:18.550Z,0.00
2022-12-03T00:35:18.711Z,0.00
2022-12-03T00:36:18.876Z,0.00
2022-12-03T00:37:19.079Z,0.00
2022-12-03T00:38:19.256Z,0.00
2022-12-03T00:39:20.276Z,0.00
2022-12-03T00:40:19.537Z,0.00
2022-12-03T00:41:20.264Z,0.00
2022-12-03T00:42:19.908Z,0.00
2022-12-03T00:43:20.084Z,0.00
2022-12-03T00:44:20.234Z,0.00
2022-12-03T00:45:20.383Z,0.00
2022-12-03T00:46:21.733Z,0.00
2022-12-03T00:47:22.271Z,0.00
2022-12-03T00:48:21.288Z,0.00
2022-12-03T00:49:21.037Z,0.00
2022-12-03T00:50:21.161Z,0.00
2022-12-03T00:51:21.325Z,0.00
2022-12-03T00:52:21.475Z,0.00
2022-12-03T00:53:21.632Z,0.00
2022-12-03T00:54:24.540Z,0.00
2022-12-03T00:55:22.910Z,0.00
2022-12-03T00:56:22.021Z,0.00
2022-12-03T00:57:22.159Z,0.00
2022-12-03T00:58:22.282Z,0.00
2022-12-03T00:59:23.536Z,0.00
2022-12-03T01:00:22.828Z,0.00
2022-12-03T01:01:23.911Z,0.00
2022-12-03T01:02:23.310Z,0.00
2022-12-03T01:03:25.276Z,0.00
2022-12-03T01:04:23.634Z,0.00
2022-12-03T01:05:23.724Z,0.00
2022-12-03T01:06:23.942Z,0.00
2022-12-03T01:07:24.807Z,0.00
2022-12-03T01:08:24.275Z,0.00
2022-12-03T01:09:24.469Z,0.00
2022-12-03T01:10:24.640Z,0.00
2022-12-03T01:11:25.281Z,0.00
2022-12-03T01:12:24.912Z,0.00
2022-12-03T01:13:25.078Z,0.00
2022-12-03T01:14:25.235Z,0.00
2022-12-03T01:15:25.369Z,0.00
2022-12-03T01:16:25.598Z,0.00
2022-12-03T01:17:25.645Z,0.00
2022-12-03T01:18:25.799Z,0.00
2022-12-03T01:19:25.953Z,0.00
2022-12-03T01:20:26.783Z,0.00
2022-12-03T01:21:26.267Z,0.00
2022-12-03T01:22:26.410Z,0.00
2022-12-03T01:23:26.649Z,0.00
2022-12-03T01:24:26.794Z,0.00
2022-12-03T01:25:26.911Z,0.00
2022-12-03T01:26:27.034Z,0.00
2022-12-03T01:27:27.171Z,0.00
2022-12-03T01:28:27.291Z,0.00
2022-12-03T01:29:27.425Z,0.00
2022-12-03T01:30:27.561Z,0.00
2022-12-03T01:31:28.340Z,0.00
2022-12-03T01:32:27.857Z,0.00
2022-12-03T01:33:27.984Z,0.00
2022-12-03T01:34:28.247Z,0.00
2022-12-03T01:35:28.411Z,0.00
2022-12-03T01:36:28.545Z,0.00
2022-12-03T01:37:28.685Z,0.00
2022-12-03T01:38:28.835Z,0.00
2022-12-03T01:39:29.000Z,0.00
2022-12-03T01:40:29.151Z,0.00
2022-12-03T01:41:29.787Z,0.00
2022-12-03T01:42:29.438Z,0.00
2022-12-03T01:43:29.586Z,0.00
2022-12-03T01:44:29.731Z,0.00
2022-12-03T01:45:29.877Z,0.00
2022-12-03T01:46:30.030Z,0.00
2022-12-03T01:47:30.194Z,0.00
2022-12-03T01:48:30.804Z,0.00
2022-12-03T01:49:30.579Z,0.00
2022-12-03T01:50:30.708Z,0.00
2022-12-03T01:51:30.868Z,0.00
2022-12-03T01:52:31.024Z,0.00
2022-12-03T01:53:31.186Z,0.00
2022-12-03T01:54:31.794Z,0.00
2022-12-03T01:55:31.553Z,0.00
2022-12-03T01:56:31.721Z,0.00
2022-12-03T01:57:31.875Z,0.00
2022-12-03T01:58:32.013Z,0.00
2022-12-03T01:59:32.163Z,0.00
2022-12-03T02:00:32.310Z,0.00
2022-12-03T02:01:32.519Z,0.00
2022-12-03T02:02:32.702Z,0.00
2022-12-03T02:03:32.925Z,0.00
2022-12-03T02:04:33.080Z,0.00
2022-12-03T02:05:33.255Z,0.00
2022-12-03T02:06:33.441Z,0.00
2022-12-03T02:07:33.915Z,0.00
2022-12-03T02:08:34.280Z,0.00
2022-12-03T02:09:33.883Z,0.00
2022-12-03T02:10:35.307Z,0.00
2022-12-03T02:11:34.219Z,0.00
2022-12-03T02:12:34.378Z,0.00
2022-12-03T02:13:34.798Z,0.00
2022-12-03T02:14:34.719Z,0.00
2022-12-03T02:15:34.901Z,0.00
2022-12-03T02:16:35.138Z,0.00
2022-12-03T02:17:35.218Z,0.00
2022-12-03T02:18:35.797Z,0.00
2022-12-03T02:19:35.562Z,0.00
2022-12-03T02:20:35.740Z,0.00
2022-12-03T02:21:36.784Z,0.00
2022-12-03T02:22:36.035Z,0.00
2022-12-03T02:23:36.222Z,0.00
2022-12-03T02:24:36.381Z,0.00
2022-12-03T02:25:37.301Z,0.00
2022-12-03T02:26:37.287Z,0.00
2022-12-03T02:27:36.827Z,0.00
2022-12-03T02:28:37.025Z,0.00
2022-12-03T02:29:37.222Z,0.00
2022-12-03T02:30:37.396Z,0.00
2022-12-03T02:31:37.601Z,0.00
2022-12-03T02:32:37.691Z,0.00
2022-12-03T02:33:37.853Z,0.00
2022-12-03T02:34:38.029Z,0.00
2022-12-03T02:35:38.181Z,0.00
2022-12-03T02:36:38.339Z,0.00
2022-12-03T02:37:40.287Z,0.00
2022-12-03T02:38:38.668Z,0.00
2022-12-03T02:39:38.861Z,0.00
2022-12-03T02:40:39.030Z,0.00
2022-12-03T02:41:39.196Z,0.00
2022-12-03T02:42:39.372Z,0.00
2022-12-03T02:43:39.506Z,0.00
2022-12-03T02:44:39.796Z,0.00
2022-12-03T02:45:40.793Z,0.00
2022-12-03T02:46:40.110Z,0.00
2022-12-03T02:47:40.188Z,0.00
2022-12-03T02:48:40.362Z,0.00
2022-12-03T02:49:40.519Z,0.00
2022-12-03T02:50:41.665Z,0.00
2022-12-03T02:51:40.784Z,0.00
2022-12-03T02:52:40.943Z,0.00
2022-12-03T02:53:41.139Z,0.00
2022-12-03T02:54:41.279Z,0.00
2022-12-03T02:55:41.459Z,0.00
2022-12-03T02:56:41.625Z,0.00
2022-12-03T02:57:42.306Z,0.00
2022-12-03T02:58:41.945Z,0.00
2022-12-03T02:59:42.787Z,0.00
2022-12-03T03:00:42.338Z,0.00
2022-12-03T03:01:42.454Z,0.00
2022-12-03T03:02:42.655Z,0.00
2022-12-03T03:03:42.847Z,0.00
2022-12-03T03:04:42.977Z,0.00
2022-12-03T03:05:43.118Z,0.00
2022-12-03T03:06:43.290Z,0.00
2022-12-03T03:07:43.485Z,0.00
2022-12-03T03:08:43.579Z,0.00
2022-12-03T03:09:44.293Z,0.00
2022-12-03T03:10:43.910Z,0.00
2022-12-03T03:11:44.786Z,0.00
2022-12-03T03:12:44.283Z,0.00
2022-12-03T03:13:44.469Z,0.00
2022-12-03T03:14:44.646Z,0.00
2022-12-03T03:15:44.811Z,0.00
2022-12-03T03:16:45.011Z,0.00
2022-12-03T03:17:45.075Z,0.00
2022-12-03T03:18:45.791Z,0.00
2022-12-03T03:19:45.443Z,0.00
2022-12-03T03:20:45.609Z,0.00
2022-12-03T03:21:45.755Z,0.00
2022-12-03T03:22:45.902Z,0.00
2022-12-03T03:23:46.043Z,0.00
2022-12-03T03:24:46.184Z,0.00
2022-12-03T03:25:46.323Z,0.00
2022-12-03T03:26:46.437Z,0.00
2022-12-03T03:27:48.294Z,0.00
2022-12-03T03:28:46.867Z,0.00
2022-12-03T03:29:47.028Z,0.00
2022-12-03T03:30:47.180Z,0.00
2022-12-03T03:31:47.380Z,0.00
2022-12-03T03:32:47.579Z,0.00
2022-12-03T03:33:47.713Z,0.00
2022-12-03T03:34:47.836Z,0.00
2022-12-03T03:35:47.966Z,0.00
2022-12-03T03:36:48.131Z,0.00
2022-12-03T03:37:48.267Z,0.00
2022-12-03T03:38:48.409Z,0.00
2022-12-03T03:39:48.541Z,0.00
2022-12-03T03:40:48.733Z,0.00
2022-12-03T03:41:48.879Z,0.00
2022-12-03T03:42:49.032Z,0.00
2022-12-03T03:43:49.802Z,0.00
2022-12-03T03:44:49.409Z,0.00
2022-12-03T03:45:50.336Z,0.00
2022-12-03T03:46:49.732Z,0.00
2022-12-03T03:47:49.871Z,0.00
2022-12-03T03:48:49.983Z,0.00
2022-12-03T03:49:50.129Z,0.00
2022-12-03T03:50:50.240Z,0.00
2022-12-03T03:51:51.297Z,0.00
2022-12-03T03:52:50.520Z,0.00
2022-12-03T03:53:50.680Z,0.00
2022-12-03T03:54:51.075Z,0.00
2022-12-03T03:55:51.807Z,0.00
2022-12-03T03:56:51.807Z,0.00
2022-12-03T03:57:51.400Z,0.00
2022-12-03T03:58:51.544Z,0.00
2022-12-03T03:59:51.656Z,0.00
2022-12-03T04:00:52.349Z,0.00
2022-12-03T04:01:51.962Z,0.00
2022-12-03T04:02:52.100Z,0.00
2022-12-03T04:03:52.290Z,0.00
2022-12-03T04:04:52.748Z,0.00
2022-12-03T04:05:52.624Z,0.00
2022-12-03T04:06:52.761Z,0.00
2022-12-03T04:07:52.968Z,0.00
2022-12-03T04:08:53.042Z,0.00
2022-12-03T04:09:53.201Z,0.00
2022-12-03T04:10:53.380Z,0.00
2022-12-03T04:11:53.529Z,0.00
2022-12-03T04:12:54.308Z,0.00
2022-12-03T04:13:54.806Z,0.00
2022-12-03T04:14:54.194Z,0.00
2022-12-03T04:15:54.254Z,0.00
2022-12-03T04:16:54.422Z,0.00
2022-12-03T04:17:54.605Z,0.00
2022-12-03T04:18:55.302Z,0.00
2022-12-03T04:19:54.901Z,0.00
2022-12-03T04:20:55.037Z,0.00
2022-12-03T04:21:55.138Z,0.00
2022-12-03T04:22:55.288Z,0.00
2022-12-03T04:23:56.308Z,0.00
2022-12-03T04:24:55.821Z,0.00
2022-12-03T04:25:56.313Z,0.00
2022-12-03T04:26:56.800Z,0.00
2022-12-03T04:27:56.317Z,0.00
2022-12-03T04:28:56.336Z,0.00
2022-12-03T04:29:56.504Z,0.00
2022-12-03T04:30:57.735Z,0.00
2022-12-03T04:31:56.806Z,0.00
2022-12-03T04:32:56.979Z,0.00
2022-12-03T04:33:57.810Z,0.00
2022-12-03T04:34:57.553Z,0.00
2022-12-03T04:35:57.593Z,0.00
2022-12-03T04:36:57.763Z,0.00
2022-12-03T04:37:57.946Z,0.00
2022-12-03T04:38:58.824Z,0.00
2022-12-03T04:39:58.316Z,0.00
2022-12-03T04:40:58.350Z,0.00
2022-12-03T04:41:59.309Z,0.00
2022-12-03T04:42:58.676Z,0.00
2022-12-03T04:43:59.323Z,0.00
2022-12-03T04:44:58.983Z,0.00
2022-12-03T04:45:59.201Z,0.00
2022-12-03T04:46:59.255Z,0.00
2022-12-03T04:47:59.405Z,0.00
2022-12-03T04:48:59.817Z,0.00
2022-12-03T04:50:00.352Z,0.00
2022-12-03T04:50:59.886Z,0.00
2022-12-03T04:52:00.045Z,0.00
2022-12-03T04:53:00.193Z,0.00
2022-12-03T04:54:01.310Z,0.00
2022-12-03T04:55:00.543Z,0.00
2022-12-03T04:56:00.687Z,0.00
2022-12-03T04:57:01.853Z,0.00
2022-12-03T04:58:00.960Z,0.00
2022-12-03T04:59:01.088Z,0.00
2022-12-03T05:00:01.218Z,0.00
2022-12-03T05:01:01.386Z,0.00
2022-12-03T05:02:01.607Z,0.00
2022-12-03T05:03:01.871Z,0.00
2022-12-03T05:04:03.021Z,0.00
2022-12-03T05:05:02.135Z,0.00
2022-12-03T05:06:02.298Z,0.00
2022-12-03T05:07:02.448Z,0.00
2022-12-03T05:08:02.619Z,0.00
2022-12-03T05:09:02.728Z,0.00
2022-12-03T05:10:02.883Z,0.00
2022-12-03T05:11:03.036Z,0.00
2022-12-03T05:12:03.184Z,0.00
2022-12-03T05:13:03.380Z,0.00
2022-12-03T05:14:04.307Z,0.00
2022-12-03T05:15:04.311Z,0.00
2022-12-03T05:16:03.818Z,0.00
2022-12-03T05:17:04.967Z,0.00
2022-12-03T05:18:04.186Z,0.00
2022-12-03T05:19:04.335Z,0.00
2022-12-03T05:20:04.484Z,0.00
2022-12-03T05:21:04.614Z,0.00
2022-12-03T05:22:05.311Z,0.00
2022-12-03T05:23:04.990Z,0.00
2022-12-03T05:24:05.151Z,0.00
2022-12-03T05:25:05.313Z,0.00
2022-12-03T05:26:06.314Z,0.00
2022-12-03T05:27:05.685Z,0.00
2022-12-03T05:28:05.828Z,0.00
2022-12-03T05:29:05.995Z,0.00
2022-12-03T05:30:06.125Z,0.00
2022-12-03T05:31:07.909Z,0.00
2022-12-03T05:32:06.428Z,0.00
2022-12-03T05:33:06.595Z,0.00
2022-12-03T05:34:06.737Z,0.00
2022-12-03T05:35:06.876Z,0.00
2022-12-03T05:36:07.006Z,0.00
2022-12-03T05:37:07.201Z,0.00
2022-12-03T05:38:07.355Z,0.00
2022-12-03T05:39:07.487Z,0.00
2022-12-03T05:40:07.642Z,0.00
2022-12-03T05:41:07.777Z,0.00
2022-12-03T05:42:07.902Z,0.00
2022-12-03T05:43:08.056Z,0.00
2022-12-03T05:44:08.816Z,0.00
2022-12-03T05:45:08.408Z,0.00
2022-12-03T05:46:08.632Z,0.00
2022-12-03T05:47:08.788Z,0.00
2022-12-03T05:48:09.956Z,0.00
2022-12-03T05:49:09.178Z,0.00
2022-12-03T05:50:09.321Z,0.00
2022-12-03T05:51:09.447Z,0.00
2022-12-03T05:52:09.592Z,0.00
2022-12-03T05:53:09.746Z,0.00
2022-12-03T05:54:09.880Z,0.00
2022-12-03T05:55:10.034Z,0.00
2022-12-03T05:56:10.167Z,0.00
2022-12-03T05:57:10.318Z,0.00
2022-12-03T05:58:10.555Z,0.00
2022-12-03T05:59:10.699Z,0.00
2022-12-03T06:00:10.850Z,0.00
2022-12-03T06:01:11.819Z,0.00
2022-12-03T06:02:11.975Z,0.00
2022-12-03T06:03:11.681Z,0.00
2022-12-03T06:04:11.607Z,0.00
2022-12-03T06:05:11.841Z,0.00
2022-12-03T06:06:12.013Z,0.00
2022-12-03T06:07:14.159Z,0.00
2022-12-03T06:08:13.355Z,0.00
2022-12-03T06:09:12.526Z,0.00
2022-12-03T06:10:12.703Z,0.00
2022-12-03T06:11:13.827Z,0.00
2022-12-03T06:12:13.820Z,0.00
2022-12-03T06:13:13.224Z,0.00
2022-12-03T06:14:13.416Z,0.00
2022-12-03T06:15:13.582Z,0.00
2022-12-03T06:16:13.788Z,0.00
2022-12-03T06:17:13.925Z,0.00
2022-12-03T06:18:14.085Z,0.00
2022-12-03T06:19:14.267Z,0.00
2022-12-03T06:20:14.452Z,0.00
2022-12-03T06:21:14.618Z,0.00
2022-12-03T06:22:14.778Z,0.00
2022-12-03T06:23:14.942Z,0.00
2022-12-03T06:24:15.844Z,0.00
2022-12-03T06:25:15.258Z,0.00
2022-12-03T06:26:15.414Z,0.00
2022-12-03T06:27:15.552Z,0.00
2022-12-03T06:28:15.722Z,0.00
2022-12-03T06:29:15.882Z,0.00
2022-12-03T06:30:16.065Z,0.00
2022-12-03T06:31:16.879Z,0.00
2022-12-03T06:32:17.321Z,0.00
2022-12-03T06:33:16.548Z,0.00
2022-12-03T06:34:16.666Z,0.00
2022-12-03T06:35:17.825Z,0.00
2022-12-03T06:36:22.633Z,0.00
2022-12-03T06:37:19.139Z,0.00
2022-12-03T06:38:17.349Z,0.00
2022-12-03T06:39:18.321Z,0.00
2022-12-03T06:40:17.704Z,0.00
2022-12-03T06:41:17.849Z,0.00
2022-12-03T06:42:17.992Z,0.00
2022-12-03T06:43:18.848Z,0.00
2022-12-03T06:44:19.385Z,0.00
2022-12-03T06:45:18.496Z,0.00
2022-12-03T06:46:18.663Z,0.00
2022-12-03T06:47:18.783Z,0.00
2022-12-03T06:48:19.824Z,4.00
2022-12-03T06:49:19.041Z,4.00
2022-12-03T06:50:19.192Z,0.00
2022-12-03T06:51:19.319Z,0.00
2022-12-03T06:52:20.329Z,4.00
2022-12-03T06:53:19.697Z,4.00
2022-12-03T06:54:20.830Z,4.00
2022-12-03T06:55:20.049Z,0.00
2022-12-03T06:56:22.541Z,4.00
2022-12-03T06:57:21.307Z,4.00
2022-12-03T06:58:20.533Z,4.00
2022-12-03T06:59:20.653Z,8.00
2022-12-03T07:00:20.800Z,8.00
2022-12-03T07:01:21.875Z,8.00
2022-12-03T07:02:21.107Z,8.00
2022-12-03T07:03:21.286Z,8.00
2022-12-03T07:04:22.328Z,12.00
2022-12-03T07:05:21.674Z,12.00
2022-12-03T07:06:21.921Z,16.00
2022-12-03T07:07:22.161Z,16.00
2022-12-03T07:08:22.329Z,20.00
2022-12-03T07:09:22.478Z,20.00
2022-12-03T07:10:22.602Z,24.00
2022-12-03T07:11:22.850Z,28.00
2022-12-03T07:12:22.991Z,28.00
2022-12-03T07:13:23.095Z,36.00
2022-12-03T07:14:23.237Z,36.00
2022-12-03T07:15:23.400Z,44.00
2022-12-03T07:16:24.373Z,48.00
2022-12-03T07:17:24.336Z,52.00
2022-12-03T07:18:23.832Z,60.00
2022-12-03T07:19:29.089Z,64.00
2022-12-03T07:20:26.127Z,72.00
2022-12-03T07:21:24.342Z,76.00
2022-12-03T07:22:24.520Z,84.00
2022-12-03T07:23:24.664Z,88.00
2022-12-03T07:24:24.823Z,96.00
2022-12-03T07:25:25.839Z,100.00
2022-12-03T07:26:25.836Z,104.00
2022-12-03T07:27:25.354Z,104.00
2022-12-03T07:28:25.519Z,108.00
2022-12-03T07:29:26.337Z,112.00
2022-12-03T07:30:25.832Z,116.00
2022-12-03T07:31:26.015Z,120.00
2022-12-03T07:32:26.173Z,124.00
2022-12-03T07:33:26.347Z,120.00
2022-12-03T07:34:26.503Z,132.00
2022-12-03T07:35:26.672Z,140.00
2022-12-03T07:36:26.817Z,148.00
2022-12-03T07:37:26.955Z,156.00
2022-12-03T07:38:27.357Z,164.00
2022-12-03T07:39:27.238Z,176.00
2022-12-03T07:40:27.398Z,184.00
2022-12-03T07:41:27.534Z,196.00
2022-12-03T07:42:27.685Z,212.00
2022-12-03T07:43:27.856Z,232.00
2022-12-03T07:44:27.988Z,260.00
2022-12-03T07:45:28.131Z,280.00
2022-12-03T07:46:28.872Z,292.00
2022-12-03T07:47:28.422Z,300.00
2022-12-03T07:48:28.562Z,324.00
2022-12-03T07:49:28.733Z,348.00
2022-12-03T07:50:29.358Z,392.00
2022-12-03T07:51:32.262Z,404.00
2022-12-03T07:52:30.271Z,412.00
2022-12-03T07:53:29.408Z,420.00
2022-12-03T07:54:29.564Z,420.00
2022-12-03T07:55:30.335Z,432.00
2022-12-03T07:56:29.960Z,456.00
2022-12-03T07:57:30.103Z,456.00
2022-12-03T07:58:30.269Z,440.00
2022-12-03T07:59:31.337Z,428.00
2022-12-03T08:00:31.385Z,420.00
2022-12-03T08:01:30.829Z,412.00
2022-12-03T08:02:30.974Z,412.00
2022-12-03T08:03:31.204Z,420.00
2022-12-03T08:04:31.350Z,428.00
2022-12-03T08:05:31.509Z,436.00
2022-12-03T08:06:31.716Z,452.00
2022-12-03T08:07:31.912Z,488.00
2022-12-03T08:08:32.020Z,528.00
2022-12-03T08:09:32.202Z,560.00
2022-12-03T08:10:32.356Z,588.00
2022-12-03T08:11:32.527Z,616.00
2022-12-03T08:12:32.699Z,644.00
2022-12-03T08:13:32.892Z,672.00
2022-12-03T08:14:33.065Z,708.00
2022-12-03T08:15:39.069Z,744.00
2022-12-03T08:16:36.407Z,772.00
2022-12-03T08:17:33.564Z,828.00
2022-12-03T08:18:33.721Z,868.00
2022-12-03T08:19:33.884Z,916.00
2022-12-03T08:20:34.037Z,992.00
2022-12-03T08:21:34.167Z,1036.00
2022-12-03T08:22:34.326Z,1080.00
2022-12-03T08:23:35.342Z,1136.00
2022-12-03T08:24:34.562Z,1212.00
2022-12-03T08:25:35.806Z,1316.00
2022-12-03T08:26:35.037Z,1536.00
2022-12-03T08:27:35.354Z,1756.00
2022-12-03T08:28:36.364Z,1732.00
2022-12-03T08:29:36.337Z,1684.00
2022-12-03T08:30:35.813Z,1544.00
2022-12-03T08:31:37.932Z,1476.00
2022-12-03T08:32:36.214Z,1384.00
2022-12-03T08:33:36.354Z,1380.00
2022-12-03T08:34:37.356Z,1316.00
2022-12-03T08:35:36.721Z,1272.00
2022-12-03T08:36:37.840Z,1260.00
2022-12-03T08:37:37.376Z,1320.00
2022-12-03T08:38:37.244Z,1444.00
2022-12-03T08:39:37.410Z,1500.00
2022-12-03T08:40:38.537Z,1520.00
2022-12-03T08:41:37.792Z,1672.00
2022-12-03T08:42:37.940Z,1912.00
2022-12-03T08:43:38.067Z,2116.00
2022-12-03T08:44:38.194Z,2036.00
2022-12-03T08:45:38.351Z,1892.00
2022-12-03T08:46:38.539Z,1932.00
2022-12-03T08:47:38.709Z,1856.00
2022-12-03T08:48:42.795Z,1908.00
2022-12-03T08:49:40.845Z,2112.00
2022-12-03T08:50:39.867Z,2152.00
2022-12-03T08:51:39.366Z,2152.00
2022-12-03T08:52:40.547Z,2092.00
2022-12-03T08:53:39.671Z,2016.00
2022-12-03T08:54:40.344Z,1996.00
2022-12-03T08:55:40.844Z,2040.00
2022-12-03T08:56:40.844Z,2060.00
2022-12-03T08:57:40.458Z,2128.00
2022-12-03T08:58:40.600Z,2172.00
2022-12-03T08:59:45.369Z,2132.00
2022-12-03T09:00:43.005Z,2108.00
2022-12-03T09:01:41.262Z,2064.00
2022-12-03T09:02:41.342Z,2144.00
2022-12-03T09:03:42.434Z,2172.00
2022-12-03T09:04:41.763Z,2288.00
2022-12-03T09:05:41.840Z,2320.00
2022-12-03T09:06:42.851Z,2364.00
2022-12-03T09:07:42.268Z,2480.00
2022-12-03T09:08:43.359Z,2500.00
2022-12-03T09:09:42.587Z,2444.00
2022-12-03T09:10:42.760Z,2336.00
2022-12-03T09:11:42.883Z,2216.00
2022-12-03T09:12:43.032Z,2128.00
2022-12-03T09:13:43.191Z,2112.00
2022-12-03T09:14:43.873Z,2112.00
2022-12-03T09:15:43.516Z,2192.00
2022-12-03T09:16:43.747Z,2252.00
2022-12-03T09:17:43.783Z,2256.00
2022-12-03T09:18:43.936Z,2136.00
2022-12-03T09:19:46.088Z,2100.00
2022-12-03T09:20:45.286Z,1960.00
2022-12-03T09:21:44.408Z,1836.00
2022-12-03T09:22:44.556Z,1752.00
2022-12-03T09:23:44.720Z,1748.00
2022-12-03T09:24:44.871Z,1732.00
2022-12-03T09:25:45.016Z,1684.00
2022-12-03T09:26:45.152Z,1652.00
2022-12-03T09:27:45.287Z,1688.00
2022-12-03T09:28:45.434Z,1664.00
2022-12-03T09:29:45.864Z,1656.00
2022-12-03T09:30:45.873Z,1608.00
2022-12-03T09:31:46.077Z,1636.00
2022-12-03T09:32:46.111Z,1664.00
2022-12-03T09:33:46.266Z,1648.00
2022-12-03T09:34:46.894Z,1616.00
2022-12-03T09:35:46.659Z,1596.00
2022-12-03T09:36:47.350Z,1576.00
2022-12-03T09:37:46.997Z,1544.00
2022-12-03T09:38:48.220Z,1516.00
2022-12-03T09:39:48.315Z,1528.00
2022-12-03T09:40:47.440Z,1552.00
2022-12-03T09:41:47.595Z,1556.00
2022-12-03T09:42:48.352Z,1560.00
2022-12-03T09:44:04.055Z,1560.00
2022-12-03T09:44:50.209Z,1568.00
2022-12-03T09:45:48.332Z,1580.00
2022-12-03T09:46:48.510Z,1580.00
2022-12-03T09:47:48.662Z,1612.00
2022-12-03T09:48:48.838Z,1644.00
2022-12-03T09:49:49.022Z,1664.00
2022-12-03T09:50:50.188Z,1692.00
2022-12-03T09:51:49.302Z,1692.00
2022-12-03T09:52:49.465Z,1716.00
2022-12-03T09:53:49.617Z,1724.00
2022-12-03T09:54:49.769Z,1716.00
2022-12-03T09:55:49.940Z,1688.00
2022-12-03T09:56:50.070Z,1672.00
2022-12-03T09:57:50.309Z,1636.00
2022-12-03T09:58:51.359Z,1656.00
2022-12-03T09:59:50.865Z,1656.00
2022-12-03T10:00:50.865Z,1688.00
2022-12-03T10:01:52.091Z,1728.00
2022-12-03T10:02:51.255Z,1756.00
2022-12-03T10:03:51.406Z,1748.00
2022-12-03T10:04:52.019Z,1748.00
2022-12-03T10:05:51.716Z,1740.00
2022-12-03T10:06:51.870Z,1728.00
2022-12-03T10:07:52.969Z,1716.00
2022-12-03T10:08:52.865Z,1692.00
2022-12-03T10:09:52.745Z,1708.00
2022-12-03T10:10:52.595Z,1668.00
2022-12-03T10:11:52.758Z,1612.00
2022-12-03T10:12:53.877Z,1592.00
2022-12-03T10:13:53.106Z,1604.00
2022-12-03T10:14:53.475Z,1652.00
2022-12-03T10:15:53.446Z,1708.00
2022-12-03T10:16:53.714Z,1696.00
2022-12-03T10:17:53.820Z,1640.00
2022-12-03T10:18:54.868Z,1592.00
2022-12-03T10:19:54.447Z,1612.00
2022-12-03T10:20:54.331Z,1684.00
2022-12-03T10:21:54.890Z,1752.00
2022-12-03T10:22:54.674Z,1808.00
2022-12-03T10:23:55.526Z,1808.00
2022-12-03T10:24:55.971Z,1776.00
2022-12-03T10:25:55.123Z,1704.00
2022-12-03T10:26:55.279Z,1608.00
2022-12-03T10:27:55.460Z,1528.00
2022-12-03T10:28:55.602Z,1508.00
2022-12-03T10:29:55.847Z,1504.00
2022-12-03T10:30:56.001Z,1512.00
2022-12-03T10:31:56.100Z,1516.00
2022-12-03T10:32:56.859Z,1536.00
2022-12-03T10:33:56.873Z,1608.00
2022-12-03T10:34:56.559Z,1696.00
2022-12-03T10:35:56.729Z,1740.00
2022-12-03T10:36:56.870Z,1812.00
2022-12-03T10:37:56.989Z,1908.00
2022-12-03T10:38:57.380Z,1972.00
2022-12-03T10:39:57.256Z,2008.00
2022-12-03T10:40:57.428Z,2040.00
2022-12-03T10:41:57.555Z,2076.00
2022-12-03T10:42:57.720Z,2076.00
2022-12-03T10:43:57.871Z,2036.00
2022-12-03T10:44:58.011Z,1968.00
2022-12-03T10:46:03.565Z,1916.00
2022-12-03T10:47:00.690Z,1840.00
2022-12-03T10:47:58.561Z,1760.00
2022-12-03T10:48:58.717Z,1700.00
2022-12-03T10:49:58.867Z,1676.00
2022-12-03T10:50:59.060Z,1664.00
2022-12-03T10:51:59.234Z,1616.00
2022-12-03T10:52:59.439Z,1580.00
2022-12-03T10:53:59.648Z,1620.00
2022-12-03T10:55:00.374Z,1676.00
2022-12-03T10:56:00.079Z,1684.00
2022-12-03T10:57:00.235Z,1732.00
2022-12-03T10:58:01.348Z,1816.00
2022-12-03T10:59:01.637Z,1824.00
2022-12-03T11:00:00.773Z,1800.00
2022-12-03T11:01:00.968Z,1792.00
2022-12-03T11:02:01.993Z,1760.00
2022-12-03T11:03:01.172Z,1720.00
2022-12-03T11:04:01.401Z,1656.00
2022-12-03T11:05:02.364Z,1620.00
2022-12-03T11:06:01.612Z,1600.00
2022-12-03T11:07:01.880Z,1612.00
2022-12-03T11:08:02.972Z,1640.00
2022-12-03T11:09:08.300Z,1672.00
2022-12-03T11:10:04.280Z,1676.00
2022-12-03T11:11:02.507Z,1668.00
2022-12-03T11:12:02.698Z,1660.00
2022-12-03T11:13:02.870Z,1656.00
2022-12-03T11:14:03.877Z,1652.00
2022-12-03T11:15:03.870Z,1668.00
2022-12-03T11:16:03.491Z,1652.00
2022-12-03T11:17:03.574Z,1608.00
2022-12-03T11:18:03.675Z,1532.00
2022-12-03T11:19:04.816Z,1456.00
2022-12-03T11:20:04.898Z,1432.00
2022-12-03T11:21:04.140Z,1444.00
2022-12-03T11:22:04.300Z,1452.00
2022-12-03T11:23:04.457Z,1444.00
2022-12-03T11:24:04.608Z,1444.00
2022-12-03T11:25:05.383Z,1480.00
2022-12-03T11:26:04.875Z,1568.00
2022-12-03T11:27:05.013Z,1628.00
2022-12-03T11:28:05.149Z,1576.00
2022-12-03T11:29:05.315Z,1496.00
2022-12-03T11:30:05.441Z,1440.00
2022-12-03T11:31:05.748Z,1396.00
2022-12-03T11:32:05.831Z,1388.00
2022-12-03T11:33:06.980Z,1428.00
2022-12-03T11:34:06.115Z,1424.00
2022-12-03T11:35:06.880Z,1352.00
2022-12-03T11:36:07.373Z,1324.00
2022-12-03T11:37:06.595Z,1312.00
2022-12-03T11:38:06.744Z,1272.00
2022-12-03T11:39:07.389Z,1264.00
2022-12-03T11:40:07.032Z,1248.00
2022-12-03T11:41:07.144Z,1216.00
2022-12-03T11:42:07.309Z,1188.00
2022-12-03T11:43:08.372Z,1172.00
2022-12-03T11:44:07.591Z,1180.00
2022-12-03T11:45:08.378Z,1220.00
2022-12-03T11:46:07.927Z,1268.00
2022-12-03T11:47:08.207Z,1316.00
2022-12-03T11:48:08.269Z,1356.00
2022-12-03T11:49:08.415Z,1376.00
2022-12-03T11:50:08.538Z,1380.00
2022-12-03T11:51:08.682Z,1356.00
2022-12-03T11:52:08.900Z,1316.00
2022-12-03T11:53:09.899Z,1324.00
2022-12-03T11:54:09.263Z,1328.00
2022-12-03T11:55:09.395Z,1328.00
2022-12-03T11:56:09.894Z,1308.00
2022-12-03T11:57:10.398Z,1288.00
2022-12-03T11:58:10.385Z,1292.00
2022-12-03T11:59:10.909Z,1328.00
2022-12-03T12:00:10.288Z,1344.00
2022-12-03T12:01:10.454Z,1284.00
2022-12-03T12:02:10.590Z,1196.00
2022-12-03T12:03:10.781Z,1136.00
2022-12-03T12:04:10.938Z,1128.00
2022-12-03T12:05:11.989Z,1132.00
2022-12-03T12:06:11.228Z,1116.00
2022-12-03T12:07:11.358Z,1116.00
2022-12-03T12:08:11.652Z,1128.00
2022-12-03T12:09:11.840Z,1196.00
2022-12-03T12:10:12.885Z,1284.00
2022-12-03T12:11:12.125Z,1288.00
2022-12-03T12:12:12.265Z,1232.00
2022-12-03T12:13:12.411Z,1196.00
2022-12-03T12:14:12.565Z,1228.00
2022-12-03T12:15:12.719Z,1224.00
2022-12-03T12:16:12.886Z,1164.00
2022-12-03T12:17:12.978Z,1156.00
2022-12-03T12:18:13.110Z,1180.00
2022-12-03T12:19:13.265Z,1244.00
2022-12-03T12:20:13.401Z,1252.00
2022-12-03T12:21:13.520Z,1216.00
2022-12-03T12:22:13.650Z,1152.00
2022-12-03T12:23:13.780Z,1100.00
2022-12-03T12:24:13.933Z,1124.00
2022-12-03T12:25:14.112Z,1144.00
2022-12-03T12:26:14.267Z,1128.00
2022-12-03T12:27:14.393Z,1084.00
2022-12-03T12:28:15.405Z,1080.00
2022-12-03T12:29:15.381Z,1096.00
2022-12-03T12:30:15.433Z,1108.00
2022-12-03T12:31:15.085Z,1100.00
2022-12-03T12:32:15.191Z,1132.00
2022-12-03T12:33:15.283Z,1168.00
2022-12-03T12:34:15.415Z,1200.00
2022-12-03T12:35:15.587Z,1176.00
2022-12-03T12:36:15.892Z,1132.00
2022-12-03T12:37:15.920Z,1084.00
2022-12-03T12:38:16.877Z,1060.00
2022-12-03T12:39:16.267Z,1004.00
2022-12-03T12:40:16.420Z,940.00
2022-12-03T12:41:16.595Z,904.00
2022-12-03T12:42:16.754Z,884.00
2022-12-03T12:43:23.323Z,872.00
2022-12-03T12:44:19.882Z,860.00
2022-12-03T12:45:17.881Z,864.00
2022-12-03T12:46:48.129Z,868.00
2022-12-03T12:47:19.743Z,868.00
2022-12-03T12:48:17.889Z,884.00
2022-12-03T12:49:18.081Z,876.00