createdAt,value
2019-05-15T00:00:08.983Z,100110.22
2019-05-15T00:02:38.818Z,100107.30
2019-05-15T00:05:09.258Z,100101.39
2019-05-15T00:07:39.085Z,100101.03
2019-05-15T00:10:08.999Z,100099.40
2019-05-15T00:12:39.478Z,100095.59
2019-05-15T00:15:09.327Z,100102.58
2019-05-15T00:17:39.279Z,100098.56
2019-05-15T00:20:10.038Z,100106.20
2019-05-15T00:22:39.254Z,100101.03
2019-05-15T00:25:09.317Z,100091.56
2019-05-15T00:27:38.807Z,100092.78
2019-05-15T00:30:09.757Z,100091.77
2019-05-15T00:32:39.372Z,100093.80
2019-05-15T00:35:09.507Z,100086.68
2019-05-15T00:37:39.050Z,100086.83
2019-05-15T00:40:08.835Z,100090.78
2019-05-15T00:42:38.348Z,100087.11
2019-05-15T00:45:09.670Z,100091.63
2019-05-15T00:47:39.807Z,100087.16
2019-05-15T00:50:11.095Z,100091.19
2019-05-15T00:52:40.087Z,100086.17
2019-05-15T00:55:09.817Z,100091.67
2019-05-15T00:57:39.122Z,100083.97
2019-05-15T01:00:09.599Z,100087.89
2019-05-15T01:02:38.826Z,100085.75
2019-05-15T01:05:09.091Z,100084.11
2019-05-15T01:07:39.238Z,100077.12
2019-05-15T01:10:09.875Z,100074.13
2019-05-15T01:12:38.875Z,100069.50
2019-05-15T01:15:09.387Z,100072.97
2019-05-15T01:17:39.263Z,100063.80
2019-05-15T01:20:08.781Z,100068.81
2019-05-15T01:22:39.405Z,100072.88
2019-05-15T01:25:08.672Z,100066.32
2019-05-15T01:27:38.777Z,100067.74
2019-05-15T01:30:09.384Z,100067.16
2019-05-15T01:32:39.433Z,100063.69
2019-05-15T01:35:09.451Z,100059.92
2019-05-15T01:37:39.328Z,100057.61
2019-05-15T01:40:09.158Z,100055.98
2019-05-15T01:42:39.300Z,100052.55
2019-05-15T01:45:09.201Z,100054.75
2019-05-15T01:47:38.964Z,100059.63
2019-05-15T01:50:09.516Z,100056.28
2019-05-15T01:52:39.244Z,100047.04
2019-05-15T01:55:09.392Z,100046.87
2019-05-15T01:57:39.300Z,100045.57
2019-05-15T02:00:11.826Z,100044.53
2019-05-15T02:02:40.540Z,100047.91
2019-05-15T02:05:10.128Z,100047.59
2019-05-15T02:07:39.359Z,100041.28
2019-05-15T02:10:09.436Z,100042.27
2019-05-15T02:12:39.252Z,100038.34
2019-05-15T02:15:09.647Z,100038.38
2019-05-15T02:17:39.325Z,100034.93
2019-05-15T02:20:08.948Z,100039.94
2019-05-15T02:22:42.005Z,100040.00
2019-05-15T02:25:08.967Z,100034.88
2019-05-15T02:27:39.225Z,100044.37
2019-05-15T02:30:21.418Z,100039.58
2019-05-15T02:32:40.257Z,100034.58
2019-05-15T02:35:10.141Z,100037.33
2019-05-15T02:37:40.811Z,100036.55
2019-05-15T02:40:11.339Z,100033.85
2019-05-15T02:42:40.588Z,100025.52
2019-05-15T02:45:11.224Z,100038.56
2019-05-15T02:47:40.303Z,100032.97
2019-05-15T02:50:11.069Z,100032.27
2019-05-15T02:52:44.968Z,100040.60
2019-05-15T02:55:10.623Z,100036.34
2019-05-15T02:57:39.749Z,100033.95
2019-05-15T03:00:11.101Z,100032.70
2019-05-15T03:02:41.224Z,100038.39
2019-05-15T03:05:10.754Z,100040.13
2019-05-15T03:07:40.344Z,100035.61
2019-05-15T03:10:09.809Z,100039.00
2019-05-15T03:12:40.827Z,100045.25
2019-05-15T03:15:10.199Z,100035.56
2019-05-15T03:17:40.870Z,100037.19
2019-05-15T03:20:11.398Z,100041.63
2019-05-15T03:22:40.799Z,100046.09
2019-05-15T03:25:11.025Z,100041.45
2019-05-15T03:27:40.384Z,100048.05
2019-05-15T03:30:13.703Z,100046.98
2019-05-15T03:32:51.882Z,100049.25
2019-05-15T03:35:14.648Z,100045.25
2019-05-15T03:37:41.511Z,100051.09
2019-05-15T03:40:11.052Z,100046.56
2019-05-15T03:42:40.130Z,100047.17
2019-05-15T03:45:10.651Z,100046.22
2019-05-15T03:47:40.613Z,100051.89
2019-05-15T03:50:11.131Z,100050.10
2019-05-15T03:52:40.044Z,100054.09
2019-05-15T03:55:10.962Z,100055.05
2019-05-15T03:57:40.564Z,100049.75
2019-05-15T04:00:10.487Z,100058.59
2019-05-15T04:02:39.895Z,100059.69
2019-05-15T04:05:11.909Z,100059.80
2019-05-15T04:07:40.283Z,100052.78
2019-05-15T04:10:10.524Z,100062.00
2019-05-15T04:12:40.813Z,100050.80
2019-05-15T04:15:10.705Z,100048.07
2019-05-15T04:17:40.632Z,100048.53
2019-05-15T04:20:10.921Z,100044.02
2019-05-15T04:22:40.529Z,100037.95
2019-05-15T04:25:10.526Z,100044.74
2019-05-15T04:27:42.562Z,100040.51
2019-05-15T04:30:11.599Z,100045.13
2019-05-15T04:32:40.604Z,100047.45
2019-05-15T04:35:09.826Z,100043.94
2019-05-15T04:37:40.536Z,100047.03
2019-05-15T04:40:10.535Z,100046.30
2019-05-15T04:42:39.707Z,100050.22
2019-05-15T04:45:10.662Z,100047.80
2019-05-15T04:47:40.220Z,100046.03
2019-05-15T04:50:10.118Z,100045.20
2019-05-15T04:52:42.868Z,100041.86
2019-05-15T04:55:10.532Z,100047.48
2019-05-15T04:57:40.638Z,100042.08
2019-05-15T05:00:10.715Z,100041.80
2019-05-15T05:02:40.287Z,100045.48
2019-05-15T05:05:10.543Z,100048.77
2019-05-15T05:07:39.940Z,100052.96
2019-05-15T05:10:10.328Z,100051.55
2019-05-15T05:12:41.898Z,100053.28
2019-05-15T05:15:09.998Z,100053.22
2019-05-15T05:17:39.346Z,100056.78
2019-05-15T05:20:08.440Z,100066.97
2019-05-15T05:22:39.346Z,100068.09
2019-05-15T05:25:08.401Z,100069.58
2019-05-15T05:27:38.321Z,100069.84
2019-05-15T05:30:09.634Z,100066.45
2019-05-15T05:32:39.213Z,100063.20
2019-05-15T05:35:08.819Z,100069.23
2019-05-15T05:37:39.094Z,100066.77
2019-05-15T05:40:09.057Z,100070.03
2019-05-15T05:42:39.213Z,100068.61
2019-05-15T05:45:09.521Z,100072.45
2019-05-15T05:47:38.612Z,100063.72
2019-05-15T05:50:09.807Z,100067.66
2019-05-15T05:52:39.222Z,100073.18
2019-05-15T05:55:09.166Z,100067.08
2019-05-15T05:57:38.486Z,100068.56
2019-05-15T06:00:11.088Z,100068.31
2019-05-15T06:02:47.773Z,100070.27
2019-05-15T06:05:10.022Z,100066.70
2019-05-15T06:07:38.950Z,100063.69
2019-05-15T06:10:08.904Z,100067.41
2019-05-15T06:12:38.792Z,100056.05
2019-05-15T06:15:09.106Z,100064.37
2019-05-15T06:17:39.339Z,100068.12
2019-05-15T06:20:08.546Z,100055.16
2019-05-15T06:22:38.727Z,100063.64
2019-05-15T06:25:11.328Z,100066.60
2019-05-15T06:27:38.940Z,100061.45
2019-05-15T06:30:09.281Z,100061.15
2019-05-15T06:32:39.779Z,100061.31
2019-05-15T06:35:10.135Z,100058.02
2019-05-15T06:37:39.529Z,100061.49
2019-05-15T06:40:09.179Z,100050.51
2019-05-15T06:42:39.291Z,100046.85
2019-05-15T06:45:08.887Z,100055.64
2019-05-15T06:47:39.431Z,100039.58
2019-05-15T06:50:09.291Z,100046.29
2019-05-15T06:52:38.267Z,100050.02
2019-05-15T06:55:09.023Z,100047.21
2019-05-15T06:57:39.727Z,100044.82
2019-05-15T07:00:10.575Z,100043.23
2019-05-15T07:02:39.172Z,100050.79
2019-05-15T07:05:08.236Z,100040.74
2019-05-15T07:07:38.789Z,100041.80
2019-05-15T07:10:09.251Z,100039.59
2019-05-15T07:12:39.169Z,100042.46
2019-05-15T07:15:09.242Z,100041.92
2019-05-15T07:17:39.205Z,100046.73
2019-05-15T07:20:10.250Z,100039.44
2019-05-15T07:22:39.330Z,100045.75
2019-05-15T07:25:09.090Z,100034.48
2019-05-15T07:27:39.066Z,100038.82
2019-05-15T07:30:11.938Z,100032.75
2019-05-15T07:32:40.005Z,100030.12
2019-05-15T07:35:09.010Z,100031.13
2019-05-15T07:37:38.771Z,100029.80
2019-05-15T07:40:10.125Z,100028.48
2019-05-15T07:42:39.063Z,100019.63
2019-05-15T07:45:09.520Z,100018.78
2019-05-15T07:47:38.835Z,100020.05
2019-05-15T07:50:10.398Z,100020.19
2019-05-15T07:52:40.606Z,100017.45
2019-05-15T07:55:10.268Z,100013.16
2019-05-15T07:57:39.801Z,100007.23
2019-05-15T08:00:18.786Z,100014.02
2019-05-15T08:02:48.116Z,100007.73
2019-05-15T08:05:18.519Z,100010.53
2019-05-15T08:07:48.945Z,100000.45
2019-05-15T08:10:18.476Z,100006.46
2019-05-15T08:12:49.265Z,99995.19
2019-05-15T08:15:18.366Z,99991.62
2019-05-15T08:18:03.200Z,99998.18
2019-05-15T08:20:19.467Z,99990.67
2019-05-15T08:22:48.947Z,99986.86
2019-05-15T08:25:31.249Z,99984.80
2019-05-15T08:27:49.472Z,99978.75
2019-05-15T08:30:21.383Z,99978.33
2019-05-15T08:32:51.703Z,99978.47
2019-05-15T08:35:21.028Z,99975.76
2019-05-15T08:37:49.603Z,99975.19
2019-05-15T08:40:18.302Z,99977.49
2019-05-15T08:42:54.427Z,99974.11
2019-05-15T08:45:18.854Z,99979.61
2019-05-15T08:47:49.312Z,99971.86
2019-05-15T08:50:19.678Z,99973.13
2019-05-15T08:52:48.829Z,99973.63
2019-05-15T08:55:20.026Z,99974.84
2019-05-15T08:57:55.581Z,99970.09
2019-05-15T09:00:18.695Z,99972.97
2019-05-15T09:02:48.854Z,99967.14
2019-05-15T09:05:19.460Z,99966.36
2019-05-15T09:07:48.817Z,99969.33
2019-05-15T09:10:18.534Z,99960.39
2019-05-15T09:12:50.208Z,99954.53
2019-05-15T09:15:19.092Z,99953.84
2019-05-15T09:17:48.846Z,99959.84
2019-05-15T09:20:19.509Z,99951.38
2019-05-15T09:22:49.162Z,99945.11
2019-05-15T09:25:19.394Z,99947.53
2019-05-15T09:27:48.947Z,99943.16
2019-05-15T09:30:18.491Z,99939.13
2019-05-15T09:32:48.373Z,99938.41
2019-05-15T09:35:21.360Z,99941.17
2019-05-15T09:37:49.927Z,99935.20
2019-05-15T09:40:19.489Z,99935.44
2019-05-15T09:42:48.846Z,99927.94
2019-05-15T09:45:18.451Z,99926.30
2019-05-15T09:47:48.417Z,99926.77
2019-05-15T09:50:19.511Z,99921.17
2019-05-15T09:52:50.207Z,99914.52
2019-05-15T09:55:19.183Z,99919.28
2019-05-15T09:57:49.068Z,99907.97
2019-05-15T10:00:21.103Z,99913.17
2019-05-15T10:02:49.798Z,99904.17
2019-05-15T10:05:18.954Z,99912.58
2019-05-15T10:07:47.706Z,99900.11
2019-05-15T10:10:16.351Z,99910.50
2019-05-15T10:12:45.045Z,99907.17
2019-05-15T10:15:14.590Z,99905.79
2019-05-15T10:17:43.317Z,99908.34
2019-05-15T10:20:12.885Z,99909.50
2019-05-15T10:22:41.615Z,99910.70
2019-05-15T10:25:11.242Z,99899.45
2019-05-15T10:27:40.009Z,99898.95
2019-05-15T10:30:10.411Z,99899.26
2019-05-15T10:32:39.772Z,99892.31
2019-05-15T10:35:24.531Z,99888.21
2019-05-15T10:37:40.448Z,99881.74
2019-05-15T10:40:09.789Z,99881.81
2019-05-15T10:42:39.836Z,99872.66
2019-05-15T10:45:10.214Z,99871.50
2019-05-15T10:47:39.185Z,99866.09
2019-05-15T10:50:09.725Z,99861.91
2019-05-15T10:52:38.907Z,99856.66
2019-05-15T10:55:09.916Z,99854.80
2019-05-15T10:57:42.777Z,99850.77
2019-05-15T11:00:10.279Z,99852.91
2019-05-15T11:02:39.320Z,99851.29
2019-05-15T11:05:09.843Z,99849.34
2019-05-15T11:07:39.305Z,99847.72
2019-05-15T11:10:09.372Z,99849.08
2019-05-15T11:12:38.940Z,99841.84
2019-05-15T11:15:11.366Z,99845.83
2019-05-15T11:17:40.357Z,99835.64
2019-05-15T11:20:10.282Z,99833.85
2019-05-15T11:22:42.827Z,99828.47
2019-05-15T11:25:10.506Z,99830.86
2019-05-15T11:27:39.408Z,99822.94
2019-05-15T11:30:09.563Z,99823.89
2019-05-15T11:32:39.058Z,99824.73
2019-05-15T11:35:09.102Z,99825.16
2019-05-15T11:37:46.021Z,99821.56
2019-05-15T11:40:11.186Z,99821.03
2019-05-15T11:42:40.191Z,99817.20
2019-05-15T11:45:10.034Z,99817.69
2019-05-15T11:47:39.999Z,99811.95
2019-05-15T11:50:10.273Z,99805.31
2019-05-15T11:52:40.412Z,99806.59
2019-05-15T11:55:10.038Z,99802.58
2019-05-15T11:57:47.012Z,99790.26
2019-05-15T12:00:17.117Z,99792.08
2019-05-15T12:02:41.212Z,99793.45
2019-05-15T12:05:10.306Z,99791.69
2019-05-15T12:07:38.930Z,99796.06
2019-05-15T12:10:10.603Z,99783.18
2019-05-15T12:12:39.701Z,99786.77
2019-05-15T12:15:09.285Z,99775.70
2019-05-15T12:17:39.041Z,99773.94
2019-05-15T12:20:10.720Z,99774.86
2019-05-15T12:22:39.505Z,99773.60
2019-05-15T12:25:10.158Z,99764.75
2019-05-15T12:27:40.504Z,99760.69
2019-05-15T12:30:11.274Z,99756.70
2019-05-15T12:32:40.671Z,99753.20
2019-05-15T12:35:10.125Z,99747.88
2019-05-15T12:37:40.185Z,99743.52
2019-05-15T13:00:15.459Z,99731.12
2019-05-15T13:02:44.153Z,99728.47
2019-05-15T13:05:13.352Z,99723.17
2019-05-15T13:07:41.796Z,99723.59
2019-05-15T13:10:11.419Z,99724.95
2019-05-15T13:12:55.278Z,99722.27
2019-05-15T13:15:10.540Z,99726.72
2019-05-15T13:17:39.121Z,99716.08
2019-05-15T13:20:09.235Z,99711.65
2019-05-15T13:22:39.444Z,99718.74
2019-05-15T13:25:09.368Z,99709.88
2019-05-15T13:27:38.544Z,99709.86
2019-05-15T13:30:09.344Z,99701.01
2019-05-15T13:32:40.637Z,99708.09
2019-05-15T13:35:09.891Z,99707.21
2019-05-15T13:37:39.318Z,99691.24
2019-05-15T13:40:08.428Z,99692.14
2019-05-15T13:42:39.036Z,99692.59
2019-05-15T13:45:13.222Z,99681.05
2019-05-15T13:47:39.828Z,99677.08
2019-05-15T13:50:09.003Z,99675.30
2019-05-15T13:52:39.266Z,99677.52
2019-05-15T13:55:08.716Z,99673.09
2019-05-15T13:57:38.475Z,99673.09
2019-05-15T14:00:09.809Z,99670.44
2019-05-15T14:02:38.934Z,99678.41
2019-05-15T14:05:09.374Z,99673.07
2019-05-15T14:07:48.873Z,99665.13
2019-05-15T14:10:09.942Z,99660.69
2019-05-15T14:12:38.824Z,99657.59
2019-05-15T14:15:09.235Z,99654.48
2019-05-15T14:17:38.614Z,99657.13
2019-05-15T14:20:08.997Z,99653.58
2019-05-15T14:22:38.930Z,99653.61
2019-05-15T14:25:09.190Z,99655.80
2019-05-15T14:27:39.906Z,99645.62
2019-05-15T14:30:10.321Z,99647.38
2019-05-15T14:32:39.622Z,99647.39
2019-05-15T14:35:09.747Z,99633.66
2019-05-15T14:37:38.397Z,99632.78
2019-05-15T14:40:10.283Z,99629.22
2019-05-15T14:42:39.926Z,99630.09
2019-05-15T14:45:10.285Z,99628.34
2019-05-15T14:47:40.121Z,99627.45
2019-05-15T14:50:10.428Z,99624.78
2019-05-15T14:52:39.247Z,99621.69
2019-05-15T14:55:09.040Z,99618.58
2019-05-15T14:57:39.275Z,99619.48
2019-05-15T15:00:09.156Z,99611.91
2019-05-15T15:02:39.128Z,99615.03
2019-05-15T15:05:09.342Z,99617.27
2019-05-15T15:07:39.111Z,99623.03
2019-05-15T15:10:08.515Z,99616.82
2019-05-15T15:12:39.801Z,99615.94
2019-05-15T15:15:10.500Z,99614.14
2019-05-15T15:17:39.956Z,99615.92
2019-05-15T15:20:09.750Z,99618.59
2019-05-15T15:22:39.381Z,99614.99
2019-05-15T15:25:09.985Z,99610.57
2019-05-15T15:27:39.595Z,99619.45
2019-05-15T15:30:09.518Z,99614.55
2019-05-15T15:32:38.695Z,99605.71
2019-05-15T15:35:09.804Z,99612.34
2019-05-15T15:37:38.653Z,99613.20
2019-05-15T15:40:08.632Z,99602.59
2019-05-15T15:42:39.398Z,99608.78
2019-05-15T15:45:09.552Z,99609.67
2019-05-15T15:47:38.930Z,99607.05
2019-05-15T15:50:09.525Z,99599.52
2019-05-15T15:52:39.016Z,99598.63
2019-05-15T15:55:09.318Z,99597.29
2019-05-15T15:57:39.819Z,99599.48
2019-05-15T16:00:10.315Z,99596.84
2019-05-15T16:02:41.162Z,99593.72
2019-05-15T16:05:09.628Z,99585.33
2019-05-15T16:07:38.259Z,99585.78
2019-05-15T16:10:08.698Z,99584.86
2019-05-15T16:12:38.892Z,99587.53
2019-05-15T16:15:09.416Z,99582.22
2019-05-15T16:17:38.779Z,99585.76
2019-05-15T16:20:09.487Z,99583.95
2019-05-15T16:22:38.586Z,99578.66
2019-05-15T16:25:09.724Z,99579.09
2019-05-15T16:27:38.519Z,99575.56
2019-05-15T16:30:08.502Z,99568.48
2019-05-15T16:32:38.965Z,99567.56
2019-05-15T16:35:09.355Z,99567.13
2019-05-15T16:37:38.847Z,99563.61
2019-05-15T16:40:08.549Z,99567.58
2019-05-15T16:42:38.523Z,99566.27
2019-05-15T16:45:10.760Z,99568.92
2019-05-15T16:47:40.249Z,99562.26
2019-05-15T16:50:10.294Z,99561.38
2019-05-15T16:52:39.175Z,99553.86
2019-05-15T16:55:09.812Z,99557.39
2019-05-15T16:57:39.075Z,99565.35
2019-05-15T17:00:10.070Z,99556.53
2019-05-15T17:02:39.860Z,99556.09
2019-05-15T17:05:09.722Z,99552.99
2019-05-15T17:07:39.011Z,99560.05
2019-05-15T17:10:09.058Z,99555.15
2019-05-15T17:12:38.602Z,99559.13
2019-05-15T17:15:09.917Z,99555.19
2019-05-15T17:17:39.754Z,99556.03
2019-05-15T17:20:10.268Z,99555.15
2019-05-15T17:22:39.249Z,99554.71
2019-05-15T17:25:09.548Z,99552.06
2019-05-15T17:27:38.459Z,99542.33
2019-05-15T17:30:09.445Z,99544.54
2019-05-15T17:32:39.223Z,99547.19
2019-05-15T17:35:10.124Z,99541.02
2019-05-15T17:37:39.513Z,99543.65
2019-05-15T17:40:09.525Z,99544.98
2019-05-15T17:42:38.817Z,99546.75
2019-05-15T17:45:09.257Z,99552.50
2019-05-15T17:47:39.591Z,99547.60
2019-05-15T17:50:09.949Z,99546.28
2019-05-15T17:52:39.066Z,99543.14
2019-05-15T17:55:08.457Z,99541.81
2019-05-15T17:57:38.669Z,99545.36
2019-05-15T18:00:12.402Z,99540.49
2019-05-15T18:02:39.342Z,99539.61
2019-05-15T18:05:08.613Z,99540.93
2019-05-15T18:07:38.976Z,99540.45
2019-05-15T18:10:08.622Z,99537.36
2019-05-15T18:12:38.942Z,99544.43
2019-05-15T18:15:09.136Z,99543.95
2019-05-15T18:17:39.160Z,99547.03
2019-05-15T18:20:10.164Z,99562.91
2019-05-15T18:22:39.323Z,99547.91
2019-05-15T18:25:09.377Z,99559.02
2019-05-15T18:27:39.042Z,99549.78
2019-05-15T18:30:09.392Z,99545.77
2019-05-15T18:32:39.069Z,99544.43
2019-05-15T18:35:08.430Z,99548.36
2019-05-15T18:37:39.298Z,99544.39
2019-05-15T18:40:09.860Z,99553.66
2019-05-15T18:42:39.568Z,99547.87
2019-05-15T18:45:09.522Z,99543.84
2019-05-15T18:47:38.940Z,99545.60
2019-05-15T18:50:13.190Z,99547.33
2019-05-15T18:52:39.312Z,99548.60
2019-05-15T18:55:09.204Z,99542.86
2019-05-15T18:57:38.483Z,99552.58
2019-05-15T19:00:10.814Z,99552.13
2019-05-15T19:02:39.631Z,99549.87
2019-05-15T19:05:09.607Z,99554.28
2019-05-15T19:07:38.573Z,99551.19
2019-05-15T19:10:11.151Z,99554.27
2019-05-15T19:12:39.773Z,99548.09
2019-05-15T19:15:09.597Z,99548.95
2019-05-15T19:17:39.081Z,99550.28
2019-05-15T19:20:09.232Z,99544.05
2019-05-15T19:22:40.947Z,99552.42
2019-05-15T19:25:10.934Z,99555.89
2019-05-15T19:27:39.637Z,99548.38
2019-05-15T19:30:09.470Z,99554.97
2019-05-15T19:32:38.943Z,99549.18
2019-05-15T19:35:09.000Z,99552.23
2019-05-15T19:37:38.601Z,99553.96
2019-05-15T19:40:09.099Z,99549.10
2019-05-15T19:42:38.488Z,99551.28
2019-05-15T19:45:08.909Z,99559.21
2019-05-15T19:47:38.699Z,99555.19
2019-05-15T19:50:08.887Z,99551.20
2019-05-15T19:52:37.540Z,99556.03
2019-05-15T19:55:08.825Z,99554.19
2019-05-15T19:57:39.065Z,99552.41
2019-05-15T20:00:09.498Z,99550.66
2019-05-15T20:02:38.381Z,99557.62
2019-05-15T20:05:09.345Z,99558.03
2019-05-15T20:07:38.909Z,99557.24
2019-05-15T20:10:09.982Z,99556.34
2019-05-15T20:12:39.363Z,99556.27
2019-05-15T20:15:09.472Z,99558.93
2019-05-15T20:17:38.763Z,99558.00
2019-05-15T20:20:09.100Z,99555.80
2019-05-15T20:22:40.349Z,99549.63
2019-05-15T20:25:08.915Z,99550.97
2019-05-15T20:27:39.073Z,99548.31
2019-05-15T20:30:09.016Z,99550.06
2019-05-15T20:32:38.571Z,99543.83
2019-05-15T20:35:08.824Z,99543.34
2019-05-15T20:37:39.157Z,99551.73
2019-05-15T20:40:10.537Z,99553.48
2019-05-15T20:42:39.178Z,99547.29
2019-05-15T20:45:12.358Z,99551.18
2019-05-15T20:47:41.266Z,99550.30
2019-05-15T20:50:11.352Z,99549.86
2019-05-15T20:52:39.902Z,99553.35
2019-05-15T20:55:09.431Z,99558.15
2019-05-15T20:57:40.911Z,99549.75
2019-05-15T21:00:11.293Z,99554.14
2019-05-15T21:02:40.254Z,99553.25
2019-05-15T21:05:09.145Z,99551.05
2019-05-15T21:07:40.017Z,99543.15
2019-05-15T21:10:09.375Z,99545.36
2019-05-15T21:12:41.181Z,99548.43
2019-05-15T21:15:09.932Z,99545.77
2019-05-15T21:17:40.197Z,99538.69
2019-05-15T21:20:09.898Z,99542.58
2019-05-15T21:22:40.328Z,99548.80
2019-05-15T21:25:10.678Z,99539.50
2019-05-15T21:27:42.109Z,99533.77
2019-05-15T21:30:11.270Z,99531.56
2019-05-15T21:32:39.888Z,99538.17
2019-05-15T21:35:09.447Z,99539.55
2019-05-15T21:37:39.271Z,99534.73
2019-05-15T21:40:09.366Z,99538.67
2019-05-15T21:42:41.580Z,99539.02
2019-05-15T21:45:14.129Z,99535.50
2019-05-15T21:47:39.502Z,99531.91
2019-05-15T21:50:08.744Z,99523.45
2019-05-15T21:52:38.986Z,99529.80
2019-05-15T21:55:09.631Z,99526.60
2019-05-15T21:57:40.135Z,99521.26
2019-05-15T22:00:14.859Z,99522.09
2019-05-15T22:02:43.680Z,99525.52
2019-05-15T22:05:12.302Z,99518.46
2019-05-15T22:07:41.026Z,99521.13
2019-05-15T22:10:11.040Z,99525.06
2019-05-15T22:12:40.166Z,99523.19
2019-05-15T22:15:09.372Z,99519.23
2019-05-15T22:17:39.008Z,99517.88
2019-05-15T22:20:09.492Z,99513.00
2019-05-15T22:22:38.030Z,99513.72
2019-05-15T22:25:08.607Z,99506.55
2019-05-15T22:27:38.285Z,99508.20
2019-05-15T22:30:08.714Z,99504.63
2019-05-15T22:32:41.314Z,99501.88
2019-05-15T22:35:13.746Z,99493.89
2019-05-15T22:37:41.601Z,99491.22
2019-05-15T22:40:11.289Z,99485.00
2019-05-15T22:42:40.063Z,99480.22
2019-05-15T22:45:11.787Z,99481.10
2019-05-15T22:47:39.876Z,99487.60
2019-05-15T22:50:09.107Z,99476.53
2019-05-15T22:52:38.993Z,99484.83
2019-05-15T22:55:08.913Z,99478.17
2019-05-15T22:57:38.874Z,99478.12
2019-05-15T23:00:10.087Z,99477.25
2019-05-15T23:02:38.840Z,99471.13
2019-05-15T23:05:23.500Z,99471.53
2019-05-15T23:07:39.109Z,99472.44
2019-05-15T23:10:09.027Z,99465.80
2019-05-15T23:12:38.385Z,99456.48
2019-05-15T23:15:08.945Z,99454.67
2019-05-15T23:17:38.396Z,99455.59
2019-05-15T23:20:09.474Z,99447.62
2019-05-15T23:22:38.625Z,99453.30
2019-05-15T23:25:08.153Z,99443.46
2019-05-15T23:27:38.145Z,99441.11
2019-05-15T23:30:08.913Z,99440.62
2019-05-15T23:32:39.220Z,99434.46
2019-05-15T23:35:08.751Z,99437.83
2019-05-15T23:37:39.230Z,99435.61
2019-05-15T23:40:09.164Z,99427.59
2019-05-15T23:42:39.213Z,99419.70
2019-05-15T23:45:08.699Z,99422.70
2019-05-15T23:47:38.346Z,99423.58
2019-05-15T23:50:08.230Z,99420.06
2019-05-15T23:52:38.530Z,99410.39
2019-05-15T23:55:10.767Z,99407.80
2019-05-15T23:57:39.523Z,99413.51
