createdAt,value
2019-03-29T00:00:30.463Z,32.00
2019-03-29T00:03:01.982Z,33.70
2019-03-29T00:05:33.268Z,32.50
2019-03-29T00:08:04.258Z,27.30
2019-03-29T00:10:35.626Z,28.43
2019-03-29T00:13:06.618Z,23.77
2019-03-29T00:15:37.611Z,27.40
2019-03-29T00:18:09.998Z,24.43
2019-03-29T00:20:41.107Z,26.30
2019-03-29T00:23:12.118Z,25.73
2019-03-29T00:25:43.108Z,27.37
2019-03-29T00:28:14.399Z,27.63
2019-03-29T00:30:45.374Z,28.67
2019-03-29T00:33:16.741Z,27.10
2019-03-29T00:35:47.954Z,25.10
2019-03-29T00:38:19.255Z,26.70
2019-03-29T00:40:50.286Z,28.00
2019-03-29T00:43:21.295Z,28.90
2019-03-29T00:45:52.250Z,25.43
2019-03-29T00:48:24.057Z,26.87
2019-03-29T00:50:55.063Z,26.27
2019-03-29T00:53:26.764Z,28.07
2019-03-29T00:55:57.767Z,28.10
2019-03-29T00:58:28.785Z,26.70
2019-03-29T01:01:00.303Z,27.67
2019-03-29T01:03:31.271Z,30.13
2019-03-29T01:06:02.256Z,26.23
2019-03-29T01:08:33.291Z,27.40
2019-03-29T01:11:04.669Z,22.87
2019-03-29T01:13:35.649Z,26.57
2019-03-29T01:16:06.772Z,28.40
2019-03-29T01:18:38.034Z,25.97
2019-03-29T01:21:09.560Z,21.13
2019-03-29T01:23:40.563Z,30.60
2019-03-29T01:26:11.550Z,20.90
2019-03-29T01:28:42.567Z,28.20
2019-03-29T01:31:14.440Z,30.47
2019-03-29T01:33:45.801Z,30.53
2019-03-29T01:36:17.784Z,30.93
2019-03-29T01:38:49.121Z,30.87
2019-03-29T01:41:20.607Z,31.87
2019-03-29T01:43:51.614Z,26.47
2019-03-29T01:46:22.598Z,25.57
2019-03-29T01:48:53.627Z,31.97
2019-03-29T01:51:24.960Z,26.07
2019-03-29T01:53:56.297Z,30.30
2019-03-29T01:56:27.345Z,28.47
2019-03-29T01:58:58.693Z,23.40
2019-03-29T02:01:29.684Z,28.20
2019-03-29T02:04:00.705Z,31.47
2019-03-29T02:06:31.686Z,30.43
2019-03-29T02:09:02.810Z,30.27
2019-03-29T02:11:33.886Z,32.03
2019-03-29T02:14:04.929Z,32.37
2019-03-29T02:16:35.942Z,31.47
2019-03-29T02:19:06.950Z,30.20
2019-03-29T02:21:38.063Z,32.87
2019-03-29T02:24:09.081Z,25.67
2019-03-29T02:26:40.179Z,24.43
2019-03-29T02:29:11.291Z,31.77
2019-03-29T02:31:42.848Z,25.37
2019-03-29T02:34:15.791Z,29.90
2019-03-29T02:36:48.145Z,30.10
2019-03-29T02:39:19.492Z,32.87
2019-03-29T02:41:51.529Z,30.83
2019-03-29T02:44:22.522Z,30.30
2019-03-29T02:46:54.210Z,27.53
2019-03-29T02:49:25.483Z,28.17
2019-03-29T02:51:57.754Z,29.33
2019-03-29T02:54:28.744Z,28.47
2019-03-29T02:57:00.017Z,32.70
2019-03-29T02:59:31.109Z,29.87
2019-03-29T03:02:02.111Z,26.30
2019-03-29T03:04:33.281Z,31.97
2019-03-29T03:07:04.633Z,30.23
2019-03-29T03:09:35.654Z,27.70
2019-03-29T03:12:08.308Z,31.90
2019-03-29T03:14:39.498Z,31.63
2019-03-29T03:17:10.545Z,26.57
2019-03-29T03:19:41.971Z,28.33
2019-03-29T03:22:13.758Z,32.20
2019-03-29T03:24:45.041Z,30.93
2019-03-29T03:27:16.095Z,30.73
2019-03-29T03:29:48.852Z,34.60
2019-03-29T03:32:19.905Z,34.40
2019-03-29T03:34:50.967Z,33.87
2019-03-29T03:37:21.990Z,34.80
2019-03-29T03:39:53.615Z,31.90
2019-03-29T03:42:24.901Z,36.83
2019-03-29T03:44:55.935Z,33.27
2019-03-29T03:47:26.975Z,35.67
2019-03-29T03:50:01.012Z,26.43
2019-03-29T03:52:31.492Z,36.23
2019-03-29T03:55:05.193Z,28.37
2019-03-29T03:57:38.971Z,31.30
2019-03-29T04:00:10.617Z,34.03
2019-03-29T04:02:42.006Z,33.17
2019-03-29T04:05:13.368Z,32.13
2019-03-29T04:07:44.339Z,36.73
2019-03-29T04:10:15.378Z,31.53
2019-03-29T04:12:46.366Z,33.90
2019-03-29T04:15:17.417Z,30.63
2019-03-29T04:17:48.434Z,37.77
2019-03-29T04:20:19.446Z,35.10
2019-03-29T04:22:50.433Z,38.37
2019-03-29T04:25:21.447Z,36.70
2019-03-29T04:27:52.846Z,37.33
2019-03-29T04:30:23.891Z,33.10
2019-03-29T04:32:54.878Z,32.63
2019-03-29T04:35:26.322Z,37.20
2019-03-29T04:37:57.349Z,36.50
2019-03-29T04:40:28.334Z,33.67
2019-03-29T04:43:00.392Z,36.67
2019-03-29T04:45:31.448Z,34.23
2019-03-29T04:48:02.447Z,32.93
2019-03-29T04:50:33.839Z,37.00
2019-03-29T04:53:05.838Z,37.17
2019-03-29T04:55:36.831Z,38.97
2019-03-29T04:58:07.954Z,32.77
2019-03-29T05:00:38.969Z,36.00
2019-03-29T05:03:10.283Z,36.77
2019-03-29T05:05:41.296Z,31.30
2019-03-29T05:08:12.666Z,32.47
2019-03-29T05:10:43.696Z,34.00
2019-03-29T05:13:14.675Z,36.33
2019-03-29T05:15:45.999Z,39.67
2019-03-29T05:18:17.454Z,36.57
2019-03-29T05:20:48.604Z,38.50
2019-03-29T05:23:19.597Z,33.03
2019-03-29T05:25:50.997Z,36.23
2019-03-29T05:28:22.350Z,39.67
2019-03-29T05:30:53.797Z,35.23
2019-03-29T05:33:25.149Z,41.07
2019-03-29T05:35:56.624Z,32.43
2019-03-29T05:38:28.590Z,35.33
2019-03-29T05:40:59.576Z,34.73
2019-03-29T05:43:30.585Z,32.80
2019-03-29T05:46:01.568Z,32.40
2019-03-29T05:48:32.577Z,33.07
2019-03-29T05:51:03.643Z,28.87
2019-03-29T05:53:35.282Z,29.17
2019-03-29T05:56:06.699Z,31.77
2019-03-29T05:58:37.703Z,29.73
2019-03-29T06:01:08.705Z,33.43
2019-03-29T06:03:39.692Z,33.37
2019-03-29T06:06:10.753Z,32.57
2019-03-29T06:08:41.733Z,31.57
2019-03-29T06:11:12.767Z,25.43
2019-03-29T06:13:43.755Z,27.33
2019-03-29T06:16:14.740Z,27.13
2019-03-29T06:18:45.750Z,32.73
2019-03-29T06:21:16.740Z,28.97
2019-03-29T06:23:47.750Z,27.00
2019-03-29T06:26:19.119Z,29.87
2019-03-29T06:28:51.551Z,29.63
2019-03-29T06:31:22.662Z,27.13
2019-03-29T06:33:53.645Z,29.30
2019-03-29T06:36:26.497Z,25.63
2019-03-29T06:38:58.491Z,28.73
2019-03-29T06:41:30.230Z,25.90
2019-03-29T06:44:01.337Z,27.13
2019-03-29T06:46:32.727Z,29.40
2019-03-29T06:49:04.034Z,28.17
2019-03-29T06:51:35.054Z,23.30
2019-03-29T06:54:06.104Z,32.50
2019-03-29T06:56:37.627Z,29.33
2019-03-29T06:59:08.643Z,28.17
2019-03-29T07:01:39.662Z,25.37
2019-03-29T07:04:11.158Z,30.00
2019-03-29T07:06:45.120Z,28.00
2019-03-29T07:09:16.106Z,32.63
2019-03-29T07:11:47.743Z,29.17
2019-03-29T07:14:20.103Z,22.83
2019-03-29T07:16:51.555Z,27.47
2019-03-29T07:19:22.547Z,25.50
2019-03-29T07:21:53.588Z,25.73
2019-03-29T07:24:24.998Z,25.67
2019-03-29T07:26:55.991Z,23.70
2019-03-29T07:29:26.989Z,24.40
2019-03-29T07:31:58.739Z,25.00
2019-03-29T07:34:29.731Z,24.73
2019-03-29T07:37:01.139Z,27.50
2019-03-29T07:39:32.507Z,28.87
2019-03-29T07:42:03.500Z,26.80
2019-03-29T07:44:34.541Z,24.27
2019-03-29T07:47:05.535Z,24.33
2019-03-29T07:49:36.523Z,26.47
2019-03-29T07:52:07.545Z,28.83
2019-03-29T07:54:38.543Z,26.90
2019-03-29T07:57:09.584Z,24.47
2019-03-29T07:59:40.604Z,29.27
2019-03-29T08:02:11.640Z,25.90
2019-03-29T08:04:42.633Z,29.23
2019-03-29T08:07:26.653Z,29.13
2019-03-29T08:09:47.160Z,27.87
2019-03-29T08:12:18.183Z,36.80
2019-03-29T08:14:49.187Z,27.93
2019-03-29T08:17:20.180Z,28.20
2019-03-29T08:20:12.995Z,27.90
2019-03-29T08:22:24.295Z,26.53
2019-03-29T08:24:59.080Z,29.17
2019-03-29T08:27:28.367Z,27.63
2019-03-29T08:29:59.400Z,27.23
2019-03-29T08:32:30.390Z,25.67
2019-03-29T08:35:01.400Z,22.90
2019-03-29T08:37:32.428Z,24.07
2019-03-29T08:40:03.779Z,20.30
2019-03-29T08:42:34.775Z,23.17
2019-03-29T08:45:06.679Z,20.80
2019-03-29T08:47:37.675Z,20.13
2019-03-29T08:50:09.724Z,21.20
2019-03-29T08:52:41.362Z,23.67
2019-03-29T08:55:12.352Z,20.73
2019-03-29T08:57:43.822Z,18.73
2019-03-29T09:00:17.373Z,21.30
2019-03-29T09:02:48.669Z,20.03
2019-03-29T09:05:19.665Z,19.80
2019-03-29T09:07:50.876Z,18.00
2019-03-29T09:10:26.310Z,14.17
2019-03-29T09:12:57.350Z,14.07
2019-03-29T09:15:28.759Z,20.40
2019-03-29T09:18:00.278Z,19.53
2019-03-29T09:20:34.283Z,19.07
2019-03-29T09:23:04.299Z,18.70
2019-03-29T09:25:35.953Z,20.23
2019-03-29T09:28:06.954Z,18.97
2019-03-29T09:30:38.079Z,17.03
2019-03-29T09:33:09.164Z,13.70
2019-03-29T09:35:42.801Z,17.47
2019-03-29T09:38:13.648Z,15.67
2019-03-29T09:40:53.523Z,15.40
2019-03-29T09:43:17.360Z,14.37
2019-03-29T09:45:48.467Z,14.37
2019-03-29T09:48:19.637Z,14.13
2019-03-29T09:50:51.172Z,14.20
2019-03-29T09:53:22.200Z,13.73
2019-03-29T09:55:53.833Z,12.83
2019-03-29T09:58:24.852Z,14.73
2019-03-29T10:00:56.328Z,14.30
2019-03-29T10:03:27.695Z,13.77
2019-03-29T10:05:58.779Z,17.20
2019-03-29T10:08:29.795Z,12.93
2019-03-29T10:11:01.135Z,16.77
2019-03-29T10:13:32.179Z,15.77
2019-03-29T10:16:03.435Z,13.93
2019-03-29T10:18:34.452Z,15.83
2019-03-29T10:21:05.448Z,14.27
2019-03-29T10:23:36.959Z,17.43
2019-03-29T10:26:07.965Z,13.90
2019-03-29T10:28:39.110Z,16.10
2019-03-29T10:31:10.150Z,12.63
2019-03-29T10:33:41.147Z,16.10
2019-03-29T10:36:12.147Z,14.93
2019-03-29T10:38:43.722Z,14.87
2019-03-29T10:41:15.227Z,12.33
2019-03-29T10:43:46.701Z,11.83
2019-03-29T10:46:17.726Z,13.50
2019-03-29T10:48:48.790Z,14.97
2019-03-29T10:51:20.310Z,13.93
2019-03-29T10:53:51.306Z,13.30
2019-03-29T10:56:33.208Z,13.87
2019-03-29T10:58:55.131Z,14.30
2019-03-29T11:01:26.308Z,13.67
2019-03-29T11:03:57.296Z,14.23
2019-03-29T11:06:28.359Z,14.00
2019-03-29T11:08:59.755Z,12.93
2019-03-29T11:11:30.762Z,14.17
2019-03-29T11:14:01.788Z,15.20
2019-03-29T11:16:32.792Z,14.00
2019-03-29T11:19:04.351Z,14.13
2019-03-29T11:21:35.375Z,15.20
2019-03-29T11:24:09.196Z,24.73
2019-03-29T11:26:39.427Z,13.07
2019-03-29T11:29:10.419Z,23.77
2019-03-29T11:31:41.416Z,16.40
2019-03-29T11:34:12.865Z,34.87
2019-03-29T11:36:44.164Z,12.30
2019-03-29T11:39:15.633Z,11.67
2019-03-29T11:41:46.974Z,11.93
2019-03-29T11:44:17.963Z,11.67
2019-03-29T11:46:48.955Z,11.97
2019-03-29T11:49:19.990Z,12.73
2019-03-29T11:51:51.351Z,13.00
2019-03-29T11:54:22.348Z,12.40
2019-03-29T11:56:53.806Z,13.27
2019-03-29T11:59:24.844Z,12.37
2019-03-29T12:01:55.889Z,14.77
2019-03-29T12:04:26.980Z,14.23
2019-03-29T12:06:58.421Z,12.03
2019-03-29T12:09:29.818Z,12.87
2019-03-29T12:12:00.905Z,10.90
2019-03-29T12:14:31.935Z,12.47
2019-03-29T12:17:02.921Z,10.87
2019-03-29T12:19:33.913Z,12.27
2019-03-29T12:22:05.070Z,12.07
2019-03-29T12:24:36.454Z,11.40
2019-03-29T12:27:07.803Z,12.23
2019-03-29T12:29:38.802Z,12.87
2019-03-29T12:32:09.841Z,12.90
2019-03-29T12:34:41.145Z,13.47
2019-03-29T12:37:12.133Z,12.53
2019-03-29T12:39:43.176Z,13.03
2019-03-29T12:42:14.668Z,13.93
2019-03-29T12:44:45.657Z,12.30
2019-03-29T12:47:17.081Z,12.03
2019-03-29T12:49:48.083Z,13.77
2019-03-29T12:52:19.471Z,14.63
2019-03-29T12:54:50.540Z,14.43
2019-03-29T12:57:21.978Z,12.43
2019-03-29T12:59:52.962Z,13.57
2019-03-29T13:02:23.951Z,12.23
2019-03-29T13:04:55.653Z,14.13
2019-03-29T13:07:27.067Z,12.03
2019-03-29T13:09:58.125Z,12.40
2019-03-29T13:12:29.555Z,13.47
2019-03-29T13:15:00.913Z,12.00
2019-03-29T13:17:32.090Z,13.13
2019-03-29T13:20:03.731Z,12.70
2019-03-29T13:22:35.132Z,13.00
2019-03-29T13:25:07.574Z,12.40
2019-03-29T13:27:39.779Z,12.20
2019-03-29T13:30:12.424Z,12.93
2019-03-29T13:32:43.565Z,14.63
2019-03-29T13:35:14.705Z,11.97
2019-03-29T13:37:47.013Z,13.47
2019-03-29T13:40:21.074Z,12.00
2019-03-29T13:42:50.839Z,12.63
2019-03-29T13:45:22.117Z,11.50
2019-03-29T13:47:53.323Z,12.80
2019-03-29T13:50:24.669Z,11.13
2019-03-29T13:52:56.172Z,11.30
2019-03-29T13:55:27.163Z,14.47
2019-03-29T13:57:58.195Z,11.80
2019-03-29T14:00:29.796Z,12.23
2019-03-29T14:03:00.793Z,10.67
2019-03-29T14:05:32.668Z,10.77
2019-03-29T14:08:03.718Z,11.40
2019-03-29T14:10:35.645Z,11.80
2019-03-29T14:13:07.049Z,11.43
2019-03-29T14:15:38.038Z,12.03
2019-03-29T14:18:09.388Z,11.60
2019-03-29T14:20:40.431Z,12.10
2019-03-29T14:23:11.438Z,12.33
2019-03-29T14:25:42.434Z,11.27
2019-03-29T14:28:13.463Z,12.33
2019-03-29T14:30:44.462Z,11.70
2019-03-29T14:33:15.474Z,11.00
2019-03-29T14:35:46.463Z,11.70
2019-03-29T14:38:17.520Z,13.87
2019-03-29T14:40:48.557Z,10.47
2019-03-29T14:43:19.542Z,12.03
2019-03-29T14:45:51.019Z,11.47
2019-03-29T14:48:22.321Z,11.03
2019-03-29T14:50:53.775Z,12.13
2019-03-29T14:53:24.794Z,10.80
2019-03-29T14:55:55.834Z,10.83
2019-03-29T14:58:26.822Z,11.87
2019-03-29T15:00:57.896Z,11.83
2019-03-29T15:03:30.021Z,11.70
2019-03-29T15:06:03.468Z,11.17
2019-03-29T15:08:34.509Z,10.70
2019-03-29T15:11:05.870Z,11.53
2019-03-29T15:13:36.907Z,11.90
2019-03-29T15:16:08.235Z,12.27
2019-03-29T15:18:39.255Z,11.43
2019-03-29T15:21:10.658Z,10.40
2019-03-29T15:23:42.156Z,11.83
2019-03-29T15:26:14.093Z,12.07
2019-03-29T15:28:45.147Z,11.53
2019-03-29T15:31:16.552Z,12.57
2019-03-29T15:33:47.540Z,10.13
2019-03-29T15:36:18.966Z,11.77
2019-03-29T15:38:49.957Z,11.47
2019-03-29T15:41:20.970Z,11.67
2019-03-29T15:43:52.009Z,9.33
2019-03-29T15:46:23.391Z,10.53
2019-03-29T15:48:54.770Z,11.40
2019-03-29T15:51:25.814Z,12.83
2019-03-29T15:53:56.811Z,12.93
2019-03-29T15:56:28.178Z,10.37
2019-03-29T15:58:59.245Z,11.80
2019-03-29T16:01:30.521Z,9.00
2019-03-29T16:04:01.575Z,11.57
2019-03-29T16:06:32.626Z,10.77
2019-03-29T16:09:04.457Z,10.10
2019-03-29T16:11:35.876Z,9.70
2019-03-29T16:14:06.919Z,17.80
2019-03-29T16:16:37.920Z,10.23
2019-03-29T16:19:08.910Z,11.23
2019-03-29T16:21:39.943Z,9.97
2019-03-29T16:24:12.010Z,10.47
2019-03-29T16:26:43.018Z,11.30
2019-03-29T16:29:14.006Z,11.70
2019-03-29T16:31:46.249Z,11.57
2019-03-29T16:34:17.275Z,9.63
2019-03-29T16:36:48.266Z,9.17
2019-03-29T16:39:19.311Z,9.40
2019-03-29T16:41:50.693Z,9.30
2019-03-29T16:44:22.567Z,10.90
2019-03-29T16:46:53.585Z,9.13
2019-03-29T16:49:27.201Z,8.87
2019-03-29T16:51:58.571Z,10.17
2019-03-29T16:54:29.561Z,9.73
2019-03-29T16:57:00.711Z,11.03
2019-03-29T16:59:32.078Z,8.47
2019-03-29T17:02:03.075Z,11.13
2019-03-29T17:04:34.445Z,9.17
2019-03-29T17:07:05.436Z,8.67
2019-03-29T17:09:36.571Z,8.67
2019-03-29T17:12:07.622Z,9.43
2019-03-29T17:14:38.623Z,9.50
2019-03-29T17:17:09.623Z,10.27
2019-03-29T17:19:40.671Z,8.57
2019-03-29T17:22:11.675Z,9.17
2019-03-29T17:24:56.094Z,16.43
2019-03-29T17:27:15.398Z,30.10
2019-03-29T17:29:46.455Z,25.13
2019-03-29T17:32:17.463Z,25.70
2019-03-29T17:34:48.471Z,24.87
2019-03-29T17:37:19.523Z,20.53
2019-03-29T17:39:50.535Z,16.60
2019-03-29T17:42:21.527Z,13.83
2019-03-29T17:44:53.072Z,17.87
2019-03-29T17:47:24.180Z,15.83
2019-03-29T17:49:55.359Z,15.60
2019-03-29T17:52:26.366Z,12.77
2019-03-29T17:54:57.362Z,16.53
2019-03-29T17:57:28.356Z,13.07
2019-03-29T17:59:59.388Z,12.03
2019-03-29T18:02:30.811Z,14.93
2019-03-29T18:05:01.841Z,12.57
2019-03-29T18:07:33.307Z,10.30
2019-03-29T18:10:04.592Z,11.20
2019-03-29T18:12:35.631Z,13.97
2019-03-29T18:15:07.986Z,15.33
2019-03-29T18:17:39.588Z,17.07
2019-03-29T18:20:11.064Z,16.60
2019-03-29T18:22:42.467Z,15.57
2019-03-29T18:25:13.645Z,13.87
2019-03-29T18:27:44.828Z,16.57
2019-03-29T18:30:16.383Z,15.83
2019-03-29T18:32:47.436Z,14.23
2019-03-29T18:35:18.443Z,13.27
2019-03-29T18:37:49.672Z,12.93
2019-03-29T18:40:26.728Z,13.90
2019-03-29T18:42:58.212Z,15.77
2019-03-29T18:45:29.217Z,13.93
2019-03-29T18:48:00.524Z,14.90
2019-03-29T18:50:31.536Z,18.27
2019-03-29T18:53:02.537Z,14.57
2019-03-29T18:55:33.578Z,14.10
2019-03-29T18:58:06.033Z,15.73
2019-03-29T19:00:38.527Z,18.33
2019-03-29T19:03:11.818Z,16.47
2019-03-29T19:05:42.328Z,12.77
2019-03-29T19:08:13.370Z,11.80
2019-03-29T19:10:44.374Z,12.20
2019-03-29T19:13:15.775Z,24.37
2019-03-29T19:15:47.092Z,18.73
2019-03-29T19:18:18.543Z,17.40
2019-03-29T19:20:49.558Z,14.90
2019-03-29T19:23:23.088Z,13.03
2019-03-29T19:25:55.599Z,13.00
2019-03-29T19:28:28.784Z,14.93
2019-03-29T19:30:59.959Z,15.23
2019-03-29T19:33:31.511Z,13.80
2019-03-29T19:36:02.547Z,15.13
2019-03-29T19:38:33.571Z,12.43
2019-03-29T19:41:04.601Z,12.83
2019-03-29T19:43:36.258Z,13.53
2019-03-29T19:46:08.229Z,12.00
2019-03-29T19:48:39.614Z,13.17
2019-03-29T19:51:30.705Z,12.03
2019-03-29T19:54:07.648Z,14.97
2019-03-29T19:56:35.503Z,12.77
2019-03-29T19:59:06.807Z,12.00
2019-03-29T20:01:37.796Z,12.07
2019-03-29T20:04:09.897Z,12.43
2019-03-29T20:06:42.313Z,12.17
2019-03-29T20:09:15.655Z,10.10
2019-03-29T20:11:46.641Z,13.47
2019-03-29T20:14:17.658Z,12.17
2019-03-29T20:16:48.674Z,12.83
2019-03-29T20:19:23.774Z,15.13
2019-03-29T20:21:54.859Z,20.40
2019-03-29T20:24:25.861Z,23.90
2019-03-29T20:26:57.611Z,19.93
2019-03-29T20:29:29.046Z,22.27
2019-03-29T20:32:00.055Z,18.00
2019-03-29T20:34:31.084Z,21.33
2019-03-29T20:37:02.076Z,26.77
2019-03-29T20:39:33.132Z,22.60
2019-03-29T20:42:05.590Z,17.33
2019-03-29T20:44:36.593Z,15.70
2019-03-29T20:47:08.007Z,20.40
2019-03-29T20:49:39.025Z,17.33
2019-03-29T20:52:10.118Z,17.73
2019-03-29T20:54:41.162Z,17.27
2019-03-29T20:57:12.155Z,17.63
2019-03-29T20:59:43.219Z,15.93
2019-03-29T21:02:14.228Z,13.03
2019-03-29T21:04:45.657Z,13.67
2019-03-29T21:07:18.527Z,13.13
2019-03-29T21:09:49.966Z,13.70
2019-03-29T21:12:20.960Z,14.27
2019-03-29T21:14:52.032Z,13.67
2019-03-29T21:17:23.276Z,13.93
2019-03-29T21:19:54.639Z,13.20
2019-03-29T21:22:25.622Z,14.23
2019-03-29T21:24:56.646Z,15.87
2019-03-29T21:27:27.648Z,14.30
2019-03-29T21:29:58.677Z,15.40
2019-03-29T21:32:29.682Z,15.40
2019-03-29T21:35:01.420Z,15.10
2019-03-29T21:37:34.107Z,16.53
2019-03-29T21:40:05.895Z,17.00
2019-03-29T21:42:36.901Z,21.10
2019-03-29T21:45:10.376Z,15.60
2019-03-29T21:47:41.765Z,18.50
2019-03-29T21:50:13.079Z,15.07
2019-03-29T21:52:44.126Z,16.30
2019-03-29T21:55:15.422Z,16.80
2019-03-29T21:57:46.426Z,13.70
2019-03-29T22:00:18.924Z,15.10
2019-03-29T22:02:49.914Z,16.53
2019-03-29T22:05:20.955Z,16.37
2019-03-29T22:07:52.359Z,14.47
2019-03-29T22:10:24.099Z,15.03
2019-03-29T22:12:55.099Z,17.53
2019-03-29T22:15:26.147Z,16.47
2019-03-29T22:17:57.148Z,16.83
2019-03-29T22:20:28.199Z,17.53
2019-03-29T22:22:59.183Z,15.07
2019-03-29T22:25:30.174Z,18.47
2019-03-29T22:28:01.220Z,18.73
2019-03-29T22:30:32.571Z,17.83
2019-03-29T22:33:04.046Z,19.13
2019-03-29T22:35:35.285Z,17.17
2019-03-29T22:38:06.746Z,20.10
2019-03-29T22:40:37.730Z,17.77
2019-03-29T22:43:08.771Z,16.77
2019-03-29T22:45:39.778Z,16.40
2019-03-29T22:48:10.755Z,17.33
2019-03-29T22:50:41.795Z,18.23
2019-03-29T22:53:12.785Z,17.83
2019-03-29T22:55:43.775Z,16.60
2019-03-29T22:58:14.792Z,17.90
2019-03-29T23:00:49.735Z,17.83
2019-03-29T23:03:20.851Z,16.47
2019-03-29T23:05:51.915Z,19.67
2019-03-29T23:08:23.390Z,15.53
2019-03-29T23:10:54.731Z,19.97
2019-03-29T23:13:25.810Z,19.50
2019-03-29T23:15:56.800Z,20.00
2019-03-29T23:18:27.839Z,19.33
2019-03-29T23:20:59.594Z,18.83
2019-03-29T23:23:30.631Z,18.60
2019-03-29T23:26:01.631Z,17.00
2019-03-29T23:28:32.616Z,16.23
2019-03-29T23:31:05.550Z,20.27
2019-03-29T23:33:36.804Z,21.23
2019-03-29T23:36:07.791Z,18.37
2019-03-29T23:38:38.822Z,18.37
2019-03-29T23:41:09.803Z,18.67
2019-03-29T23:43:41.130Z,16.43
2019-03-29T23:46:12.157Z,18.53
2019-03-29T23:48:43.908Z,18.37
2019-03-29T23:51:14.894Z,20.77
2019-03-29T23:53:45.896Z,23.27
2019-03-29T23:56:16.922Z,21.90
2019-03-29T23:58:48.260Z,20.10
