createdAt,value
2022-11-01T00:01:33.014Z,17.50
2022-11-01T00:03:59.885Z,17.50
2022-11-01T00:06:26.706Z,17.50
2022-11-01T00:08:54.651Z,17.50
2022-11-01T00:11:22.480Z,17.50
2022-11-01T00:13:50.814Z,17.50
2022-11-01T00:16:18.992Z,17.40
2022-11-01T00:18:46.436Z,17.50
2022-11-01T00:21:14.493Z,17.40
2022-11-01T00:23:41.429Z,17.40
2022-11-01T00:26:09.782Z,17.50
2022-11-01T00:28:36.673Z,17.50
2022-11-01T00:31:06.623Z,17.50
2022-11-01T00:33:38.272Z,17.50
2022-11-01T00:36:06.148Z,17.60
2022-11-01T00:38:33.262Z,17.60
2022-11-01T00:41:03.834Z,17.60
2022-11-01T00:43:35.418Z,17.60
2022-11-01T00:46:03.058Z,17.60
2022-11-01T00:48:29.994Z,17.70
2022-11-01T00:50:56.904Z,17.70
2022-11-01T00:53:23.699Z,17.70
2022-11-01T00:55:50.734Z,17.70
2022-11-01T00:58:18.837Z,17.70
2022-11-01T01:00:47.230Z,17.70
2022-11-01T01:03:14.193Z,17.70
2022-11-01T01:05:42.368Z,17.70
2022-11-01T01:08:09.238Z,17.70
2022-11-01T01:10:36.508Z,17.70
2022-11-01T01:13:03.889Z,17.70
2022-11-01T01:15:31.112Z,17.70
2022-11-01T01:17:58.185Z,17.70
2022-11-01T01:20:25.076Z,17.60
2022-11-01T01:22:52.483Z,17.60
2022-11-01T01:25:20.887Z,17.50
2022-11-01T01:27:47.789Z,17.50
2022-11-01T01:30:16.041Z,17.50
2022-11-01T01:32:43.334Z,17.40
2022-11-01T01:35:11.104Z,17.40
2022-11-01T01:37:40.072Z,17.40
2022-11-01T01:40:08.890Z,17.40
2022-11-01T01:42:40.716Z,17.30
2022-11-01T01:45:37.651Z,17.40
2022-11-01T01:48:13.899Z,17.30
2022-11-01T01:50:53.440Z,17.30
2022-11-01T01:53:34.671Z,17.20
2022-11-01T01:56:03.683Z,17.20
2022-11-01T01:58:39.471Z,17.20
2022-11-01T02:01:07.746Z,17.20
2022-11-01T02:03:36.435Z,17.10
2022-11-01T02:06:08.967Z,17.00
2022-11-01T02:08:39.107Z,17.00
2022-11-01T02:11:08.327Z,16.90
2022-11-01T02:13:38.091Z,16.90
2022-11-01T02:16:26.935Z,16.80
2022-11-01T02:19:27.707Z,16.70
2022-11-01T02:22:09.863Z,16.70
2022-11-01T02:24:36.675Z,16.70
2022-11-01T02:27:16.510Z,16.70
2022-11-01T02:30:06.257Z,16.70
2022-11-01T02:32:43.900Z,16.60
2022-11-01T02:35:24.761Z,16.60
2022-11-01T02:38:22.538Z,16.60
2022-11-01T02:41:15.867Z,16.50
2022-11-01T02:44:04.343Z,16.50
2022-11-01T02:47:03.402Z,16.40
2022-11-01T02:49:43.307Z,16.30
2022-11-01T02:52:15.679Z,16.20
2022-11-01T02:54:58.386Z,16.20
2022-11-01T02:57:36.535Z,16.10
2022-11-01T03:00:25.918Z,16.10
2022-11-01T03:03:14.976Z,16.00
2022-11-01T03:05:47.860Z,15.90
2022-11-01T03:08:23.858Z,15.80
2022-11-01T03:11:05.463Z,15.70
2022-11-01T03:13:36.671Z,15.70
2022-11-01T03:16:21.724Z,15.60
2022-11-01T03:19:21.148Z,15.50
2022-11-01T03:22:03.908Z,15.50
2022-11-01T03:24:33.551Z,15.50
2022-11-01T03:27:11.876Z,15.40
2022-11-01T03:29:45.567Z,15.30
2022-11-01T03:32:15.372Z,15.40
2022-11-01T03:34:43.489Z,15.30
2022-11-01T03:37:12.438Z,15.30
2022-11-01T03:39:45.396Z,15.30
2022-11-01T03:42:21.614Z,15.20
2022-11-01T03:44:52.579Z,15.20
2022-11-01T03:47:19.667Z,15.20
2022-11-01T03:49:46.617Z,15.10
2022-11-01T03:52:14.477Z,15.10
2022-11-01T03:54:41.407Z,15.00
2022-11-01T03:57:08.412Z,15.00
2022-11-01T03:59:37.351Z,15.00
2022-11-01T04:02:04.306Z,15.00
2022-11-01T04:04:31.736Z,14.90
2022-11-01T04:06:58.545Z,14.80
2022-11-01T04:09:25.411Z,14.90
2022-11-01T04:12:04.270Z,14.70
2022-11-01T04:14:49.490Z,14.80
2022-11-01T04:17:35.791Z,14.70
2022-11-01T04:20:22.075Z,14.80
2022-11-01T04:22:49.293Z,14.70
2022-11-01T04:25:16.086Z,14.70
2022-11-01T04:27:45.551Z,14.60
2022-11-01T04:30:12.586Z,14.60
2022-11-01T04:32:44.280Z,14.60
2022-11-01T04:35:12.270Z,14.50
2022-11-01T04:37:40.215Z,14.50
2022-11-01T04:40:07.669Z,14.50
2022-11-01T04:42:35.644Z,14.40
2022-11-01T04:45:05.743Z,14.40
2022-11-01T04:47:32.876Z,14.30
2022-11-01T04:49:59.651Z,14.30
2022-11-01T04:52:26.729Z,14.20
2022-11-01T04:54:53.569Z,14.20
2022-11-01T04:57:23.023Z,14.10
2022-11-01T04:59:54.111Z,14.00
2022-11-01T05:02:22.603Z,14.00
2022-11-01T05:04:50.088Z,13.90
2022-11-01T05:07:17.076Z,13.90
2022-11-01T05:09:44.032Z,13.80
2022-11-01T05:12:10.848Z,13.80
2022-11-01T05:14:37.647Z,13.80
2022-11-01T05:17:04.473Z,13.70
2022-11-01T05:19:31.250Z,13.70
2022-11-01T05:21:59.722Z,13.60
2022-11-01T05:24:27.763Z,13.60
2022-11-01T05:26:54.608Z,13.60
2022-11-01T05:29:32.399Z,13.60
2022-11-01T05:31:59.995Z,13.50
2022-11-01T05:34:27.643Z,13.50
2022-11-01T05:36:54.549Z,13.50
2022-11-01T05:39:22.850Z,13.50
2022-11-01T05:41:49.961Z,13.40
2022-11-01T05:44:17.759Z,13.40
2022-11-01T05:46:44.563Z,13.30
2022-11-01T05:49:12.301Z,13.20
2022-11-01T05:51:39.295Z,13.20
2022-11-01T05:54:07.240Z,13.10
2022-11-01T05:56:33.991Z,13.10
2022-11-01T05:59:00.788Z,13.00
2022-11-01T06:01:27.612Z,13.00
2022-11-01T06:03:55.631Z,12.90
2022-11-01T06:06:23.471Z,12.90
2022-11-01T06:08:50.622Z,12.90
2022-11-01T06:11:17.456Z,12.90
2022-11-01T06:13:44.271Z,12.80
2022-11-01T06:16:12.405Z,12.80
2022-11-01T06:18:39.403Z,12.70
2022-11-01T06:21:06.265Z,12.70
2022-11-01T06:23:33.065Z,12.80
2022-11-01T06:26:01.822Z,12.80
2022-11-01T06:28:28.721Z,12.70
2022-11-01T06:31:02.611Z,12.70
2022-11-01T06:33:30.821Z,12.70
2022-11-01T06:35:58.043Z,12.70
2022-11-01T06:38:24.980Z,12.60
2022-11-01T06:40:52.028Z,12.60
2022-11-01T06:43:19.039Z,12.70
2022-11-01T06:45:45.848Z,12.60
2022-11-01T06:48:13.828Z,12.60
2022-11-01T06:50:40.645Z,12.60
2022-11-01T06:53:07.434Z,12.60
2022-11-01T06:55:34.250Z,12.50
2022-11-01T06:58:03.475Z,12.50
2022-11-01T07:00:32.427Z,12.50
2022-11-01T07:03:04.700Z,12.50
2022-11-01T07:05:36.984Z,12.50
2022-11-01T07:08:08.104Z,12.50
2022-11-01T07:10:37.415Z,12.50
2022-11-01T07:13:06.714Z,12.50
2022-11-01T07:15:35.488Z,12.50
2022-11-01T07:18:05.559Z,12.50
2022-11-01T07:20:42.466Z,12.50
2022-11-01T07:23:15.820Z,12.50
2022-11-01T07:25:43.368Z,12.50
2022-11-01T07:28:11.133Z,12.50
2022-11-01T07:30:39.084Z,12.50
2022-11-01T07:33:06.479Z,12.50
2022-11-01T07:35:34.880Z,12.50
2022-11-01T07:38:05.024Z,12.40
2022-11-01T07:40:36.091Z,12.50
2022-11-01T07:43:04.585Z,12.50
2022-11-01T07:45:33.480Z,12.40
2022-11-01T07:48:05.802Z,12.40
2022-11-01T07:50:34.275Z,12.50
2022-11-01T07:53:08.458Z,12.40
2022-11-01T07:55:36.414Z,12.50
2022-11-01T07:58:05.959Z,12.40
2022-11-01T08:03:19.287Z,12.50
2022-11-01T08:05:49.224Z,12.50
2022-11-01T08:08:16.569Z,12.50
2022-11-01T08:10:45.236Z,12.40
2022-11-01T08:13:16.099Z,12.60
2022-11-01T08:15:45.103Z,12.60
2022-11-01T08:18:12.246Z,12.60
2022-11-01T08:20:40.988Z,12.60
2022-11-01T08:23:09.767Z,12.70
2022-11-01T08:25:40.040Z,12.60
2022-11-01T08:28:15.781Z,12.70
2022-11-01T08:30:46.939Z,12.80
2022-11-01T08:33:16.073Z,12.80
2022-11-01T08:35:50.155Z,12.70
2022-11-01T08:38:19.724Z,12.70
2022-11-01T08:40:48.694Z,12.70
2022-11-01T08:43:18.268Z,12.70
2022-11-01T08:46:15.200Z,12.80
2022-11-01T08:48:47.444Z,12.80
2022-11-01T08:51:24.452Z,12.90
2022-11-01T08:54:01.772Z,13.00
2022-11-01T08:56:29.679Z,13.00
2022-11-01T08:58:57.994Z,13.10
2022-11-01T09:01:27.152Z,13.10
2022-11-01T09:04:05.395Z,13.30
2022-11-01T09:06:36.264Z,13.30
2022-11-01T09:09:04.455Z,13.30
2022-11-01T09:11:32.379Z,13.50
2022-11-01T09:14:01.331Z,13.50
2022-11-01T09:16:32.813Z,13.50
2022-11-01T09:19:01.853Z,13.60
2022-11-01T09:21:31.939Z,13.60
2022-11-01T09:24:02.576Z,13.60
2022-11-01T09:26:29.664Z,13.70
2022-11-01T09:28:58.720Z,13.80
2022-11-01T09:31:25.962Z,13.70
2022-11-01T09:33:57.335Z,13.80
2022-11-01T09:36:30.851Z,13.70
2022-11-01T09:38:59.515Z,13.70
2022-11-01T09:41:38.839Z,13.80
2022-11-01T09:44:13.353Z,13.80
2022-11-01T09:46:52.129Z,13.80
2022-11-01T09:49:33.498Z,13.90
2022-11-01T09:52:00.531Z,13.90
2022-11-01T09:54:28.987Z,14.00
2022-11-01T09:57:23.678Z,14.00
2022-11-01T10:00:04.216Z,14.10
2022-11-01T10:03:01.396Z,14.10
2022-11-01T10:06:05.824Z,14.00
2022-11-01T10:08:42.688Z,14.10
2022-11-01T10:11:22.189Z,14.20
2022-11-01T10:14:05.199Z,14.30
2022-11-01T10:16:43.967Z,14.40
2022-11-01T10:19:21.952Z,14.60
2022-11-01T10:22:01.042Z,14.60
2022-11-01T10:24:38.631Z,14.80
2022-11-01T10:27:13.136Z,14.90
2022-11-01T10:30:02.655Z,15.20
2022-11-01T10:32:49.846Z,15.70
2022-11-01T10:35:20.935Z,16.20
2022-11-01T10:38:30.272Z,16.60
2022-11-01T10:41:23.533Z,16.80
2022-11-01T10:43:53.516Z,16.60
2022-11-01T10:46:27.191Z,16.60
2022-11-01T10:49:00.568Z,16.90
2022-11-01T10:51:31.857Z,17.20
2022-11-01T10:54:04.994Z,16.90
2022-11-01T10:56:37.323Z,16.70
2022-11-01T10:59:11.741Z,17.00
2022-11-01T11:01:44.174Z,16.80
2022-11-01T11:04:15.699Z,16.70
2022-11-01T11:06:44.300Z,16.90
2022-11-01T11:09:36.733Z,16.80
2022-11-01T11:12:15.394Z,16.90
2022-11-01T11:14:48.160Z,16.90
2022-11-01T11:17:26.282Z,17.30
2022-11-01T11:19:53.662Z,17.50
2022-11-01T11:22:23.027Z,17.70
2022-11-01T11:24:52.803Z,17.60
2022-11-01T11:27:34.208Z,17.60
2022-11-01T11:30:05.351Z,17.30
2022-11-01T11:32:33.674Z,17.90
2022-11-01T11:35:05.424Z,18.10
2022-11-01T11:37:34.911Z,17.70
2022-11-01T11:40:20.789Z,17.90
2022-11-01T11:42:50.455Z,17.80
2022-11-01T11:45:23.096Z,17.80
2022-11-01T11:47:51.651Z,17.90
2022-11-01T11:50:19.502Z,18.00
2022-11-01T11:53:18.223Z,18.20
2022-11-01T11:55:59.937Z,18.40
2022-11-01T11:58:41.224Z,18.40
2022-11-01T12:01:26.786Z,18.20
2022-11-01T12:04:06.083Z,18.30
2022-11-01T12:06:42.700Z,18.60
2022-11-01T12:09:37.484Z,18.80
2022-11-01T12:12:16.612Z,18.80
2022-11-01T12:14:45.919Z,19.10
2022-11-01T12:17:35.254Z,19.40
2022-11-01T12:20:20.075Z,19.30
2022-11-01T12:23:08.157Z,19.20
2022-11-01T12:25:37.277Z,19.20
2022-11-01T12:28:26.904Z,18.70
2022-11-01T12:31:00.295Z,18.20
2022-11-01T12:33:37.327Z,18.00
2022-11-01T12:36:07.735Z,17.90
2022-11-01T12:38:48.508Z,17.70
2022-11-01T12:41:47.448Z,17.40
2022-11-01T12:44:29.262Z,17.30
2022-11-01T12:47:09.816Z,17.00
2022-11-01T12:50:03.386Z,16.90
2022-11-01T12:52:37.533Z,16.90
2022-11-01T12:55:34.489Z,16.90
2022-11-01T12:58:08.337Z,17.00
2022-11-01T13:00:55.654Z,16.90
2022-11-01T13:04:05.883Z,16.90
2022-11-01T13:07:10.147Z,16.90
2022-11-01T13:09:42.407Z,16.80
2022-11-01T13:12:27.198Z,16.70
2022-11-01T13:15:09.446Z,16.60
2022-11-01T13:17:47.414Z,16.70
2022-11-01T13:20:37.952Z,16.70
2022-11-01T13:23:30.998Z,16.70
2022-11-01T13:26:19.786Z,16.80
2022-11-01T13:28:55.776Z,16.70
2022-11-01T13:31:47.601Z,16.70
2022-11-01T13:34:41.916Z,16.60
2022-11-01T13:37:32.959Z,16.70
2022-11-01T13:40:28.021Z,16.60
2022-11-01T13:43:11.129Z,16.60
2022-11-01T13:45:53.595Z,16.60
2022-11-01T13:49:25.507Z,16.60
2022-11-01T13:51:58.043Z,16.50
2022-11-01T13:54:27.375Z,16.50
2022-11-01T13:57:00.263Z,16.60
2022-11-01T13:59:37.336Z,16.50
2022-11-01T14:02:22.624Z,16.50
2022-11-01T14:05:02.778Z,16.30
2022-11-01T14:07:37.401Z,16.30
2022-11-01T14:10:22.573Z,16.30
2022-11-01T14:13:15.113Z,16.40
2022-11-01T14:15:55.540Z,16.20
2022-11-01T14:18:22.912Z,16.20
2022-11-01T14:20:54.196Z,16.20
2022-11-01T14:23:28.237Z,16.30
2022-11-01T14:26:24.857Z,16.20
2022-11-01T14:28:55.231Z,16.20
2022-11-01T14:31:27.591Z,16.20
2022-11-01T14:33:59.905Z,16.20
2022-11-01T14:36:37.171Z,16.20
2022-11-01T14:39:09.241Z,16.20
2022-11-01T14:41:40.738Z,16.30
2022-11-01T14:44:33.435Z,16.20
2022-11-01T14:47:06.419Z,16.20
2022-11-01T14:49:43.200Z,16.20
2022-11-01T14:52:22.780Z,16.10
2022-11-01T14:55:15.538Z,16.00
2022-11-01T14:57:43.088Z,16.10
2022-11-01T15:00:28.471Z,16.10
2022-11-01T15:05:28.363Z,16.10
2022-11-01T15:07:59.198Z,16.10
2022-11-01T15:10:27.923Z,16.00
2022-11-01T15:12:59.920Z,16.10
2022-11-01T15:15:31.258Z,16.00
2022-11-01T15:18:06.770Z,16.00
2022-11-01T15:20:48.605Z,16.00
2022-11-01T15:23:29.616Z,16.00
2022-11-01T15:26:01.085Z,16.00
2022-11-01T15:28:39.399Z,15.80
2022-11-01T15:31:09.884Z,15.90
2022-11-01T15:33:38.649Z,15.90
2022-11-01T15:36:20.433Z,15.80
2022-11-01T15:38:57.709Z,15.80
2022-11-01T15:41:33.452Z,15.80
2022-11-01T15:44:03.436Z,15.70
2022-11-01T15:46:42.796Z,15.80
2022-11-01T15:49:16.151Z,15.70
2022-11-01T15:51:52.546Z,15.70
2022-11-01T15:54:43.375Z,15.60
2022-11-01T15:57:41.590Z,15.70
2022-11-01T16:00:18.199Z,15.60
2022-11-01T16:02:58.924Z,15.60
2022-11-01T16:05:32.010Z,15.70
2022-11-01T16:07:59.783Z,15.60
2022-11-01T16:10:29.824Z,15.60
2022-11-01T16:12:59.902Z,15.60
2022-11-01T16:15:33.130Z,15.60
2022-11-01T16:18:02.474Z,15.60
2022-11-01T16:20:40.887Z,15.70
2022-11-01T16:23:23.841Z,15.60
2022-11-01T16:26:08.534Z,15.60
2022-11-01T16:28:40.797Z,15.60
2022-11-01T16:31:28.520Z,15.60
2022-11-01T16:33:57.640Z,15.60
2022-11-01T16:36:35.547Z,15.50
2022-11-01T16:39:03.178Z,15.50
2022-11-01T16:41:40.820Z,15.60
2022-11-01T16:44:22.502Z,15.50
2022-11-01T16:46:50.905Z,15.50
2022-11-01T16:49:25.462Z,15.50
2022-11-01T16:51:56.762Z,15.50
2022-11-01T16:54:26.750Z,15.40
2022-11-01T16:56:58.357Z,15.40
2022-11-01T16:59:27.231Z,15.40
2022-11-01T17:01:58.408Z,15.40
2022-11-01T17:04:27.182Z,15.40
2022-11-01T17:06:58.019Z,15.40
2022-11-01T17:09:37.268Z,15.50
2022-11-01T17:12:09.114Z,15.40
2022-11-01T17:14:37.789Z,15.40
2022-11-01T17:17:14.403Z,15.30
2022-11-01T17:19:44.742Z,15.30
2022-11-01T17:25:09.414Z,15.20
2022-11-01T17:27:36.583Z,15.20
2022-11-01T17:30:05.163Z,15.10
2022-11-01T17:32:37.110Z,15.10
2022-11-01T17:35:09.766Z,15.20
2022-11-01T17:37:40.343Z,15.10
2022-11-01T17:40:25.766Z,15.10
2022-11-01T17:42:58.459Z,15.10
2022-11-01T17:45:26.677Z,15.10
2022-11-01T17:47:54.869Z,15.10
2022-11-01T17:50:22.397Z,15.10
2022-11-01T17:52:53.817Z,15.20
2022-11-01T17:55:22.756Z,15.20
2022-11-01T17:57:49.791Z,15.30
2022-11-01T18:00:18.043Z,15.20
2022-11-01T18:02:47.439Z,15.20
2022-11-01T18:05:14.582Z,15.30
2022-11-01T18:07:47.778Z,15.30
2022-11-01T18:10:25.806Z,15.40
2022-11-01T18:13:17.589Z,15.40
2022-11-01T18:15:59.485Z,15.30
2022-11-01T18:18:39.526Z,15.30
2022-11-01T18:21:27.422Z,15.30
2022-11-01T18:23:57.320Z,15.30
2022-11-01T18:29:17.992Z,15.30
2022-11-01T18:31:54.330Z,15.30
2022-11-01T18:34:32.924Z,15.30
2022-11-01T18:37:31.861Z,15.30
2022-11-01T18:40:03.420Z,15.30
2022-11-01T18:42:31.509Z,15.30
2022-11-01T18:45:15.701Z,15.20
2022-11-01T18:47:53.797Z,15.30
2022-11-01T18:50:24.537Z,15.20
2022-11-01T18:53:13.170Z,15.30
2022-11-01T18:55:51.862Z,15.30
2022-11-01T18:58:30.027Z,15.30
2022-11-01T19:01:13.493Z,15.30
2022-11-01T19:06:27.189Z,15.30
2022-11-01T19:08:59.969Z,15.30
2022-11-01T19:11:30.128Z,15.30
2022-11-01T19:17:27.421Z,15.20
2022-11-01T19:19:58.067Z,15.20
2022-11-01T19:22:43.728Z,15.20
2022-11-01T19:25:25.505Z,15.20
2022-11-01T19:31:29.076Z,15.20
2022-11-01T19:34:29.813Z,15.20
2022-11-01T19:37:02.307Z,15.20
2022-11-01T19:39:47.062Z,15.10
2022-11-01T19:42:35.293Z,15.10
2022-11-01T19:45:20.845Z,15.10
2022-11-01T19:47:52.224Z,15.10
2022-11-01T19:50:26.570Z,15.10
2022-11-01T19:52:58.508Z,15.10
2022-11-01T19:55:29.093Z,15.10
2022-11-01T19:58:00.654Z,15.10
2022-11-01T20:00:29.555Z,15.10
2022-11-01T20:03:00.799Z,15.10
2022-11-01T20:05:34.443Z,15.10
2022-11-01T20:08:23.454Z,15.10
2022-11-01T20:10:56.485Z,15.10
2022-11-01T20:13:23.578Z,15.10
2022-11-01T20:15:51.834Z,15.10
2022-11-01T20:18:18.625Z,15.10
2022-11-01T20:20:46.609Z,15.20
2022-11-01T20:23:32.867Z,15.20
2022-11-01T20:26:01.861Z,15.20
2022-11-01T20:28:33.035Z,15.20
2022-11-01T20:31:00.363Z,15.20
2022-11-01T20:33:31.774Z,15.20
2022-11-01T20:36:01.065Z,15.20
2022-11-01T20:38:28.328Z,15.20
2022-11-01T20:40:55.217Z,15.20
2022-11-01T20:43:22.195Z,15.20
2022-11-01T20:45:49.031Z,15.10
2022-11-01T20:48:18.297Z,15.20
2022-11-01T20:50:45.693Z,15.10
2022-11-01T20:53:14.383Z,15.20
2022-11-01T20:55:43.610Z,15.10
2022-11-01T20:58:11.267Z,15.10
2022-11-01T21:00:38.990Z,15.20
2022-11-01T21:03:15.930Z,15.20
2022-11-01T21:05:45.447Z,15.10
2022-11-01T21:08:24.075Z,14.90
2022-11-01T21:10:54.171Z,14.80
2022-11-01T21:13:24.319Z,14.60
2022-11-01T21:15:52.870Z,14.60
2022-11-01T21:18:19.886Z,14.60
2022-11-01T21:20:48.352Z,14.60
2022-11-01T21:23:35.629Z,14.70
2022-11-01T21:26:15.478Z,14.70
2022-11-01T21:29:08.668Z,14.70
2022-11-01T21:31:39.467Z,14.70
2022-11-01T21:34:23.343Z,14.60
2022-11-01T21:36:52.516Z,14.30
2022-11-01T21:39:23.165Z,14.30
2022-11-01T21:42:19.168Z,14.30
2022-11-01T21:44:47.388Z,14.20
2022-11-01T21:47:51.372Z,14.20
2022-11-01T21:50:21.504Z,14.30
2022-11-01T21:52:51.590Z,14.30
2022-11-01T21:55:21.775Z,14.40
2022-11-01T21:58:00.251Z,14.40
2022-11-01T22:01:21.545Z,14.40
2022-11-01T22:04:16.461Z,14.50
2022-11-01T22:06:45.232Z,14.50
2022-11-01T22:10:05.263Z,14.60
2022-11-01T22:12:32.203Z,14.60
2022-11-01T22:15:01.151Z,14.60
2022-11-01T22:17:28.064Z,14.50
2022-11-01T22:19:54.861Z,14.60
2022-11-01T22:22:21.667Z,14.60
2022-11-01T22:24:50.504Z,14.60
2022-11-01T22:27:17.347Z,14.60
2022-11-01T22:29:44.190Z,14.70
2022-11-01T22:32:12.188Z,14.60
2022-11-01T22:34:38.974Z,14.70
2022-11-01T22:37:15.210Z,14.70
2022-11-01T22:39:42.333Z,14.70
2022-11-01T22:42:12.461Z,14.60
2022-11-01T22:44:45.718Z,14.60
2022-11-01T22:47:26.368Z,14.70
2022-11-01T22:50:01.209Z,14.60
2022-11-01T22:52:44.572Z,14.60
2022-11-01T22:55:15.332Z,14.60
2022-11-01T22:57:47.886Z,14.50
2022-11-01T23:00:29.987Z,14.60
2022-11-01T23:03:14.621Z,14.50
2022-11-01T23:05:44.480Z,14.50
2022-11-01T23:08:27.751Z,14.40
2022-11-01T23:10:57.270Z,14.40
2022-11-01T23:13:52.954Z,14.40
2022-11-01T23:16:39.473Z,14.40
2022-11-01T23:19:10.673Z,14.40
2022-11-01T23:21:38.783Z,14.40
2022-11-01T23:24:07.954Z,14.30
2022-11-01T23:26:37.934Z,14.30
2022-11-01T23:29:06.984Z,14.20
2022-11-01T23:31:40.002Z,14.20
2022-11-01T23:34:10.215Z,14.20
2022-11-01T23:36:41.588Z,14.10
2022-11-01T23:39:12.863Z,14.10
2022-11-01T23:41:46.967Z,14.10
2022-11-01T23:44:25.788Z,14.10
2022-11-01T23:46:52.996Z,14.10
2022-11-01T23:49:23.667Z,14.10
2022-11-01T23:51:52.792Z,14.10
2022-11-01T23:54:31.501Z,14.10
2022-11-01T23:56:58.452Z,14.10
2022-11-01T23:59:25.696Z,14.10
