createdAt,value
2017-07-09T00:00:48.750Z,3.95
2017-07-09T00:03:16.895Z,4.53
2017-07-09T00:05:45.825Z,3.55
2017-07-09T00:08:14.026Z,3.95
2017-07-09T00:10:42.170Z,4.65
2017-07-09T00:13:10.344Z,3.70
2017-07-09T00:15:38.514Z,4.62
2017-07-09T00:18:06.683Z,3.85
2017-07-09T00:20:34.849Z,5.00
2017-07-09T00:23:03.815Z,4.00
2017-07-09T00:25:31.959Z,4.40
2017-07-09T00:28:00.125Z,3.85
2017-07-09T00:30:28.317Z,3.90
2017-07-09T00:32:56.478Z,3.42
2017-07-09T00:35:24.641Z,4.50
2017-07-09T00:37:52.858Z,3.62
2017-07-09T00:40:21.039Z,4.30
2017-07-09T00:42:49.967Z,4.05
2017-07-09T00:45:18.158Z,3.80
2017-07-09T00:47:46.321Z,4.32
2017-07-09T00:50:14.490Z,4.60
2017-07-09T00:52:42.672Z,4.05
2017-07-09T00:55:10.849Z,4.60
2017-07-09T00:57:39.014Z,3.85
2017-07-09T01:00:07.199Z,4.55
2017-07-09T01:02:35.368Z,4.22
2017-07-09T01:05:03.530Z,4.70
2017-07-09T01:07:31.702Z,3.80
2017-07-09T01:09:59.843Z,4.28
2017-07-09T01:12:28.779Z,3.80
2017-07-09T01:14:56.956Z,4.12
2017-07-09T01:17:25.107Z,4.40
2017-07-09T01:19:53.269Z,4.25
2017-07-09T01:22:22.233Z,4.15
2017-07-09T01:24:50.378Z,3.80
2017-07-09T01:27:18.541Z,4.03
2017-07-09T01:29:46.733Z,4.03
2017-07-09T01:32:14.893Z,3.72
2017-07-09T01:34:43.060Z,3.80
2017-07-09T01:37:11.289Z,3.80
2017-07-09T01:39:39.462Z,3.40
2017-07-09T01:42:07.615Z,3.30
2017-07-09T01:44:35.800Z,3.60
2017-07-09T01:47:03.942Z,3.87
2017-07-09T01:49:32.100Z,4.32
2017-07-09T01:52:00.299Z,4.43
2017-07-09T01:54:28.448Z,3.60
2017-07-09T01:56:56.611Z,3.53
2017-07-09T01:59:24.837Z,4.20
2017-07-09T02:01:53.005Z,4.40
2017-07-09T02:04:21.175Z,4.00
2017-07-09T02:06:49.353Z,4.10
2017-07-09T02:09:17.524Z,3.78
2017-07-09T02:11:45.696Z,3.95
2017-07-09T02:14:13.871Z,3.83
2017-07-09T02:16:42.026Z,3.90
2017-07-09T02:19:10.175Z,9.30
2017-07-09T02:21:39.138Z,8.02
2017-07-09T02:24:07.299Z,5.37
2017-07-09T02:26:35.465Z,4.78
2017-07-09T02:29:03.674Z,4.35
2017-07-09T02:31:31.840Z,3.87
2017-07-09T02:34:00.013Z,3.87
2017-07-09T02:36:28.220Z,4.43
2017-07-09T02:38:57.153Z,3.97
2017-07-09T02:41:25.317Z,4.30
2017-07-09T02:43:53.490Z,3.72
2017-07-09T02:46:21.656Z,2.85
2017-07-09T02:48:49.799Z,3.60
2017-07-09T02:51:18.763Z,3.83
2017-07-09T02:53:46.915Z,3.75
2017-07-09T02:56:15.093Z,3.95
2017-07-09T02:58:43.289Z,4.07
2017-07-09T03:01:11.439Z,3.70
2017-07-09T03:03:39.609Z,3.60
2017-07-09T03:06:07.783Z,3.90
2017-07-09T03:08:35.951Z,3.20
2017-07-09T03:11:04.102Z,2.92
2017-07-09T03:13:33.047Z,3.25
2017-07-09T03:16:01.195Z,3.95
2017-07-09T03:18:29.355Z,4.32
2017-07-09T03:20:57.540Z,4.05
2017-07-09T03:23:25.683Z,4.05
2017-07-09T03:25:54.624Z,3.92
2017-07-09T03:28:22.807Z,3.90
2017-07-09T03:30:50.977Z,4.18
2017-07-09T03:33:19.133Z,4.80
2017-07-09T03:35:47.325Z,3.90
2017-07-09T03:38:15.493Z,3.90
2017-07-09T03:40:43.636Z,4.20
2017-07-09T03:43:12.159Z,4.20
2017-07-09T03:45:40.307Z,4.30
2017-07-09T03:48:08.457Z,3.72
2017-07-09T03:50:36.647Z,4.68
2017-07-09T03:53:04.794Z,4.00
2017-07-09T03:55:32.940Z,4.70
2017-07-09T03:58:01.131Z,3.92
2017-07-09T04:00:29.297Z,3.62
2017-07-09T04:02:57.710Z,4.15
2017-07-09T04:05:26.653Z,3.90
2017-07-09T04:07:54.798Z,3.53
2017-07-09T04:10:22.962Z,3.60
2017-07-09T04:12:51.138Z,3.42
2017-07-09T04:15:19.285Z,3.20
2017-07-09T04:17:48.197Z,3.28
2017-07-09T04:20:16.389Z,3.97
2017-07-09T04:22:44.533Z,3.40
2017-07-09T04:25:13.448Z,3.65
2017-07-09T04:27:41.628Z,3.17
2017-07-09T04:30:09.799Z,3.85
2017-07-09T04:32:37.963Z,3.45
2017-07-09T04:35:06.161Z,3.50
2017-07-09T04:37:34.330Z,2.90
2017-07-09T04:40:02.495Z,3.30
2017-07-09T04:42:30.697Z,3.17
2017-07-09T04:44:58.864Z,3.15
2017-07-09T04:47:27.006Z,3.00
2017-07-09T04:49:55.194Z,2.83
2017-07-09T04:52:23.345Z,2.80
2017-07-09T04:54:52.258Z,2.85
2017-07-09T04:57:20.439Z,2.67
2017-07-09T04:59:48.606Z,2.47
2017-07-09T05:02:16.775Z,2.50
2017-07-09T05:04:44.968Z,2.72
2017-07-09T05:07:13.131Z,2.95
2017-07-09T05:09:41.282Z,2.60
2017-07-09T05:12:10.241Z,2.00
2017-07-09T05:14:38.409Z,2.53
2017-07-09T05:17:06.562Z,2.80
2017-07-09T05:19:34.753Z,2.85
2017-07-09T05:22:02.935Z,2.40
2017-07-09T05:24:31.078Z,2.83
2017-07-09T05:26:59.253Z,2.58
2017-07-09T05:29:27.401Z,2.10
2017-07-09T05:31:56.335Z,1.90
2017-07-09T05:34:24.508Z,2.10
2017-07-09T05:36:52.677Z,2.00
2017-07-09T05:39:20.845Z,1.85
2017-07-09T05:41:49.065Z,2.15
2017-07-09T05:44:17.214Z,2.45
2017-07-09T05:46:45.359Z,1.80
2017-07-09T05:49:13.557Z,2.20
2017-07-09T05:51:41.710Z,3.20
2017-07-09T05:54:09.886Z,4.68
2017-07-09T05:56:38.932Z,2.62
2017-07-09T05:59:07.079Z,2.33
2017-07-09T06:01:35.223Z,1.90
2017-07-09T06:04:03.422Z,2.33
2017-07-09T06:06:31.598Z,2.80
2017-07-09T06:08:59.760Z,2.50
2017-07-09T06:11:27.966Z,1.60
2017-07-09T06:13:56.133Z,2.20
2017-07-09T06:16:24.278Z,2.40
2017-07-09T06:18:52.458Z,3.33
2017-07-09T06:21:21.062Z,1.48
2017-07-09T06:23:49.229Z,4.20
2017-07-09T06:26:17.424Z,3.80
2017-07-09T06:28:45.592Z,2.80
2017-07-09T06:31:13.760Z,3.58
2017-07-09T06:33:41.964Z,4.40
2017-07-09T06:36:10.130Z,3.78
2017-07-09T06:38:38.297Z,3.45
2017-07-09T06:41:06.509Z,1.75
2017-07-09T06:43:35.447Z,2.08
2017-07-09T06:46:03.616Z,1.67
2017-07-09T06:48:31.822Z,2.35
2017-07-09T06:50:59.989Z,3.12
2017-07-09T06:53:28.150Z,3.45
2017-07-09T06:55:56.326Z,1.90
2017-07-09T06:58:24.501Z,10.23
2017-07-09T07:00:52.675Z,6.00
2017-07-09T07:03:20.873Z,2.40
2017-07-09T07:05:49.246Z,5.97
2017-07-09T07:08:17.396Z,10.07
2017-07-09T07:10:45.586Z,3.47
2017-07-09T07:13:13.759Z,4.45
2017-07-09T07:15:43.719Z,11.50
2017-07-09T07:18:11.996Z,9.25
2017-07-09T07:20:40.144Z,2.30
2017-07-09T07:23:08.295Z,4.03
2017-07-09T07:25:36.480Z,6.55
2017-07-09T07:28:04.650Z,2.22
2017-07-09T07:30:32.814Z,4.57
2017-07-09T07:33:01.762Z,2.58
2017-07-09T07:35:29.937Z,2.90
2017-07-09T07:37:58.082Z,3.60
2017-07-09T07:40:26.263Z,3.10
2017-07-09T07:42:54.419Z,2.12
2017-07-09T07:45:22.617Z,4.37
2017-07-09T07:47:50.798Z,2.40
2017-07-09T07:50:18.961Z,1.50
2017-07-09T07:52:47.125Z,3.00
2017-07-09T07:55:15.293Z,1.50
2017-07-09T07:57:43.462Z,1.90
2017-07-09T08:00:12.399Z,3.47
2017-07-09T08:02:40.575Z,1.50
2017-07-09T08:05:08.734Z,4.43
2017-07-09T08:07:36.896Z,5.00
2017-07-09T08:10:05.083Z,3.92
2017-07-09T08:12:33.245Z,1.30
2017-07-09T08:15:01.396Z,1.77
2017-07-09T08:17:30.347Z,2.00
2017-07-09T08:19:58.507Z,1.90
2017-07-09T08:22:26.665Z,1.87
2017-07-09T08:24:54.862Z,1.40
2017-07-09T08:27:23.016Z,2.40
2017-07-09T08:29:51.177Z,1.93
2017-07-09T08:32:20.129Z,1.87
2017-07-09T08:34:48.294Z,1.73
2017-07-09T08:37:16.451Z,2.80
2017-07-09T08:39:44.666Z,1.60
2017-07-09T08:42:12.833Z,2.50
2017-07-09T08:44:40.978Z,1.60
2017-07-09T08:47:09.179Z,1.87
2017-07-09T08:49:37.367Z,1.70
2017-07-09T08:52:05.533Z,1.70
2017-07-09T08:54:33.729Z,2.03
2017-07-09T08:57:02.658Z,2.77
2017-07-09T08:59:30.962Z,2.77
2017-07-09T09:01:59.167Z,2.53
2017-07-09T09:04:27.334Z,1.40
2017-07-09T09:06:55.501Z,3.10
2017-07-09T09:09:23.698Z,4.33
2017-07-09T09:11:52.617Z,1.40
2017-07-09T09:14:20.763Z,2.17
2017-07-09T09:16:49.734Z,2.40
2017-07-09T09:19:17.886Z,1.63
2017-07-09T09:21:46.057Z,2.13
2017-07-09T09:24:14.253Z,1.60
2017-07-09T09:26:42.406Z,1.33
2017-07-09T09:29:10.582Z,1.60
2017-07-09T09:31:38.782Z,1.27
2017-07-09T09:34:06.929Z,1.50
2017-07-09T09:36:35.082Z,1.50
2017-07-09T09:39:03.253Z,1.27
2017-07-09T09:41:31.407Z,1.60
2017-07-09T09:44:00.332Z,1.70
2017-07-09T09:46:28.533Z,2.40
2017-07-09T09:48:56.679Z,1.67
2017-07-09T09:51:24.841Z,1.37
2017-07-09T09:53:53.025Z,2.00
2017-07-09T09:56:21.170Z,1.73
2017-07-09T09:58:49.315Z,1.40
2017-07-09T10:01:17.501Z,1.77
2017-07-09T10:03:45.655Z,1.60
2017-07-09T10:06:13.920Z,1.60
2017-07-09T10:08:42.098Z,2.87
2017-07-09T10:11:10.243Z,2.50
2017-07-09T10:13:38.390Z,1.40
2017-07-09T10:16:07.329Z,1.70
2017-07-09T10:18:35.501Z,1.60
2017-07-09T10:21:03.638Z,1.70
2017-07-09T10:23:32.658Z,1.70
2017-07-09T10:26:01.581Z,1.70
2017-07-09T10:28:29.723Z,1.20
2017-07-09T10:30:57.891Z,2.07
2017-07-09T10:33:26.037Z,2.83
2017-07-09T10:35:54.194Z,2.10
2017-07-09T10:38:22.363Z,2.13
2017-07-09T10:40:50.509Z,1.77
2017-07-09T10:43:18.669Z,3.53
2017-07-09T10:45:46.860Z,1.50
2017-07-09T10:48:15.022Z,1.83
2017-07-09T10:50:43.165Z,2.07
2017-07-09T10:53:12.103Z,1.90
2017-07-09T10:55:40.288Z,1.70
2017-07-09T10:58:08.430Z,1.50
2017-07-09T11:00:36.636Z,1.60
2017-07-09T11:03:04.800Z,1.60
2017-07-09T11:05:32.965Z,1.63
2017-07-09T11:08:01.153Z,2.30
2017-07-09T11:10:29.302Z,1.40
2017-07-09T11:12:57.484Z,1.33
2017-07-09T11:15:25.658Z,1.80
2017-07-09T11:17:53.820Z,1.60
2017-07-09T11:20:21.970Z,1.90
2017-07-09T11:22:50.932Z,1.53
2017-07-09T11:25:19.076Z,2.17
2017-07-09T11:27:47.249Z,1.70
2017-07-09T11:30:15.447Z,1.73
2017-07-09T11:32:43.627Z,1.70
2017-07-09T11:35:11.794Z,3.87
2017-07-09T11:37:39.974Z,1.67
2017-07-09T11:40:08.127Z,2.83
2017-07-09T11:42:36.294Z,2.00
2017-07-09T11:45:04.488Z,2.50
2017-07-09T11:47:32.638Z,2.43
2017-07-09T11:50:00.786Z,4.90
2017-07-09T11:52:29.747Z,4.00
2017-07-09T11:54:57.909Z,2.53
2017-07-09T11:57:26.077Z,2.40
2017-07-09T11:59:54.270Z,2.87
2017-07-09T12:02:22.435Z,1.97
2017-07-09T12:04:50.598Z,1.60
2017-07-09T12:07:18.782Z,1.50
2017-07-09T12:09:46.931Z,1.60
2017-07-09T12:12:15.096Z,1.80
2017-07-09T12:14:43.300Z,1.90
2017-07-09T12:17:11.472Z,1.80
2017-07-09T12:19:39.637Z,2.10
2017-07-09T12:22:07.810Z,1.90
2017-07-09T12:24:35.958Z,1.90
2017-07-09T12:27:04.114Z,2.10
2017-07-09T12:29:33.076Z,1.80
2017-07-09T12:32:01.240Z,1.90
2017-07-09T12:34:29.418Z,1.77
2017-07-09T12:36:57.613Z,2.03
2017-07-09T12:39:25.776Z,1.50
2017-07-09T12:41:53.922Z,1.63
2017-07-09T12:44:22.113Z,1.90
2017-07-09T12:46:50.284Z,1.83
2017-07-09T12:49:18.455Z,1.67
2017-07-09T12:51:46.631Z,1.87
2017-07-09T12:54:14.829Z,1.47
2017-07-09T12:56:42.975Z,2.30
2017-07-09T12:59:11.172Z,1.80
2017-07-09T13:01:39.346Z,2.23
2017-07-09T13:04:07.486Z,3.10
2017-07-09T13:06:35.701Z,2.47
2017-07-09T13:09:03.853Z,1.87
2017-07-09T13:11:32.009Z,2.37
2017-07-09T13:14:00.206Z,1.50
2017-07-09T13:16:28.357Z,1.60
2017-07-09T13:18:56.529Z,1.80
2017-07-09T13:21:24.737Z,1.70
2017-07-09T13:23:52.889Z,1.83
2017-07-09T13:26:21.040Z,1.92
2017-07-09T13:28:49.244Z,4.03
2017-07-09T13:31:17.418Z,4.50
2017-07-09T13:33:45.589Z,2.87
2017-07-09T13:36:13.779Z,1.95
2017-07-09T13:38:41.953Z,1.77
2017-07-09T13:41:10.107Z,2.00
2017-07-09T13:43:38.307Z,1.73
2017-07-09T13:46:06.489Z,2.03
2017-07-09T13:48:34.668Z,1.90
2017-07-09T13:51:02.865Z,1.73
2017-07-09T13:53:31.010Z,1.60
2017-07-09T13:55:59.166Z,1.50
2017-07-09T13:58:27.346Z,1.73
2017-07-09T14:00:55.524Z,1.55
2017-07-09T14:03:23.678Z,1.70
2017-07-09T14:05:51.885Z,1.85
2017-07-09T14:08:20.043Z,1.55
2017-07-09T14:10:48.221Z,2.00
2017-07-09T14:13:16.406Z,2.08
2017-07-09T14:15:44.574Z,1.65
2017-07-09T14:18:12.728Z,2.70
2017-07-09T14:20:40.905Z,1.80
2017-07-09T14:23:09.062Z,2.00
2017-07-09T14:25:37.220Z,3.12
2017-07-09T14:28:05.429Z,1.77
2017-07-09T14:30:33.608Z,1.80
2017-07-09T14:33:01.780Z,1.80
2017-07-09T14:35:29.966Z,1.90
2017-07-09T14:37:58.141Z,2.00
2017-07-09T14:40:26.296Z,2.00
2017-07-09T14:42:54.497Z,1.75
2017-07-09T14:45:22.654Z,2.03
2017-07-09T14:47:50.805Z,2.08
2017-07-09T14:50:18.999Z,1.45
2017-07-09T14:52:47.172Z,1.70
2017-07-09T14:55:15.327Z,1.35
2017-07-09T14:57:43.510Z,1.70
2017-07-09T15:00:11.686Z,1.50
2017-07-09T15:02:39.842Z,1.80
2017-07-09T15:05:08.042Z,1.83
2017-07-09T15:07:36.217Z,1.67
2017-07-09T15:10:04.377Z,1.60
2017-07-09T15:12:32.566Z,2.65
2017-07-09T15:15:00.742Z,2.70
2017-07-09T15:17:28.934Z,3.60
2017-07-09T15:19:57.134Z,2.70
2017-07-09T15:22:25.320Z,5.10
2017-07-09T15:24:53.474Z,1.65
2017-07-09T15:27:21.649Z,1.90
2017-07-09T15:29:49.803Z,1.83
2017-07-09T15:32:17.959Z,1.75
2017-07-09T15:34:46.183Z,2.05
2017-07-09T15:37:14.365Z,2.30
2017-07-09T15:39:43.286Z,4.10
2017-07-09T15:42:11.559Z,2.12
2017-07-09T15:44:39.748Z,1.50
2017-07-09T15:47:07.922Z,1.90
2017-07-09T15:49:36.102Z,1.90
2017-07-09T15:52:04.269Z,3.58
2017-07-09T15:54:32.447Z,1.90
2017-07-09T15:57:00.630Z,2.22
2017-07-09T15:59:28.783Z,1.60
2017-07-09T16:01:56.945Z,1.87
2017-07-09T16:04:25.908Z,2.42
2017-07-09T16:06:54.093Z,2.25
2017-07-09T16:09:22.831Z,2.60
2017-07-09T16:11:52.791Z,2.22
2017-07-09T16:14:21.082Z,1.90
2017-07-09T16:16:49.257Z,1.92
2017-07-09T16:19:17.453Z,2.42
2017-07-09T16:21:46.201Z,2.00
2017-07-09T16:24:16.312Z,2.30
2017-07-09T16:26:45.285Z,2.20
2017-07-09T16:29:13.469Z,2.10
2017-07-09T16:31:41.627Z,2.25
2017-07-09T16:34:09.917Z,2.80
2017-07-09T16:36:38.881Z,2.80
2017-07-09T16:39:07.058Z,2.03
2017-07-09T16:41:35.237Z,2.62
2017-07-09T16:44:03.413Z,2.67
2017-07-09T16:46:31.589Z,2.20
2017-07-09T16:48:59.767Z,2.20
2017-07-09T16:51:27.926Z,2.00
2017-07-09T16:53:56.274Z,2.20
2017-07-09T16:56:24.464Z,2.75
2017-07-09T16:58:52.646Z,2.00
2017-07-09T17:01:20.822Z,2.20
2017-07-09T17:03:49.021Z,3.10
2017-07-09T17:06:17.528Z,3.70
2017-07-09T17:08:46.494Z,3.05
2017-07-09T17:11:14.675Z,2.92
2017-07-09T17:13:42.841Z,2.95
2017-07-09T17:16:10.995Z,3.05
2017-07-09T17:18:39.174Z,2.83
2017-07-09T17:21:07.328Z,2.85
2017-07-09T17:23:35.498Z,2.90
2017-07-09T17:26:04.458Z,2.42
2017-07-09T17:28:32.616Z,2.55
2017-07-09T17:31:00.777Z,2.12
2017-07-09T17:33:28.955Z,2.30
2017-07-09T17:35:57.128Z,2.60
2017-07-09T17:38:25.282Z,2.70
2017-07-09T17:40:53.482Z,2.35
2017-07-09T17:43:21.638Z,3.65
2017-07-09T17:45:49.809Z,3.95
2017-07-09T17:48:18.020Z,3.35
2017-07-09T17:50:46.197Z,2.75
2017-07-09T17:53:14.349Z,3.00
2017-07-09T17:55:42.545Z,3.15
2017-07-09T17:58:10.698Z,3.17
2017-07-09T18:00:38.864Z,2.67
2017-07-09T18:03:07.066Z,3.50
2017-07-09T18:05:36.748Z,2.80
2017-07-09T18:08:04.918Z,2.67
2017-07-09T18:10:33.116Z,2.78
2017-07-09T18:13:01.267Z,2.80
2017-07-09T18:15:29.421Z,2.70
2017-07-09T18:17:57.600Z,2.67
2017-07-09T18:20:25.755Z,3.00
2017-07-09T18:22:54.672Z,2.97
2017-07-09T18:25:22.854Z,2.30
2017-07-09T18:27:51.027Z,2.80
2017-07-09T18:30:19.194Z,2.28
2017-07-09T18:32:47.389Z,2.78
2017-07-09T18:35:15.564Z,2.50
2017-07-09T18:37:43.734Z,2.45
2017-07-09T18:40:11.936Z,2.62
2017-07-09T18:42:40.121Z,3.53
2017-07-09T18:45:08.278Z,3.12
2017-07-09T18:47:36.469Z,2.30
2017-07-09T18:50:04.640Z,2.95
2017-07-09T18:52:32.790Z,3.10
2017-07-09T18:55:00.967Z,2.92
2017-07-09T18:57:29.145Z,3.12
2017-07-09T18:59:57.316Z,2.80
2017-07-09T19:02:25.512Z,3.25
2017-07-09T19:04:53.668Z,3.67
2017-07-09T19:07:21.865Z,2.83
2017-07-09T19:09:50.079Z,3.40
2017-07-09T19:12:19.063Z,3.20
2017-07-09T19:14:48.001Z,3.60
2017-07-09T19:17:16.973Z,3.65
2017-07-09T19:19:45.157Z,3.35
2017-07-09T19:22:14.105Z,3.50
2017-07-09T19:24:42.318Z,3.80
2017-07-09T19:27:11.295Z,4.22
2017-07-09T19:29:39.485Z,4.55
2017-07-09T19:32:08.493Z,4.62
2017-07-09T19:34:37.428Z,4.53
2017-07-09T19:37:05.600Z,3.90
2017-07-09T19:39:33.793Z,3.30
2017-07-09T19:42:01.958Z,2.72
2017-07-09T19:44:30.150Z,3.00
2017-07-09T19:46:58.326Z,2.60
2017-07-09T19:49:26.474Z,3.03
2017-07-09T19:51:54.619Z,2.55
2017-07-09T19:54:22.806Z,2.55
2017-07-09T19:56:50.976Z,2.60
2017-07-09T19:59:19.129Z,2.50
2017-07-09T20:01:48.102Z,2.87
2017-07-09T20:04:16.252Z,2.67
2017-07-09T20:06:44.405Z,3.30
2017-07-09T20:09:12.602Z,2.60
2017-07-09T20:11:40.772Z,2.75
2017-07-09T20:14:08.948Z,4.10
2017-07-09T20:16:37.149Z,4.20
2017-07-09T20:19:05.319Z,4.30
2017-07-09T20:21:33.492Z,4.60
2017-07-09T20:24:01.680Z,5.00
2017-07-09T20:26:29.853Z,4.15
2017-07-09T20:28:58.021Z,2.92
2017-07-09T20:31:26.212Z,3.15
2017-07-09T20:33:54.359Z,3.10
2017-07-09T20:36:22.522Z,3.03
2017-07-09T20:38:50.716Z,2.72
2017-07-09T20:41:18.896Z,2.62
2017-07-09T20:43:47.060Z,2.80
2017-07-09T20:46:15.251Z,3.37
2017-07-09T20:48:43.444Z,2.97
2017-07-09T20:51:12.363Z,2.60
2017-07-09T20:53:40.533Z,3.00
2017-07-09T20:56:08.679Z,2.30
2017-07-09T20:58:37.603Z,2.58
2017-07-09T21:01:05.777Z,2.97
2017-07-09T21:03:33.922Z,3.92
2017-07-09T21:06:02.839Z,2.25
2017-07-09T21:08:31.016Z,2.70
2017-07-09T21:10:59.188Z,2.85
2017-07-09T21:13:27.334Z,2.78
2017-07-09T21:15:56.283Z,2.70
2017-07-09T21:18:24.667Z,2.90
2017-07-09T21:20:52.810Z,2.78
2017-07-09T21:23:20.981Z,3.00
2017-07-09T21:25:49.145Z,2.70
2017-07-09T21:28:18.057Z,2.80
2017-07-09T21:30:46.257Z,3.10
2017-07-09T21:33:14.403Z,2.75
2017-07-09T21:35:42.546Z,2.50
2017-07-09T21:38:11.497Z,2.40
2017-07-09T21:40:39.666Z,2.37
2017-07-09T21:43:07.831Z,2.70
2017-07-09T21:45:36.021Z,2.80
2017-07-09T21:48:04.172Z,3.40
2017-07-09T21:50:32.317Z,3.35
2017-07-09T21:53:01.253Z,3.53
2017-07-09T21:55:29.417Z,2.90
2017-07-09T21:57:57.581Z,2.80
2017-07-09T22:00:25.757Z,3.12
2017-07-09T22:02:53.963Z,4.03
2017-07-09T22:05:22.107Z,3.00
2017-07-09T22:07:50.283Z,3.62
2017-07-09T22:10:18.450Z,2.62
2017-07-09T22:12:46.621Z,2.83
2017-07-09T22:15:14.798Z,2.83
2017-07-09T22:17:42.985Z,3.03
2017-07-09T22:20:11.165Z,3.12
2017-07-09T22:22:39.352Z,2.80
2017-07-09T22:25:07.517Z,3.28
2017-07-09T22:27:35.686Z,3.00
2017-07-09T22:30:03.882Z,3.10
2017-07-09T22:32:32.026Z,3.58
2017-07-09T22:35:00.174Z,3.05
2017-07-09T22:37:29.129Z,2.53
2017-07-09T22:39:57.293Z,3.10
2017-07-09T22:42:25.446Z,3.50
2017-07-09T22:44:53.619Z,2.60
2017-07-09T22:47:22.526Z,2.83
2017-07-09T22:49:50.697Z,2.58
2017-07-09T22:52:18.892Z,3.70
2017-07-09T22:54:47.057Z,2.60
2017-07-09T22:57:15.205Z,3.28
2017-07-09T22:59:43.430Z,3.42
2017-07-09T23:02:11.601Z,2.87
2017-07-09T23:04:39.782Z,3.05
2017-07-09T23:07:07.963Z,2.92
2017-07-09T23:09:36.110Z,3.10
2017-07-09T23:12:04.269Z,3.25
2017-07-09T23:14:32.465Z,3.00
2017-07-09T23:17:00.632Z,4.07
2017-07-09T23:19:28.786Z,3.80
2017-07-09T23:21:56.985Z,3.85
2017-07-09T23:24:25.130Z,3.95
2017-07-09T23:26:54.069Z,2.58
2017-07-09T23:29:22.264Z,3.37
2017-07-09T23:31:50.410Z,3.92
2017-07-09T23:34:18.575Z,3.10
2017-07-09T23:36:46.769Z,4.35
2017-07-09T23:39:14.930Z,3.40
2017-07-09T23:41:43.113Z,3.10
2017-07-09T23:44:11.290Z,3.65
2017-07-09T23:46:39.453Z,3.70
2017-07-09T23:49:07.611Z,3.15
2017-07-09T23:51:35.787Z,3.95
2017-07-09T23:54:03.962Z,3.35
2017-07-09T23:56:32.133Z,3.20
2017-07-09T23:59:00.342Z,3.37
