createdAt,value
2022-10-15T00:01:46.729Z,11.6
2022-10-15T00:06:50.702Z,11.6
2022-10-15T00:11:52.653Z,11.6
2022-10-15T00:16:54.649Z,11.6
2022-10-15T00:21:56.807Z,11.6
2022-10-15T00:26:58.769Z,11.6
2022-10-15T00:32:00.674Z,11.5
2022-10-15T00:37:02.672Z,11.3
2022-10-15T00:42:04.574Z,11.3
2022-10-15T00:47:06.640Z,11.2
2022-10-15T00:52:08.550Z,11.2
2022-10-15T00:57:10.516Z,11.1
2022-10-15T01:02:12.583Z,11.1
2022-10-15T01:12:18.062Z,11
2022-10-15T01:17:20.220Z,11
2022-10-15T01:22:22.950Z,11.1
2022-10-15T01:27:26.139Z,11.2
2022-10-15T01:32:28.504Z,11.1
2022-10-15T01:37:30.672Z,11.2
2022-10-15T01:42:33.085Z,11.2
2022-10-15T01:47:35.129Z,11.2
2022-10-15T01:52:37.067Z,11.2
2022-10-15T01:57:39.217Z,11.2
2022-10-15T02:02:41.607Z,11.2
2022-10-15T02:07:43.813Z,11.2
2022-10-15T02:12:46.424Z,11.2
2022-10-15T02:17:48.577Z,11.2
2022-10-15T02:22:50.508Z,11.1
2022-10-15T02:27:52.454Z,11
2022-10-15T02:32:54.594Z,11
2022-10-15T02:37:56.548Z,11
2022-10-15T02:42:58.505Z,10.9
2022-10-15T02:48:00.606Z,10.9
2022-10-15T02:53:02.592Z,10.9
2022-10-15T02:58:04.478Z,10.8
2022-10-15T03:03:06.928Z,10.8
2022-10-15T03:08:09.863Z,10.7
2022-10-15T03:13:11.809Z,10.7
2022-10-15T03:18:14.235Z,10.6
2022-10-15T03:23:16.248Z,10.6
2022-10-15T03:28:18.280Z,10.6
2022-10-15T03:33:26.347Z,10.5
2022-10-15T03:38:28.279Z,10.5
2022-10-15T03:43:30.176Z,10.6
2022-10-15T03:48:32.261Z,10.6
2022-10-15T03:53:34.235Z,10.5
2022-10-15T03:58:36.435Z,10.6
2022-10-15T04:03:38.989Z,10.5
2022-10-15T04:08:41.415Z,10.5
2022-10-15T04:13:43.522Z,10.4
2022-10-15T04:18:46.810Z,10.4
2022-10-15T04:23:48.734Z,10.3
2022-10-15T04:28:51.282Z,10.3
2022-10-15T04:33:53.871Z,10.3
2022-10-15T04:38:56.105Z,10.3
2022-10-15T04:43:58.016Z,10.3
2022-10-15T04:49:00.015Z,10.3
2022-10-15T04:54:02.351Z,10.2
2022-10-15T04:59:04.310Z,10.2
2022-10-15T05:04:06.329Z,10.2
2022-10-15T05:09:08.450Z,10.2
2022-10-15T05:14:10.734Z,10.1
2022-10-15T05:19:12.769Z,10.2
2022-10-15T05:24:14.798Z,10.3
2022-10-15T05:29:16.743Z,10.4
2022-10-15T05:34:18.682Z,10.4
2022-10-15T05:39:20.779Z,10.7
2022-10-15T05:44:22.701Z,11
2022-10-15T05:49:24.601Z,11
2022-10-15T05:54:26.517Z,10.9
2022-10-15T05:59:28.638Z,11.3
2022-10-15T06:04:36.966Z,12
2022-10-15T06:09:39.035Z,12
2022-10-15T06:14:40.922Z,12
2022-10-15T06:19:42.823Z,12.4
2022-10-15T06:24:44.704Z,12.6
2022-10-15T06:29:46.783Z,12.4
2022-10-15T06:34:48.777Z,12.9
2022-10-15T06:39:52.190Z,13.7
2022-10-15T06:44:54.083Z,13.7
2022-10-15T06:49:55.989Z,14.7
2022-10-15T06:54:57.966Z,15.8
2022-10-15T07:00:00.408Z,17.6
2022-10-15T07:05:02.607Z,17.5
2022-10-15T07:10:04.767Z,18.1
2022-10-15T07:15:06.672Z,19.6
2022-10-15T07:20:08.628Z,17.9
2022-10-15T07:25:10.563Z,18.4
2022-10-15T07:30:12.440Z,19.5
2022-10-15T07:35:14.315Z,20.6
2022-10-15T07:40:16.257Z,21.1
2022-10-15T07:50:19.041Z,22.3
2022-10-15T07:55:20.989Z,22.2
2022-10-15T08:00:23.624Z,23.4
2022-10-15T08:05:26.413Z,23.4
2022-10-15T08:10:29.686Z,23.1
2022-10-15T08:15:31.913Z,23.1
2022-10-15T08:20:33.779Z,24.2
2022-10-15T08:25:35.823Z,24.1
2022-10-15T08:30:37.775Z,23.2
2022-10-15T08:35:39.621Z,22.7
2022-10-15T08:40:41.616Z,23.2
2022-10-15T08:45:43.524Z,24.3
2022-10-15T08:50:46.797Z,24.4
2022-10-15T08:55:55.189Z,24.3
2022-10-15T09:00:57.144Z,25.4
2022-10-15T09:05:59.283Z,26.6
2022-10-15T09:11:02.044Z,25.5
2022-10-15T09:16:03.921Z,24.8
2022-10-15T09:21:06.630Z,23.1
2022-10-15T09:46:15.678Z,23
2022-10-15T09:51:17.646Z,22.9
2022-10-15T09:56:19.553Z,24.2
2022-10-15T10:06:21.825Z,25.7
2022-10-15T10:11:26.531Z,24.9
2022-10-15T10:21:29.000Z,25.5
2022-10-15T10:26:30.960Z,24.7
2022-10-15T10:41:34.194Z,24.9
2022-10-15T10:46:36.204Z,24.9
2022-10-15T10:56:39.125Z,26.6
2022-10-15T11:01:41.328Z,25.4
2022-10-15T11:06:43.297Z,23
2022-10-15T11:11:45.341Z,22.4
2022-10-15T11:16:47.206Z,21.7
2022-10-15T11:27:11.923Z,20.9
2022-10-15T11:32:17.002Z,20.8
2022-10-15T11:37:02.311Z,20.8
2022-10-15T11:42:04.262Z,20
2022-10-15T11:47:06.217Z,19.8
2022-10-15T11:52:08.575Z,19.7
2022-10-15T11:57:10.488Z,19.6
2022-10-15T12:02:12.479Z,19.6
2022-10-15T12:07:14.852Z,19
2022-10-15T12:12:17.163Z,19
2022-10-15T12:17:19.230Z,19
2022-10-15T12:27:22.497Z,19.2
2022-10-15T12:32:25.190Z,19.1
2022-10-15T12:37:28.452Z,20.2
2022-10-15T12:42:30.468Z,20.2
2022-10-15T12:47:32.452Z,20.2
2022-10-15T12:52:34.628Z,20.1
2022-10-15T12:57:37.453Z,19.9
2022-10-15T13:02:39.855Z,19.8
2022-10-15T13:07:41.780Z,19.7
2022-10-15T13:12:43.822Z,19.4
2022-10-15T13:17:46.270Z,19.3
2022-10-15T13:22:48.235Z,19.2
2022-10-15T13:27:50.954Z,19
2022-10-15T13:32:53.251Z,18.9
2022-10-15T13:37:55.292Z,18.9
2022-10-15T13:42:57.544Z,19
2022-10-15T13:47:59.532Z,18.9
2022-10-15T13:53:02.151Z,18.8
2022-10-15T13:58:04.066Z,18.7
2022-10-15T14:03:06.115Z,18.6
2022-10-15T14:08:08.345Z,18.6
2022-10-15T14:13:10.518Z,18.5
2022-10-15T14:18:12.452Z,18.5
2022-10-15T14:23:14.862Z,18.3
2022-10-15T14:28:17.048Z,18.3
2022-10-15T14:38:20.182Z,18.3
2022-10-15T14:43:22.401Z,18.3
2022-10-15T14:48:24.382Z,18.2
2022-10-15T14:53:26.396Z,18.2
2022-10-15T14:58:28.510Z,18.2
2022-10-15T15:03:31.475Z,18.1
2022-10-15T15:08:33.574Z,18.1
2022-10-15T15:13:35.682Z,18
2022-10-15T15:18:37.602Z,18
2022-10-15T15:23:39.662Z,18
2022-10-15T15:28:41.828Z,17.9
2022-10-15T15:33:43.869Z,17.9
2022-10-15T15:38:46.738Z,17.7
2022-10-15T15:43:48.686Z,17.7
2022-10-15T15:48:50.603Z,17.7
2022-10-15T15:53:53.243Z,17.5
2022-10-15T15:58:55.166Z,17.5
2022-10-15T16:03:57.093Z,17.5
2022-10-15T16:08:59.049Z,17.4
2022-10-15T16:14:02.264Z,17.4
2022-10-15T16:19:10.936Z,17.3
2022-10-15T16:24:13.389Z,17.3
2022-10-15T16:29:15.416Z,17.3
2022-10-15T16:34:17.370Z,17.2
2022-10-15T16:40:31.488Z,17.1
2022-10-15T16:45:33.417Z,17.1
2022-10-15T16:50:35.378Z,17.1
2022-10-15T16:55:38.098Z,17
2022-10-15T17:05:42.888Z,16.9
2022-10-15T17:15:45.463Z,16.8
2022-10-15T17:20:47.384Z,16.8
2022-10-15T17:25:49.398Z,16.7
2022-10-15T17:30:51.314Z,16.7
2022-10-15T17:35:53.161Z,16.7
2022-10-15T17:40:55.045Z,16.6
2022-10-15T17:45:57.067Z,16.6
2022-10-15T17:50:59.216Z,16.6
2022-10-15T18:01:05.306Z,16.4
2022-10-15T18:06:07.451Z,16.4
2022-10-15T18:11:09.726Z,16.4
2022-10-15T18:16:11.794Z,16.3
2022-10-15T18:21:13.754Z,16.3
2022-10-15T18:26:21.498Z,16.2
2022-10-15T18:31:23.560Z,16.2
2022-10-15T18:36:25.609Z,16.1
2022-10-15T18:41:28.154Z,16
2022-10-15T18:46:30.239Z,16
2022-10-15T18:51:32.204Z,16
2022-10-15T18:56:34.167Z,15.9
2022-10-15T19:01:36.597Z,15.8
2022-10-15T19:06:38.672Z,15.8
2022-10-15T19:11:41.377Z,15.8
2022-10-15T19:16:59.863Z,15.8
2022-10-15T19:21:51.963Z,15.7
2022-10-15T19:26:54.154Z,15.7
2022-10-15T19:31:56.257Z,15.7
2022-10-15T19:36:58.336Z,15.7
2022-10-15T19:42:00.533Z,15.6
2022-10-15T19:47:02.470Z,15.6
2022-10-15T19:52:04.526Z,15.6
2022-10-15T19:57:06.734Z,15.6
2022-10-15T20:02:08.683Z,15.5
2022-10-15T20:07:10.711Z,15.5
2022-10-15T20:12:12.711Z,15.5
2022-10-15T20:17:15.170Z,15.5
2022-10-15T20:22:17.104Z,15.5
2022-10-15T20:27:20.123Z,15.5
2022-10-15T20:32:37.153Z,15.4
2022-10-15T20:37:30.085Z,15.4
2022-10-15T20:42:32.095Z,15.4
2022-10-15T20:47:34.165Z,15.4
2022-10-15T20:52:36.181Z,15.3
2022-10-15T20:57:38.126Z,15.3
2022-10-15T21:02:40.186Z,15.2
2022-10-15T21:07:43.577Z,15.2
2022-10-15T21:12:45.707Z,15.2
2022-10-15T21:17:47.859Z,15.2
2022-10-15T21:22:49.832Z,15.2
2022-10-15T21:27:52.197Z,15.2
2022-10-15T21:32:54.154Z,15.1
2022-10-15T21:37:56.159Z,15.2
2022-10-15T21:42:58.473Z,15.1
2022-10-15T21:48:00.376Z,15.1
2022-10-15T21:53:03.554Z,15
2022-10-15T21:58:05.715Z,15
2022-10-15T22:03:07.674Z,15
2022-10-15T22:08:09.737Z,15
2022-10-15T22:13:12.098Z,15
2022-10-15T22:18:14.391Z,15
2022-10-15T22:23:16.478Z,15
2022-10-15T22:28:18.998Z,15
2022-10-15T22:33:21.076Z,14.9
2022-10-15T22:38:22.979Z,14.9
2022-10-15T22:43:25.486Z,14.7
2022-10-15T22:48:27.420Z,14.7
2022-10-15T22:53:29.346Z,14.7
2022-10-15T22:58:31.471Z,14.7
2022-10-15T23:03:33.387Z,14.6
2022-10-15T23:08:35.321Z,14.6
2022-10-15T23:13:37.927Z,14.5
2022-10-15T23:18:40.019Z,14.5
2022-10-15T23:23:41.907Z,14.6
2022-10-15T23:28:44.217Z,14.5
2022-10-15T23:33:46.336Z,14.5
2022-10-15T23:38:48.770Z,14.4
2022-10-15T23:43:50.779Z,14.4
2022-10-15T23:48:52.906Z,14.4
2022-10-15T23:53:55.182Z,14.3
2022-10-15T23:58:57.902Z,14.3
