createdAt,value
2019-01-14T05:43:16.108Z,2.30
2019-01-14T05:45:46.271Z,2.50
2019-01-14T05:48:15.407Z,2.17
2019-01-14T05:50:44.575Z,2.00
2019-01-14T05:53:13.816Z,2.00
2019-01-14T05:55:42.975Z,2.37
2019-01-14T05:58:12.301Z,2.00
2019-01-14T06:00:47.429Z,2.20
2019-01-14T06:03:16.777Z,2.20
2019-01-14T06:05:45.934Z,2.00
2019-01-14T06:08:15.309Z,2.13
2019-01-14T06:10:44.487Z,2.20
2019-01-14T06:13:13.648Z,2.37
2019-01-14T06:15:42.799Z,2.53
2019-01-14T06:18:12.141Z,2.20
2019-01-14T06:20:41.784Z,2.27
2019-01-14T06:23:11.130Z,2.20
2019-01-14T06:25:40.421Z,2.30
2019-01-14T06:28:09.627Z,3.03
2019-01-14T06:30:38.851Z,2.30
2019-01-14T06:33:08.032Z,2.70
2019-01-14T06:35:37.206Z,2.43
2019-01-14T06:38:06.391Z,2.30
2019-01-14T06:40:35.582Z,2.40
2019-01-14T06:43:05.134Z,2.33
2019-01-14T06:45:34.288Z,2.60
2019-01-14T06:48:03.660Z,2.70
2019-01-14T06:50:32.806Z,1.83
2019-01-14T06:53:02.252Z,2.10
2019-01-14T06:55:31.418Z,2.20
2019-01-14T06:58:00.639Z,2.20
2019-01-14T07:00:29.840Z,2.00
2019-01-14T07:02:59.007Z,2.60
2019-01-14T07:05:28.229Z,2.20
2019-01-14T07:07:59.763Z,2.37
2019-01-14T07:10:30.853Z,2.13
2019-01-14T07:13:00.634Z,2.30
2019-01-14T07:15:29.870Z,2.70
2019-01-14T07:17:59.061Z,2.47
2019-01-14T07:20:28.349Z,2.67
2019-01-14T07:22:57.576Z,2.30
2019-01-14T07:25:26.721Z,2.27
2019-01-14T07:27:55.921Z,2.23
2019-01-14T07:30:25.074Z,2.50
2019-01-14T07:32:54.221Z,2.23
2019-01-14T07:35:23.444Z,2.50
2019-01-14T07:37:52.604Z,2.60
2019-01-14T07:40:22.269Z,2.57
2019-01-14T07:42:51.487Z,2.60
2019-01-14T07:45:21.235Z,2.80
2019-01-14T07:47:50.388Z,3.00
2019-01-14T07:50:20.495Z,2.90
2019-01-14T07:52:50.075Z,2.53
2019-01-14T07:55:19.301Z,2.90
2019-01-14T07:57:48.511Z,3.20
2019-01-14T08:00:28.551Z,2.90
2019-01-14T08:02:57.794Z,2.80
2019-01-14T08:05:27.070Z,3.00
2019-01-14T08:07:56.241Z,2.80
2019-01-14T08:10:26.607Z,3.10
2019-01-14T08:12:55.792Z,3.30
2019-01-14T08:15:24.940Z,3.00
2019-01-14T08:17:54.089Z,2.80
2019-01-14T08:20:23.457Z,3.10
2019-01-14T08:22:52.735Z,3.00
2019-01-14T08:25:21.916Z,3.70
2019-01-14T08:27:51.077Z,3.83
2019-01-14T08:30:22.933Z,3.87
2019-01-14T08:32:52.440Z,4.63
2019-01-14T08:35:21.715Z,3.40
2019-01-14T08:37:50.965Z,3.27
2019-01-14T08:40:20.460Z,3.23
2019-01-14T08:42:49.742Z,4.30
2019-01-14T08:45:18.897Z,3.80
2019-01-14T08:47:48.176Z,3.47
2019-01-14T08:50:19.832Z,3.40
2019-01-14T08:52:51.051Z,3.27
2019-01-14T08:55:20.377Z,3.40
2019-01-14T08:57:54.351Z,3.00
2019-01-14T09:00:22.446Z,2.83
2019-01-14T09:02:51.751Z,2.63
2019-01-14T09:05:21.342Z,2.30
2019-01-14T09:07:50.519Z,2.50
2019-01-14T09:10:26.590Z,2.47
2019-01-14T09:12:56.390Z,2.60
2019-01-14T09:15:25.650Z,2.53
2019-01-14T09:18:02.371Z,2.93
2019-01-14T09:20:26.358Z,2.97
2019-01-14T09:22:55.567Z,2.50
2019-01-14T09:25:24.770Z,3.10
2019-01-14T09:27:54.246Z,2.80
2019-01-14T09:30:26.221Z,2.53
2019-01-14T09:32:55.516Z,1.97
2019-01-14T09:35:24.682Z,2.17
2019-01-14T09:37:53.957Z,1.60
2019-01-14T09:40:25.365Z,2.00
2019-01-14T09:42:54.631Z,2.03
2019-01-14T09:45:23.809Z,2.20
2019-01-14T09:47:53.282Z,2.10
2019-01-14T09:50:22.542Z,2.20
2019-01-14T09:52:51.822Z,2.40
2019-01-14T09:55:21.056Z,2.40
2019-01-14T09:57:50.218Z,2.30
2019-01-14T10:00:19.488Z,2.47
2019-01-14T10:02:48.666Z,2.60
2019-01-14T10:05:19.584Z,2.83
2019-01-14T10:07:48.836Z,2.60
2019-01-14T10:10:19.509Z,3.53
2019-01-14T10:12:48.857Z,2.43
2019-01-14T10:15:28.100Z,2.20
2019-01-14T10:18:00.904Z,1.87
2019-01-14T10:20:30.083Z,1.40
2019-01-14T10:23:06.713Z,1.40
2019-01-14T10:25:37.087Z,1.50
2019-01-14T10:28:06.400Z,1.20
2019-01-14T10:30:35.971Z,1.40
2019-01-14T10:33:05.503Z,1.53
2019-01-14T10:35:34.968Z,1.50
2019-01-14T10:38:04.450Z,1.50
2019-01-14T10:40:33.624Z,1.70
2019-01-14T10:43:03.327Z,1.60
2019-01-14T10:45:33.203Z,1.70
2019-01-14T10:48:02.757Z,1.80
2019-01-14T10:50:32.131Z,1.90
2019-01-14T10:53:01.323Z,1.90
2019-01-14T10:55:30.779Z,2.10
2019-01-14T10:58:01.407Z,2.17
2019-01-14T11:00:30.792Z,1.90
2019-01-14T11:03:01.521Z,2.13
2019-01-14T11:05:32.598Z,2.20
2019-01-14T11:08:01.868Z,3.03
2019-01-14T11:10:32.587Z,3.27
2019-01-14T11:13:01.865Z,3.40
2019-01-14T11:15:32.677Z,3.33
2019-01-14T11:18:01.923Z,3.17
2019-01-14T11:20:32.502Z,3.57
2019-01-14T11:23:03.011Z,3.90
2019-01-14T11:25:32.353Z,4.30
2019-01-14T11:28:01.592Z,3.57
2019-01-14T11:30:32.574Z,3.53
2019-01-14T11:33:02.534Z,3.97
2019-01-14T11:35:31.801Z,3.67
2019-01-14T11:38:00.976Z,3.40
2019-01-14T11:40:40.374Z,3.30
2019-01-14T11:43:09.615Z,3.10
2019-01-14T11:45:38.784Z,3.97
2019-01-14T11:48:08.758Z,5.10
2019-01-14T11:50:37.985Z,5.57
2019-01-14T11:53:07.160Z,3.33
2019-01-14T11:55:36.446Z,6.90
2019-01-14T11:58:05.719Z,2.50
2019-01-14T12:00:36.878Z,3.00
2019-01-14T12:03:06.246Z,2.50
2019-01-14T12:05:37.449Z,2.13
2019-01-14T12:08:06.540Z,2.53
2019-01-14T12:10:35.854Z,2.67
2019-01-14T12:13:05.116Z,2.40
2019-01-14T12:15:34.473Z,2.60
2019-01-14T12:18:03.807Z,2.40
2019-01-14T12:20:32.979Z,2.53
2019-01-14T12:23:02.301Z,2.70
2019-01-14T12:25:31.711Z,3.60
2019-01-14T12:28:00.978Z,2.70
2019-01-14T12:30:41.814Z,2.47
2019-01-14T12:33:11.590Z,2.20
2019-01-14T12:35:41.260Z,1.80
2019-01-14T12:38:10.529Z,1.60
2019-01-14T12:40:39.728Z,1.60
2019-01-14T12:43:08.901Z,2.20
2019-01-14T12:45:38.054Z,1.73
2019-01-14T12:48:07.240Z,1.97
2019-01-14T12:50:36.608Z,1.30
2019-01-14T12:53:07.350Z,1.70
2019-01-14T12:55:36.557Z,3.97
2019-01-14T12:58:05.996Z,3.40
2019-01-14T13:00:35.221Z,1.70
2019-01-14T13:03:04.483Z,1.80
2019-01-14T13:05:33.873Z,2.10
2019-01-14T13:08:03.585Z,1.83
2019-01-14T13:10:32.855Z,1.40
2019-01-14T13:13:02.132Z,1.63
2019-01-14T13:15:31.330Z,1.60
2019-01-14T13:18:05.352Z,1.53
2019-01-14T13:20:33.192Z,1.17
2019-01-14T13:23:02.778Z,1.50
2019-01-14T13:25:32.438Z,1.17
2019-01-14T13:28:02.135Z,0.87
2019-01-14T13:30:32.549Z,1.17
2019-01-14T13:33:02.442Z,0.90
2019-01-14T13:35:31.715Z,0.90
2019-01-14T13:38:01.165Z,1.10
2019-01-14T13:40:30.794Z,0.90
2019-01-14T13:43:00.759Z,0.90
2019-01-14T13:45:30.511Z,0.87
2019-01-14T13:47:59.887Z,0.90
2019-01-14T13:50:29.499Z,1.00
2019-01-14T13:52:58.800Z,1.23
2019-01-14T13:55:27.950Z,1.00
2019-01-14T13:57:59.867Z,1.27
2019-01-14T14:00:29.099Z,1.33
2019-01-14T14:02:58.672Z,1.33
2019-01-14T14:05:27.883Z,1.90
2019-01-14T14:07:57.052Z,1.63
2019-01-14T14:10:31.741Z,2.10
2019-01-14T14:13:00.918Z,2.40
2019-01-14T14:15:30.732Z,3.03
2019-01-14T14:18:00.010Z,5.07
2019-01-14T14:20:29.166Z,4.03
2019-01-14T14:22:58.364Z,4.90
2019-01-14T14:25:27.547Z,5.67
2019-01-14T14:27:56.743Z,3.40
2019-01-14T14:30:37.821Z,2.80
2019-01-14T14:33:07.881Z,4.00
2019-01-14T14:35:37.398Z,4.10
2019-01-14T14:38:08.855Z,4.17
2019-01-14T14:40:38.097Z,3.87
2019-01-14T14:43:07.401Z,3.70
2019-01-14T14:45:36.674Z,4.30
2019-01-14T14:48:07.115Z,4.23
2019-01-14T14:50:36.323Z,5.43
2019-01-14T14:53:05.809Z,8.50
2019-01-14T14:55:34.995Z,4.67
2019-01-14T14:58:04.178Z,2.57
2019-01-14T15:00:33.457Z,2.37
2019-01-14T15:03:02.752Z,1.90
2019-01-14T15:05:33.118Z,2.50
2019-01-14T15:08:02.374Z,2.37
2019-01-14T15:10:31.710Z,2.50
2019-01-14T15:13:01.024Z,2.20
2019-01-14T15:15:30.373Z,2.40
2019-01-14T15:17:59.784Z,2.30
2019-01-14T15:20:29.070Z,2.90
2019-01-14T15:22:58.238Z,2.60
2019-01-14T15:25:27.432Z,2.50
2019-01-14T15:27:58.164Z,2.73
2019-01-14T15:30:31.590Z,2.40
2019-01-14T15:33:06.132Z,2.40
2019-01-14T15:35:35.315Z,2.80
2019-01-14T15:38:05.002Z,2.77
2019-01-14T15:40:45.033Z,2.53
2019-01-14T15:43:14.516Z,3.20
2019-01-14T15:45:44.267Z,3.33
2019-01-14T15:48:24.670Z,3.70
2019-01-14T15:51:01.843Z,3.13
2019-01-14T15:53:34.186Z,3.20
2019-01-14T15:56:03.431Z,2.77
2019-01-14T15:58:32.607Z,2.33
2019-01-14T16:01:01.823Z,2.40
2019-01-14T16:03:32.507Z,3.00
2019-01-14T16:06:01.755Z,2.87
2019-01-14T16:08:31.020Z,3.00
2019-01-14T16:11:00.618Z,2.47
2019-01-14T16:13:29.884Z,3.30
2019-01-14T16:15:59.186Z,3.10
2019-01-14T16:18:28.424Z,3.07
2019-01-14T16:20:57.844Z,2.80
2019-01-14T16:23:27.131Z,3.10
2019-01-14T16:25:56.482Z,3.40
2019-01-14T16:28:25.752Z,3.57
2019-01-14T16:30:55.112Z,3.63
2019-01-14T16:33:27.326Z,4.07
2019-01-14T16:35:56.880Z,3.67
2019-01-14T16:38:26.109Z,4.30
2019-01-14T16:40:55.419Z,4.83
2019-01-14T16:43:24.690Z,5.33
2019-01-14T16:45:54.482Z,5.30
2019-01-14T16:48:23.749Z,3.70
2019-01-14T16:50:52.935Z,3.10
2019-01-14T16:53:23.654Z,3.10
2019-01-14T16:55:55.099Z,2.70
2019-01-14T16:58:26.051Z,2.83
2019-01-14T17:00:55.264Z,3.10
2019-01-14T17:03:24.889Z,2.83
2019-01-14T17:05:54.440Z,2.70
2019-01-14T17:08:23.743Z,3.37
2019-01-14T17:10:53.055Z,3.10
2019-01-14T17:13:22.398Z,3.50
2019-01-14T17:15:51.648Z,3.77
2019-01-14T17:18:20.915Z,3.90
2019-01-14T17:20:50.477Z,4.57
2019-01-14T17:23:19.766Z,4.30
2019-01-14T17:25:48.928Z,4.23
2019-01-14T17:28:18.220Z,3.83
2019-01-14T17:30:47.391Z,4.00
2019-01-14T17:33:16.781Z,3.80
2019-01-14T17:35:46.020Z,3.47
2019-01-14T17:38:15.320Z,3.50
2019-01-14T17:40:44.573Z,3.50
2019-01-14T17:43:13.835Z,3.30
2019-01-14T17:45:43.022Z,3.55
2019-01-14T17:48:12.230Z,3.57
2019-01-14T17:50:41.491Z,3.37
2019-01-14T17:53:10.791Z,3.00
2019-01-14T17:55:40.045Z,3.20
2019-01-14T17:58:09.223Z,4.17
2019-01-14T18:00:38.506Z,3.47
2019-01-14T18:03:07.761Z,3.00
2019-01-14T18:05:39.023Z,3.30
2019-01-14T18:08:08.332Z,3.57
2019-01-14T18:10:40.139Z,3.80
2019-01-14T18:13:08.591Z,3.43
2019-01-14T18:15:37.947Z,2.90
2019-01-14T18:18:07.212Z,2.87
2019-01-14T18:20:36.403Z,2.77
2019-01-14T18:23:05.680Z,3.10
2019-01-14T18:25:34.849Z,2.70
2019-01-14T18:28:04.288Z,2.67
2019-01-14T18:30:33.707Z,2.73
2019-01-14T18:33:03.271Z,2.70
2019-01-14T18:35:32.544Z,2.70
2019-01-14T18:38:01.695Z,2.53
2019-01-14T18:40:33.947Z,2.80
2019-01-14T18:43:01.927Z,2.67
2019-01-14T18:45:31.306Z,3.23
2019-01-14T18:48:00.769Z,2.97
2019-01-14T18:50:30.152Z,3.30
2019-01-14T18:52:59.443Z,3.00
2019-01-14T18:55:28.701Z,3.00
2019-01-14T18:57:57.969Z,2.63
2019-01-14T19:00:27.281Z,2.60
2019-01-14T19:02:56.581Z,3.03
2019-01-14T19:05:25.883Z,3.40
2019-01-14T19:07:55.148Z,2.90
2019-01-14T19:10:24.451Z,2.77
2019-01-14T19:12:53.744Z,2.90
2019-01-14T19:15:23.092Z,3.57
2019-01-14T19:17:54.028Z,3.60
2019-01-14T19:20:25.895Z,3.60
2019-01-14T19:22:55.468Z,3.40
2019-01-14T19:25:24.739Z,3.70
2019-01-14T19:27:54.022Z,3.33
2019-01-14T19:30:23.917Z,3.50
2019-01-14T19:32:53.424Z,3.60
2019-01-14T19:35:23.271Z,3.23
2019-01-14T19:37:52.565Z,3.57
2019-01-14T19:40:22.853Z,4.00
2019-01-14T19:42:52.451Z,5.40
2019-01-14T19:45:22.793Z,5.50
2019-01-14T19:47:52.086Z,5.17
2019-01-14T19:50:23.736Z,5.70
2019-01-14T19:52:54.498Z,5.10
2019-01-14T19:55:23.775Z,4.27
2019-01-14T19:57:53.551Z,4.20
2019-01-14T20:00:30.612Z,4.00
2019-01-14T20:02:59.870Z,4.27
2019-01-14T20:05:30.740Z,4.83
2019-01-14T20:08:00.374Z,4.87
2019-01-14T20:10:29.777Z,3.57
2019-01-14T20:12:59.032Z,2.37
2019-01-14T20:15:28.403Z,2.23
2019-01-14T20:17:57.659Z,2.00
2019-01-14T20:20:27.056Z,2.50
2019-01-14T20:22:56.355Z,2.30
2019-01-14T20:25:25.637Z,3.30
2019-01-14T20:27:56.044Z,3.40
2019-01-14T20:30:25.951Z,4.43
2019-01-14T20:32:55.216Z,5.27
2019-01-14T20:35:24.777Z,5.10
2019-01-14T20:37:54.112Z,5.30
2019-01-14T20:40:23.893Z,4.87
2019-01-14T20:42:53.745Z,4.70
2019-01-14T20:45:23.197Z,4.80
2019-01-14T20:47:53.611Z,4.80
2019-01-14T20:50:23.346Z,4.77
2019-01-14T20:52:52.680Z,4.77
2019-01-14T20:55:21.954Z,4.50
2019-01-14T20:57:51.671Z,5.33
2019-01-14T21:00:24.587Z,4.67
2019-01-14T21:02:54.168Z,5.80
2019-01-14T21:05:24.998Z,5.73
2019-01-14T21:07:54.449Z,6.70
2019-01-14T21:10:23.644Z,6.77
2019-01-14T21:12:52.807Z,6.80
2019-01-14T21:15:21.970Z,8.00
2019-01-14T21:17:51.202Z,7.70
2019-01-14T21:20:22.586Z,7.87
2019-01-14T21:22:52.276Z,4.33
2019-01-14T21:25:21.426Z,3.50
2019-01-14T21:27:50.670Z,4.08
2019-01-14T21:30:22.161Z,3.10
2019-01-14T21:32:51.325Z,3.43
2019-01-14T21:35:21.433Z,3.60
2019-01-14T21:37:52.626Z,3.00
2019-01-14T21:40:21.807Z,3.03
2019-01-14T21:42:51.030Z,2.90
2019-01-14T21:45:21.783Z,2.87
2019-01-14T21:47:51.125Z,2.67
2019-01-14T21:50:20.676Z,2.80
2019-01-14T21:52:49.865Z,2.50
2019-01-14T21:55:21.463Z,3.00
2019-01-14T21:57:50.599Z,2.83
2019-01-14T22:00:22.240Z,3.00
2019-01-14T22:02:51.425Z,2.77
2019-01-14T22:05:20.985Z,2.83
2019-01-14T22:07:50.227Z,2.87
2019-01-14T22:10:23.646Z,2.80
2019-01-14T22:12:52.889Z,3.13
2019-01-14T22:15:22.498Z,2.73
2019-01-14T22:17:51.632Z,2.80
2019-01-14T22:20:22.991Z,2.50
2019-01-14T22:22:52.205Z,3.43
2019-01-14T22:25:21.883Z,2.80
2019-01-14T22:27:51.261Z,2.77
2019-01-14T22:30:27.266Z,2.80
