createdAt,value
2019-05-26T00:01:17.816Z,56.90
2019-05-26T00:03:50.013Z,56.90
2019-05-26T00:06:22.230Z,56.90
2019-05-26T00:08:54.424Z,56.90
2019-05-26T00:11:26.642Z,57.10
2019-05-26T00:14:00.468Z,57.00
2019-05-26T00:16:32.687Z,57.00
2019-05-26T00:19:04.954Z,57.20
2019-05-26T00:21:37.174Z,57.10
2019-05-26T00:24:09.369Z,57.00
2019-05-26T00:26:41.580Z,56.70
2019-05-26T00:29:13.918Z,56.60
2019-05-26T00:31:46.205Z,56.30
2019-05-26T00:34:18.472Z,57.40
2019-05-26T00:36:50.768Z,56.80
2019-05-26T00:39:22.966Z,57.00
2019-05-26T00:41:55.280Z,56.60
2019-05-26T00:44:27.486Z,56.40
2019-05-26T00:46:59.774Z,56.80
2019-05-26T00:49:31.982Z,56.70
2019-05-26T00:52:04.217Z,56.90
2019-05-26T00:54:36.847Z,56.70
2019-05-26T00:57:09.177Z,56.70
2019-05-26T00:59:41.363Z,56.70
2019-05-26T01:02:13.667Z,57.10
2019-05-26T01:04:45.866Z,57.20
2019-05-26T01:07:18.084Z,57.30
2019-05-26T01:09:50.219Z,57.60
2019-05-26T01:12:22.521Z,57.60
2019-05-26T01:14:55.788Z,57.40
2019-05-26T01:17:28.009Z,57.50
2019-05-26T01:20:00.133Z,57.50
2019-05-26T01:22:32.345Z,57.60
2019-05-26T01:25:04.825Z,57.50
2019-05-26T01:27:37.364Z,57.60
2019-05-26T01:30:09.635Z,57.40
2019-05-26T01:32:41.796Z,57.30
2019-05-26T01:35:14.049Z,57.30
2019-05-26T01:37:46.272Z,57.30
2019-05-26T01:40:23.414Z,57.30
2019-05-26T01:42:55.791Z,57.50
2019-05-26T01:45:27.994Z,57.20
2019-05-26T01:48:00.146Z,56.90
2019-05-26T01:50:32.411Z,56.50
2019-05-26T01:53:05.086Z,56.90
2019-05-26T01:55:37.286Z,57.10
2019-05-26T01:58:09.516Z,57.20
2019-05-26T02:00:42.195Z,57.20
2019-05-26T02:03:14.411Z,57.20
2019-05-26T02:05:46.605Z,57.10
2019-05-26T02:08:18.849Z,56.90
2019-05-26T02:10:52.048Z,57.20
2019-05-26T02:13:24.287Z,57.50
2019-05-26T02:15:56.482Z,57.50
2019-05-26T02:18:28.764Z,57.70
2019-05-26T02:21:01.161Z,57.90
2019-05-26T02:23:33.504Z,57.90
2019-05-26T02:26:05.784Z,58.00
2019-05-26T02:28:38.964Z,57.80
2019-05-26T02:31:11.138Z,57.20
2019-05-26T02:33:43.438Z,57.60
2019-05-26T02:36:15.706Z,57.60
2019-05-26T02:39:01.056Z,57.80
2019-05-26T02:41:21.874Z,57.40
2019-05-26T02:43:54.087Z,57.50
2019-05-26T02:46:26.287Z,57.60
2019-05-26T02:48:58.558Z,57.80
2019-05-26T02:51:30.755Z,57.20
2019-05-26T02:54:03.057Z,57.20
2019-05-26T02:56:35.316Z,57.60
2019-05-26T02:59:07.545Z,57.60
2019-05-26T03:01:58.375Z,57.60
2019-05-26T03:04:13.878Z,57.40
2019-05-26T03:06:46.333Z,57.50
2019-05-26T03:09:23.277Z,57.60
2019-05-26T03:11:52.802Z,57.80
2019-05-26T03:14:25.609Z,57.70
2019-05-26T03:16:58.033Z,57.70
2019-05-26T03:19:30.185Z,57.70
2019-05-26T03:22:02.450Z,58.40
2019-05-26T03:24:34.838Z,57.60
2019-05-26T03:27:07.042Z,57.90
2019-05-26T03:29:39.253Z,58.10
2019-05-26T03:32:11.446Z,58.20
2019-05-26T03:34:43.748Z,58.10
2019-05-26T03:37:15.922Z,58.00
2019-05-26T03:39:48.156Z,57.90
2019-05-26T03:42:20.256Z,57.90
2019-05-26T03:44:52.496Z,58.00
2019-05-26T03:47:24.694Z,58.10
2019-05-26T03:49:56.985Z,58.30
2019-05-26T03:52:29.268Z,58.20
2019-05-26T03:55:01.483Z,58.20
2019-05-26T03:57:33.671Z,58.10
2019-05-26T04:00:06.741Z,58.00
2019-05-26T04:02:38.977Z,57.70
2019-05-26T04:05:11.343Z,57.80
2019-05-26T04:07:43.591Z,57.80
2019-05-26T04:10:15.817Z,58.10
2019-05-26T04:12:48.032Z,57.70
2019-05-26T04:15:20.221Z,57.70
2019-05-26T04:17:52.337Z,58.00
2019-05-26T04:20:24.547Z,58.20
2019-05-26T04:22:56.825Z,58.40
2019-05-26T04:25:29.673Z,58.50
2019-05-26T04:28:01.980Z,58.10
2019-05-26T04:30:34.333Z,58.40
2019-05-26T04:33:06.538Z,58.40
2019-05-26T04:35:38.818Z,58.30
2019-05-26T04:38:11.087Z,58.60
2019-05-26T04:40:43.887Z,58.70
2019-05-26T04:43:16.343Z,58.80
2019-05-26T04:45:48.639Z,58.70
2019-05-26T04:48:20.909Z,58.70
2019-05-26T04:50:53.220Z,58.40
2019-05-26T04:53:25.404Z,58.20
2019-05-26T04:55:57.739Z,58.20
2019-05-26T04:58:30.013Z,58.10
2019-05-26T05:01:02.229Z,58.30
2019-05-26T05:03:34.433Z,58.60
2019-05-26T05:06:06.740Z,58.40
2019-05-26T05:08:38.946Z,58.70
2019-05-26T05:11:11.169Z,58.80
2019-05-26T05:13:43.445Z,58.90
2019-05-26T05:16:15.747Z,59.10
2019-05-26T05:18:48.172Z,59.20
2019-05-26T05:21:20.384Z,59.00
2019-05-26T05:23:52.733Z,59.40
2019-05-26T05:26:25.041Z,59.30
2019-05-26T05:28:57.296Z,59.30
2019-05-26T05:31:29.593Z,59.20
2019-05-26T05:34:01.846Z,59.10
2019-05-26T05:36:34.624Z,59.10
2019-05-26T05:39:08.825Z,59.40
2019-05-26T05:41:41.154Z,59.60
2019-05-26T05:44:13.428Z,59.50
2019-05-26T05:46:45.741Z,59.40
2019-05-26T05:49:18.012Z,59.40
2019-05-26T05:51:50.241Z,59.60
2019-05-26T05:54:23.401Z,59.50
2019-05-26T05:56:55.940Z,59.70
2019-05-26T05:59:28.129Z,59.70
2019-05-26T06:02:00.360Z,59.70
2019-05-26T06:04:32.576Z,59.80
2019-05-26T06:07:04.812Z,60.00
2019-05-26T06:09:36.986Z,60.20
2019-05-26T06:12:09.291Z,60.40
2019-05-26T06:14:41.823Z,60.10
2019-05-26T06:17:14.045Z,60.10
2019-05-26T06:19:46.330Z,60.00
2019-05-26T06:22:18.547Z,60.30
2019-05-26T06:24:50.817Z,60.30
2019-05-26T06:27:23.116Z,60.40
2019-05-26T06:29:58.893Z,60.30
2019-05-26T06:32:29.246Z,60.40
2019-05-26T06:35:01.519Z,60.50
2019-05-26T06:37:33.759Z,60.70
2019-05-26T06:40:07.552Z,60.60
2019-05-26T06:42:39.865Z,60.80
2019-05-26T06:45:12.151Z,60.80
2019-05-26T06:47:44.529Z,60.70
2019-05-26T06:50:16.915Z,60.80
2019-05-26T06:52:49.124Z,60.90
2019-05-26T06:55:21.326Z,60.90
2019-05-26T06:57:53.736Z,60.70
2019-05-26T07:00:25.987Z,60.60
2019-05-26T07:02:58.278Z,61.10
2019-05-26T07:05:30.481Z,61.30
2019-05-26T07:08:02.926Z,60.80
2019-05-26T07:10:35.134Z,61.00
2019-05-26T07:13:07.429Z,60.90
2019-05-26T07:15:39.656Z,60.70
2019-05-26T07:18:11.868Z,60.70
2019-05-26T07:20:44.123Z,60.70
2019-05-26T07:23:16.351Z,60.30
2019-05-26T07:25:48.553Z,59.80
2019-05-26T07:28:20.787Z,60.40
2019-05-26T07:30:53.062Z,59.90
2019-05-26T07:33:25.313Z,59.70
2019-05-26T07:35:57.579Z,59.70
2019-05-26T07:38:29.804Z,59.60
2019-05-26T07:41:02.130Z,59.60
2019-05-26T07:43:34.367Z,59.60
2019-05-26T07:46:06.735Z,59.00
2019-05-26T07:48:38.948Z,59.00
2019-05-26T07:51:11.147Z,59.40
2019-05-26T07:53:43.450Z,59.00
2019-05-26T07:56:15.719Z,58.60
2019-05-26T07:58:48.264Z,58.80
2019-05-26T08:01:24.199Z,58.70
2019-05-26T08:03:54.615Z,58.70
2019-05-26T08:06:26.952Z,58.40
2019-05-26T08:08:59.259Z,58.10
2019-05-26T08:11:31.534Z,57.90
2019-05-26T08:14:03.858Z,58.40
2019-05-26T08:16:36.113Z,58.40
2019-05-26T08:19:08.331Z,58.30
2019-05-26T08:21:40.521Z,58.10
2019-05-26T08:24:12.741Z,57.70
2019-05-26T08:26:45.007Z,57.70
2019-05-26T08:29:17.378Z,57.50
2019-05-26T08:31:49.606Z,57.00
2019-05-26T08:34:22.009Z,56.70
2019-05-26T08:36:54.273Z,57.00
2019-05-26T08:39:28.216Z,57.40
2019-05-26T08:42:00.432Z,57.70
2019-05-26T08:44:32.675Z,57.40
2019-05-26T08:47:04.871Z,57.40
2019-05-26T08:49:37.234Z,57.60
2019-05-26T08:52:09.446Z,57.50
2019-05-26T08:54:42.636Z,57.50
2019-05-26T08:57:14.919Z,57.50
2019-05-26T08:59:47.136Z,56.90
2019-05-26T09:02:19.335Z,56.70
2019-05-26T09:04:51.526Z,56.60
2019-05-26T09:07:23.709Z,56.70
2019-05-26T09:09:55.926Z,56.50
2019-05-26T09:12:29.100Z,55.50
2019-05-26T09:15:01.484Z,55.70
2019-05-26T09:17:33.827Z,56.00
2019-05-26T09:20:11.207Z,56.00
2019-05-26T09:22:41.913Z,56.00
2019-05-26T09:25:14.186Z,55.10
2019-05-26T09:27:46.317Z,54.70
2019-05-26T09:30:18.689Z,54.60
2019-05-26T09:32:50.981Z,54.90
2019-05-26T09:35:23.639Z,55.00
2019-05-26T09:37:55.977Z,54.70
2019-05-26T09:40:28.206Z,54.90
2019-05-26T09:43:14.783Z,54.90
2019-05-26T09:45:34.461Z,54.90
2019-05-26T09:48:06.739Z,54.90
2019-05-26T09:50:39.920Z,55.00
2019-05-26T09:53:12.192Z,54.10
2019-05-26T09:55:44.409Z,54.40
2019-05-26T09:58:16.604Z,54.50
2019-05-26T10:00:48.831Z,54.70
2019-05-26T10:03:21.032Z,54.30
2019-05-26T10:05:53.329Z,54.50
2019-05-26T10:08:25.541Z,53.90
2019-05-26T10:10:57.812Z,54.30
2019-05-26T10:13:32.016Z,54.40
2019-05-26T10:16:04.109Z,53.90
2019-05-26T10:18:36.417Z,53.90
2019-05-26T10:21:08.652Z,53.60
2019-05-26T10:23:40.866Z,53.30
2019-05-26T10:26:13.258Z,53.30
2019-05-26T10:28:45.543Z,53.60
2019-05-26T10:31:17.844Z,53.00
2019-05-26T10:33:50.248Z,53.30
2019-05-26T10:36:22.629Z,52.90
2019-05-26T10:38:54.840Z,52.70
2019-05-26T10:41:27.081Z,53.10
2019-05-26T10:43:59.205Z,53.00
2019-05-26T10:46:31.445Z,52.50
2019-05-26T10:49:03.667Z,53.00
2019-05-26T10:51:35.963Z,53.10
2019-05-26T10:54:08.243Z,53.20
2019-05-26T10:56:41.578Z,53.00
2019-05-26T10:59:13.852Z,52.90
2019-05-26T11:02:04.443Z,52.40
2019-05-26T11:04:38.709Z,51.90
2019-05-26T11:07:11.771Z,52.30
2019-05-26T11:09:44.638Z,51.90
2019-05-26T11:12:17.599Z,52.10
2019-05-26T11:14:50.511Z,52.20
2019-05-26T11:17:23.441Z,52.10
2019-05-26T11:19:56.478Z,52.10
2019-05-26T11:22:29.432Z,52.50
2019-05-26T11:25:02.438Z,52.20
2019-05-26T11:27:35.634Z,52.40
2019-05-26T11:30:09.815Z,52.10
2019-05-26T11:32:43.022Z,51.50
2019-05-26T11:35:16.037Z,51.70
2019-05-26T11:37:49.209Z,50.70
2019-05-26T11:40:22.479Z,51.20
2019-05-26T11:42:55.669Z,51.30
2019-05-26T11:45:28.982Z,51.50
2019-05-26T11:48:02.146Z,51.30
2019-05-26T11:50:35.280Z,51.70
2019-05-26T11:53:08.427Z,51.40
2019-05-26T11:55:41.518Z,51.00
2019-05-26T11:58:14.590Z,50.90
2019-05-26T12:00:47.626Z,51.00
2019-05-26T12:03:20.834Z,50.50
2019-05-26T12:05:54.034Z,50.90
2019-05-26T12:08:26.945Z,51.20
2019-05-26T12:11:00.004Z,51.50
2019-05-26T12:13:36.008Z,51.50
2019-05-26T12:16:07.648Z,51.30
2019-05-26T12:18:40.715Z,51.20
2019-05-26T12:21:13.734Z,51.30
2019-05-26T12:23:46.977Z,51.50
2019-05-26T12:26:20.294Z,51.60
2019-05-26T12:28:53.557Z,50.80
2019-05-26T12:31:26.749Z,50.50
2019-05-26T12:33:59.961Z,51.20
2019-05-26T12:36:33.199Z,50.90
2019-05-26T12:39:07.757Z,50.90
2019-05-26T12:41:40.001Z,50.80
2019-05-26T12:44:14.302Z,51.50
2019-05-26T12:46:46.656Z,51.40
2019-05-26T12:49:20.962Z,50.90
2019-05-26T12:51:56.199Z,51.30
2019-05-26T12:54:30.179Z,50.90
2019-05-26T12:57:25.202Z,51.10
2019-05-26T12:59:57.580Z,50.60
2019-05-26T13:02:35.782Z,50.30
2019-05-26T13:05:14.183Z,50.70
2019-05-26T13:07:48.495Z,51.00
2019-05-26T13:10:31.839Z,51.10
2019-05-26T13:13:04.264Z,50.70
2019-05-26T13:16:09.333Z,50.40
2019-05-26T13:18:45.997Z,50.70
2019-05-26T13:21:36.548Z,51.00
2019-05-26T13:24:21.177Z,51.50
2019-05-26T13:26:57.865Z,51.40
2019-05-26T13:29:46.733Z,51.30
2019-05-26T13:32:22.370Z,51.20
2019-05-26T13:35:05.487Z,51.50
2019-05-26T13:37:37.703Z,51.50
2019-05-26T13:43:45.717Z,50.10
2019-05-26T13:46:24.977Z,51.10
2019-05-26T13:49:17.239Z,51.40
2019-05-26T13:51:50.447Z,51.50
2019-05-26T13:54:22.918Z,51.40
2019-05-26T13:56:55.347Z,51.10
2019-05-26T13:59:27.713Z,51.10
2019-05-26T14:02:02.080Z,51.20
2019-05-26T14:04:34.274Z,51.30
2019-05-26T14:07:06.609Z,51.00
2019-05-26T14:09:38.823Z,51.30
2019-05-26T14:12:12.706Z,50.90
2019-05-26T14:14:45.049Z,50.80
2019-05-26T14:17:17.290Z,51.00
2019-05-26T14:19:49.409Z,51.10
2019-05-26T14:22:23.181Z,50.90
2019-05-26T14:24:55.380Z,51.00
2019-05-26T14:27:27.604Z,50.60
2019-05-26T14:29:59.793Z,50.70
2019-05-26T14:32:32.002Z,50.90
2019-05-26T14:35:04.527Z,50.60
2019-05-26T14:37:36.760Z,51.10
2019-05-26T14:40:09.406Z,50.80
2019-05-26T14:42:44.902Z,50.70
2019-05-26T14:45:17.305Z,51.10
2019-05-26T14:47:49.646Z,50.60
2019-05-26T14:50:21.991Z,50.60
2019-05-26T14:52:54.216Z,50.50
2019-05-26T14:55:26.492Z,50.90
2019-05-26T14:58:14.460Z,50.20
2019-05-26T15:00:32.810Z,50.30
2019-05-26T15:03:05.229Z,49.20
2019-05-26T15:05:37.440Z,48.80
2019-05-26T15:08:09.890Z,49.30
2019-05-26T15:10:42.195Z,49.50
2019-05-26T15:13:14.418Z,48.80
2019-05-26T15:15:47.582Z,48.30
2019-05-26T15:18:19.876Z,47.80
2019-05-26T15:20:55.388Z,48.30
2019-05-26T15:23:26.150Z,48.50
2019-05-26T15:25:58.359Z,48.70
2019-05-26T15:28:30.771Z,48.50
2019-05-26T15:31:03.124Z,48.40
2019-05-26T15:33:35.621Z,47.80
2019-05-26T15:36:07.888Z,48.70
2019-05-26T15:38:43.233Z,47.60
2019-05-26T15:41:15.828Z,47.50
2019-05-26T15:43:48.794Z,46.90
2019-05-26T15:46:25.326Z,46.60
2019-05-26T15:48:56.263Z,47.30
2019-05-26T15:51:28.757Z,47.80
2019-05-26T15:54:01.100Z,48.00
2019-05-26T15:56:33.227Z,48.20
2019-05-26T15:59:05.455Z,47.90
2019-05-26T16:01:37.762Z,48.20
2019-05-26T16:04:10.579Z,49.00
2019-05-26T16:06:43.492Z,48.90
2019-05-26T16:09:16.471Z,49.00
2019-05-26T16:11:49.294Z,49.10
2019-05-26T16:14:22.066Z,49.20
2019-05-26T16:16:54.938Z,49.40
2019-05-26T16:19:27.809Z,49.10
2019-05-26T16:22:00.729Z,49.30
2019-05-26T16:24:33.647Z,49.40
2019-05-26T16:27:18.652Z,49.30
2019-05-26T16:29:40.600Z,49.00
2019-05-26T16:32:13.843Z,48.60
2019-05-26T16:34:46.108Z,49.00
2019-05-26T16:37:18.705Z,49.60
2019-05-26T16:39:50.932Z,49.10
2019-05-26T16:42:23.222Z,48.90
2019-05-26T16:44:55.450Z,49.10
2019-05-26T16:47:28.312Z,49.40
2019-05-26T16:50:01.063Z,49.50
2019-05-26T16:52:33.918Z,48.90
2019-05-26T16:55:06.512Z,49.70
2019-05-26T16:57:38.967Z,49.30
2019-05-26T17:00:11.626Z,49.20
2019-05-26T17:02:43.836Z,49.60
2019-05-26T17:05:16.204Z,49.50
2019-05-26T17:07:50.516Z,49.90
2019-05-26T17:10:22.627Z,49.60
2019-05-26T17:12:54.910Z,49.40
2019-05-26T17:15:27.154Z,49.40
2019-05-26T17:17:59.534Z,49.40
2019-05-26T17:20:31.774Z,50.10
2019-05-26T17:23:04.126Z,50.50
2019-05-26T17:25:39.885Z,50.60
2019-05-26T17:28:12.150Z,51.10
2019-05-26T17:30:44.489Z,50.20
2019-05-26T17:33:16.693Z,50.10
2019-05-26T17:35:48.936Z,50.50
2019-05-26T17:38:21.795Z,50.50
2019-05-26T17:40:54.744Z,51.00
2019-05-26T17:43:27.724Z,50.90
2019-05-26T17:46:00.602Z,50.30
2019-05-26T17:48:33.768Z,50.70
2019-05-26T17:51:06.632Z,51.00
2019-05-26T17:53:39.324Z,51.10
2019-05-26T17:56:11.614Z,51.00
2019-05-26T17:58:43.890Z,50.60
2019-05-26T18:01:17.068Z,49.90
2019-05-26T18:04:33.062Z,50.50
2019-05-26T18:13:30.816Z,52.00
2019-05-26T18:16:21.728Z,51.40
2019-05-26T18:19:08.592Z,52.00
2019-05-26T18:21:50.269Z,51.00
2019-05-26T18:40:13.198Z,50.90
2019-05-26T18:42:50.158Z,50.60
2019-05-26T18:45:22.682Z,50.50
2019-05-26T18:48:02.972Z,50.80
2019-05-26T18:50:30.763Z,50.50
2019-05-26T18:53:03.530Z,50.40
2019-05-26T18:55:36.176Z,50.20
2019-05-26T18:58:08.866Z,50.50
2019-05-26T19:00:41.421Z,51.10
2019-05-26T19:03:14.141Z,51.40
2019-05-26T19:05:46.805Z,51.30
2019-05-26T19:08:19.373Z,51.00
2019-05-26T19:10:51.991Z,51.10
2019-05-26T19:13:24.655Z,51.10
2019-05-26T19:15:58.833Z,51.30
2019-05-26T19:18:31.806Z,51.30
2019-05-26T19:21:04.382Z,51.50
2019-05-26T19:23:37.007Z,51.30
2019-05-26T19:26:09.519Z,51.50
2019-05-26T19:28:42.211Z,51.30
2019-05-26T19:31:14.789Z,51.30
2019-05-26T19:33:47.493Z,51.60
2019-05-26T19:36:20.101Z,51.60
2019-05-26T19:38:52.805Z,51.50
2019-05-26T19:41:25.418Z,51.70
2019-05-26T19:43:58.419Z,51.50
2019-05-26T19:46:31.193Z,51.80
2019-05-26T19:49:03.857Z,51.70
2019-05-26T19:51:36.508Z,51.90
2019-05-26T19:54:09.251Z,52.00
2019-05-26T19:56:42.029Z,51.70
2019-05-26T19:59:14.837Z,51.90
2019-05-26T20:01:47.462Z,51.70
2019-05-26T20:04:20.137Z,51.70
2019-05-26T20:06:52.822Z,52.00
2019-05-26T20:09:25.769Z,51.80
2019-05-26T20:11:58.282Z,51.80
2019-05-26T20:14:30.917Z,51.90
2019-05-26T20:17:03.901Z,52.00
2019-05-26T20:19:41.605Z,51.80
2019-05-26T20:22:26.500Z,51.80
2019-05-26T20:25:08.158Z,52.10
2019-05-26T20:27:45.554Z,52.20
2019-05-26T20:30:23.085Z,52.60
2019-05-26T20:32:58.963Z,52.30
2019-05-26T20:35:38.208Z,52.40
2019-05-26T20:38:13.530Z,52.50
2019-05-26T20:41:01.408Z,52.60
2019-05-26T20:44:03.144Z,52.90
2019-05-26T20:46:40.490Z,52.90
2019-05-26T20:49:23.116Z,53.20
2019-05-26T20:52:48.992Z,52.80
2019-05-26T20:55:40.524Z,52.80
2019-05-26T20:58:32.339Z,52.90
2019-05-26T21:01:28.431Z,52.90
2019-05-26T21:05:19.648Z,52.70
2019-05-26T21:08:08.062Z,53.40
2019-05-26T21:10:47.147Z,52.40
2019-05-26T21:13:34.853Z,53.00
2019-05-26T21:16:14.571Z,53.00
2019-05-26T21:19:02.544Z,53.00
2019-05-26T21:21:47.358Z,53.40
2019-05-26T21:24:26.989Z,53.20
2019-05-26T21:27:08.798Z,54.00
2019-05-26T21:33:54.835Z,53.10
2019-05-26T21:36:59.491Z,53.40
2019-05-26T21:40:26.008Z,52.90
2019-05-26T21:43:14.749Z,53.30
2019-05-26T21:45:54.632Z,53.20
2019-05-26T21:53:43.642Z,53.80
2019-05-26T21:56:47.512Z,53.00
2019-05-26T21:59:55.798Z,53.70
2019-05-26T22:03:04.593Z,53.70
2019-05-26T22:05:51.592Z,53.60
2019-05-26T22:08:50.621Z,53.70
2019-05-26T22:11:32.814Z,53.70
2019-05-26T22:14:19.527Z,53.90
2019-05-26T22:17:06.948Z,53.70
2019-05-26T22:20:03.341Z,53.90
2019-05-26T22:22:55.243Z,53.60
2019-05-26T22:26:11.634Z,53.60
2019-05-26T22:28:48.863Z,53.80
2019-05-26T22:31:46.376Z,54.10
2019-05-26T22:34:36.473Z,54.30
2019-05-26T22:37:50.501Z,54.00
2019-05-26T22:41:10.156Z,53.90
2019-05-26T22:46:50.224Z,54.00
2019-05-26T22:49:31.941Z,54.00
2019-05-26T22:53:06.985Z,54.30
2019-05-26T22:56:00.825Z,54.10
2019-05-26T22:58:47.956Z,54.00
2019-05-26T23:01:40.138Z,54.50
2019-05-26T23:04:21.421Z,54.40
2019-05-26T23:13:19.717Z,54.20
2019-05-26T23:16:27.052Z,54.30
2019-05-26T23:19:19.296Z,54.50
2019-05-26T23:21:52.546Z,54.50
2019-05-26T23:24:31.169Z,54.40
2019-05-26T23:27:13.930Z,54.30
2019-05-26T23:29:51.393Z,54.50
2019-05-26T23:32:28.082Z,54.30
2019-05-26T23:35:06.607Z,54.70
2019-05-26T23:37:48.080Z,54.60
2019-05-26T23:40:27.845Z,55.10
2019-05-26T23:43:04.753Z,54.80
2019-05-26T23:45:45.151Z,54.90
2019-05-26T23:48:29.640Z,55.20
2019-05-26T23:51:08.956Z,55.20
2019-05-26T23:53:48.709Z,54.90
2019-05-26T23:56:25.066Z,55.90
2019-05-26T23:59:02.005Z,55.20
